Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00258 ; 30/01/2023 ; 06:00 ; 00058 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00004 ; 00001 ; 00000 ; 00000
00258 ; 30/01/2023 ; 07:00 ; 00081 ; 00006 ; 00009 ; 00001 ; 00000 ; 00000 ; 00077 ; 00006 ; 00076 ; 00025 ; 00000 ; 00000
00258 ; 30/01/2023 ; 08:00 ; 00257 ; 00014 ; 00014 ; 00000 ; 00000 ; 00000 ; 00464 ; 00018 ; 00103 ; 00015 ; 00000 ; 00000
00258 ; 30/01/2023 ; 09:00 ; 00411 ; 00028 ; 00034 ; 00000 ; 00000 ; 00000 ; 00645 ; 00055 ; 00130 ; 00005 ; 00000 ; 00000
00258 ; 30/01/2023 ; 10:00 ; 00291 ; 00019 ; 00037 ; 00000 ; 00000 ; 00000 ; 00447 ; 00038 ; 00085 ; 00004 ; 00000 ; 00000
00258 ; 30/01/2023 ; 11:00 ; 00347 ; 00025 ; 00030 ; 00001 ; 00000 ; 00000 ; 00445 ; 00029 ; 00081 ; 00000 ; 00000 ; 00000
00258 ; 30/01/2023 ; 12:00 ; 00415 ; 00021 ; 00060 ; 00000 ; 00000 ; 00000 ; 00450 ; 00017 ; 00069 ; 00001 ; 00000 ; 00000
00258 ; 30/01/2023 ; 13:00 ; 00423 ; 00016 ; 00048 ; 00002 ; 00000 ; 00000 ; 00306 ; 00018 ; 00253 ; 00014 ; 00000 ; 00000
00258 ; 30/01/2023 ; 14:00 ; 00553 ; 00015 ; 00073 ; 00000 ; 00000 ; 00000 ; 00410 ; 00012 ; 00059 ; 00000 ; 00000 ; 00000
00258 ; 30/01/2023 ; 15:00 ; 00494 ; 00014 ; 00071 ; 00000 ; 00000 ; 00000 ; 00286 ; 00018 ; 00165 ; 00029 ; 00000 ; 00000
00258 ; 30/01/2023 ; 16:00 ; 00513 ; 00023 ; 00071 ; 00002 ; 00000 ; 00000 ; 00443 ; 00015 ; 00102 ; 00001 ; 00000 ; 00000
00258 ; 30/01/2023 ; 17:00 ; 00646 ; 00015 ; 00054 ; 00001 ; 00000 ; 00000 ; 00638 ; 00020 ; 00103 ; 00002 ; 00000 ; 00000
00258 ; 30/01/2023 ; 18:00 ; 00703 ; 00009 ; 00057 ; 00000 ; 00000 ; 00000 ; 00689 ; 00026 ; 00137 ; 00002 ; 00000 ; 00000
00258 ; 30/01/2023 ; 19:00 ; 00650 ; 00014 ; 00045 ; 00000 ; 00000 ; 00000 ; 00602 ; 00010 ; 00081 ; 00001 ; 00000 ; 00000
00258 ; 30/01/2023 ; 20:00 ; 00640 ; 00015 ; 00037 ; 00004 ; 00000 ; 00000 ; 00354 ; 00006 ; 00041 ; 00000 ; 00000 ; 00000
00258 ; 30/01/2023 ; 21:00 ; 00463 ; 00005 ; 00033 ; 00001 ; 00000 ; 00000 ; 00140 ; 00002 ; 00069 ; 00025 ; 00000 ; 00000
00258 ; 30/01/2023 ; 22:00 ; 00268 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000 ; 00113 ; 00004 ; 00015 ; 00001 ; 00000 ; 00000
00258 ; 30/01/2023 ; 23:00 ; 00183 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00258 ; 30/01/2023 ; 24:00 ; 00047 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 01:00 ; 00024 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 02:00 ; 00013 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
00258 ; 31/01/2023 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 04:00 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 05:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 06:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 07:00 ; 00077 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00067 ; 00009 ; 00101 ; 00009 ; 00000 ; 00000
00258 ; 31/01/2023 ; 08:00 ; 00219 ; 00013 ; 00018 ; 00001 ; 00000 ; 00000 ; 00492 ; 00014 ; 00063 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 09:00 ; 00356 ; 00018 ; 00036 ; 00002 ; 00000 ; 00000 ; 00638 ; 00021 ; 00106 ; 00003 ; 00000 ; 00000
00258 ; 31/01/2023 ; 10:00 ; 00290 ; 00025 ; 00033 ; 00001 ; 00000 ; 00000 ; 00429 ; 00023 ; 00090 ; 00003 ; 00000 ; 00000
00258 ; 31/01/2023 ; 11:00 ; 00355 ; 00018 ; 00039 ; 00001 ; 00000 ; 00000 ; 00460 ; 00029 ; 00062 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 12:00 ; 00388 ; 00025 ; 00058 ; 00000 ; 00000 ; 00000 ; 00459 ; 00021 ; 00067 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 13:00 ; 00426 ; 00023 ; 00051 ; 00001 ; 00000 ; 00000 ; 00239 ; 00009 ; 00289 ; 00030 ; 00000 ; 00000
00258 ; 31/01/2023 ; 14:00 ; 00573 ; 00020 ; 00053 ; 00000 ; 00000 ; 00000 ; 00435 ; 00014 ; 00060 ; 00002 ; 00000 ; 00000
00258 ; 31/01/2023 ; 15:00 ; 00495 ; 00028 ; 00046 ; 00000 ; 00000 ; 00000 ; 00407 ; 00020 ; 00058 ; 00001 ; 00000 ; 00000
00258 ; 31/01/2023 ; 16:00 ; 00580 ; 00022 ; 00054 ; 00002 ; 00000 ; 00000 ; 00483 ; 00012 ; 00084 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 17:00 ; 00588 ; 00017 ; 00094 ; 00001 ; 00000 ; 00000 ; 00611 ; 00022 ; 00114 ; 00002 ; 00000 ; 00000
00258 ; 31/01/2023 ; 18:00 ; 00685 ; 00015 ; 00067 ; 00000 ; 00000 ; 00000 ; 00689 ; 00016 ; 00121 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 19:00 ; 00682 ; 00021 ; 00063 ; 00002 ; 00000 ; 00000 ; 00590 ; 00009 ; 00125 ; 00001 ; 00000 ; 00000
00258 ; 31/01/2023 ; 20:00 ; 00587 ; 00009 ; 00059 ; 00001 ; 00000 ; 00000 ; 00400 ; 00007 ; 00047 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 21:00 ; 00471 ; 00011 ; 00023 ; 00000 ; 00000 ; 00000 ; 00174 ; 00005 ; 00030 ; 00001 ; 00000 ; 00000
00258 ; 31/01/2023 ; 22:00 ; 00290 ; 00005 ; 00026 ; 00000 ; 00000 ; 00000 ; 00120 ; 00002 ; 00019 ; 00000 ; 00000 ; 00000
00258 ; 31/01/2023 ; 23:00 ; 00169 ; 00004 ; 00010 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00258 ; 31/01/2023 ; 24:00 ; 00069 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000 ; 00030 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 01/02/2023 ; 01:00 ; 00036 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00011 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 01/02/2023 ; 02:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 01/02/2023 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 01/02/2023 ; 04:00 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 01/02/2023 ; 05:00 ; 00018 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 01/02/2023 ; 06:00 ; 00041 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00002 ; 00001 ; 00000 ; 00000
00258 ; 01/02/2023 ; 07:00 ; 00080 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00153 ; 00007 ; 00021 ; 00001 ; 00000 ; 00000
00258 ; 01/02/2023 ; 08:00 ; 00242 ; 00018 ; 00019 ; 00001 ; 00000 ; 00000 ; 00471 ; 00024 ; 00058 ; 00001 ; 00000 ; 00000
00258 ; 01/02/2023 ; 09:00 ; 00322 ; 00030 ; 00024 ; 00001 ; 00000 ; 00000 ; 00587 ; 00022 ; 00092 ; 00000 ; 00000 ; 00000
00258 ; 01/02/2023 ; 10:00 ; 00291 ; 00021 ; 00034 ; 00001 ; 00000 ; 00000 ; 00303 ; 00027 ; 00245 ; 00036 ; 00000 ; 00000
00258 ; 01/02/2023 ; 11:00 ; 00343 ; 00019 ; 00038 ; 00001 ; 00000 ; 00000 ; 00429 ; 00025 ; 00089 ; 00001 ; 00000 ; 00000
00258 ; 01/02/2023 ; 12:00 ; 00459 ; 00024 ; 00063 ; 00000 ; 00000 ; 00000 ; 00437 ; 00033 ; 00136 ; 00002 ; 00000 ; 00000
00258 ; 01/02/2023 ; 13:00 ; 00480 ; 00022 ; 00040 ; 00000 ; 00000 ; 00000 ; 00595 ; 00045 ; 00032 ; 00000 ; 00000 ; 00000
00258 ; 01/02/2023 ; 14:00 ; 00565 ; 00009 ; 00035 ; 00000 ; 00000 ; 00000 ; 00476 ; 00022 ; 00051 ; 00000 ; 00000 ; 00000
00258 ; 01/02/2023 ; 15:00 ; 00496 ; 00025 ; 00052 ; 00000 ; 00000 ; 00000 ; 00447 ; 00018 ; 00062 ; 00001 ; 00000 ; 00000
00258 ; 01/02/2023 ; 16:00 ; 00532 ; 00022 ; 00071 ; 00001 ; 00000 ; 00000 ; 00513 ; 00027 ; 00113 ; 00003 ; 00000 ; 00000
00258 ; 01/02/2023 ; 17:00 ; 00584 ; 00024 ; 00081 ; 00002 ; 00000 ; 00000 ; 00608 ; 00015 ; 00095 ; 00002 ; 00000 ; 00000
00258 ; 01/02/2023 ; 18:00 ; 00697 ; 00017 ; 00089 ; 00003 ; 00000 ; 00000 ; 00673 ; 00035 ; 00106 ; 00003 ; 00000 ; 00000
00258 ; 01/02/2023 ; 19:00 ; 00617 ; 00019 ; 00052 ; 00001 ; 00000 ; 00000 ; 00564 ; 00016 ; 00089 ; 00003 ; 00000 ; 00000
00258 ; 01/02/2023 ; 20:00 ; 00689 ; 00008 ; 00065 ; 00000 ; 00000 ; 00000 ; 00394 ; 00007 ; 00060 ; 00001 ; 00000 ; 00000
00258 ; 01/02/2023 ; 21:00 ; 00484 ; 00010 ; 00020 ; 00000 ; 00000 ; 00000 ; 00132 ; 00003 ; 00090 ; 00008 ; 00000 ; 00000
00258 ; 01/02/2023 ; 22:00 ; 00289 ; 00002 ; 00021 ; 00000 ; 00000 ; 00000 ; 00139 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000
00258 ; 01/02/2023 ; 23:00 ; 00174 ; 00005 ; 00009 ; 00000 ; 00000 ; 00000 ; 00052 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00258 ; 01/02/2023 ; 24:00 ; 00073 ; 00005 ; 00011 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 02/02/2023 ; 01:00 ; 00039 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00015 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 02/02/2023 ; 02:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00258 ; 02/02/2023 ; 03:00 ; 00008 ; 00004 ; 00004 ; 00001 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 02/02/2023 ; 04:00 ; 00013 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 02/02/2023 ; 05:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 02/02/2023 ; 06:00 ; 00037 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00067 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 02/02/2023 ; 07:00 ; 00080 ; 00008 ; 00005 ; 00001 ; 00000 ; 00000 ; 00157 ; 00007 ; 00016 ; 00000 ; 00000 ; 00000
00258 ; 02/02/2023 ; 08:00 ; 00259 ; 00007 ; 00010 ; 00000 ; 00000 ; 00000 ; 00486 ; 00012 ; 00064 ; 00002 ; 00000 ; 00000
00258 ; 02/02/2023 ; 09:00 ; 00396 ; 00024 ; 00027 ; 00001 ; 00000 ; 00000 ; 00721 ; 00016 ; 00090 ; 00001 ; 00000 ; 00000
00258 ; 02/02/2023 ; 10:00 ; 00286 ; 00022 ; 00048 ; 00001 ; 00000 ; 00000 ; 00468 ; 00032 ; 00091 ; 00000 ; 00000 ; 00000
00258 ; 02/02/2023 ; 11:00 ; 00362 ; 00019 ; 00039 ; 00000 ; 00000 ; 00000 ; 00442 ; 00033 ; 00067 ; 00002 ; 00000 ; 00000
00258 ; 02/02/2023 ; 12:00 ; 00435 ; 00023 ; 00075 ; 00000 ; 00000 ; 00000 ; 00487 ; 00023 ; 00089 ; 00001 ; 00000 ; 00000
00258 ; 02/02/2023 ; 13:00 ; 00486 ; 00012 ; 00046 ; 00000 ; 00000 ; 00000 ; 00247 ; 00013 ; 00343 ; 00048 ; 00000 ; 00000
00258 ; 02/02/2023 ; 14:00 ; 00567 ; 00015 ; 00057 ; 00000 ; 00000 ; 00000 ; 00446 ; 00020 ; 00074 ; 00001 ; 00000 ; 00000
00258 ; 02/02/2023 ; 15:00 ; 00462 ; 00015 ; 00149 ; 00002 ; 00000 ; 00000 ; 00429 ; 00018 ; 00108 ; 00001 ; 00000 ; 00000
00258 ; 02/02/2023 ; 16:00 ; 00616 ; 00026 ; 00065 ; 00000 ; 00000 ; 00000 ; 00492 ; 00019 ; 00084 ; 00001 ; 00000 ; 00000
00258 ; 02/02/2023 ; 17:00 ; 00696 ; 00023 ; 00085 ; 00000 ; 00000 ; 00000 ; 00712 ; 00028 ; 00109 ; 00005 ; 00000 ; 00000
00258 ; 02/02/2023 ; 18:00 ; 00674 ; 00009 ; 00069 ; 00000 ; 00000 ; 00000 ; 00688 ; 00016 ; 00139 ; 00003 ; 00000 ; 00000
00258 ; 02/02/2023 ; 19:00 ; 00649 ; 00010 ; 00060 ; 00002 ; 00000 ; 00000 ; 00601 ; 00012 ; 00101 ; 00001 ; 00000 ; 00000
00258 ; 02/02/2023 ; 20:00 ; 00521 ; 00034 ; 00026 ; 00001 ; 00000 ; 00000 ; 00416 ; 00004 ; 00060 ; 00002 ; 00000 ; 00000
00258 ; 02/02/2023 ; 21:00 ; 00466 ; 00012 ; 00023 ; 00000 ; 00000 ; 00000 ; 00223 ; 00006 ; 00038 ; 00001 ; 00000 ; 00000
00258 ; 02/02/2023 ; 22:00 ; 00331 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000 ; 00119 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00258 ; 02/02/2023 ; 23:00 ; 00190 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000 ; 00071 ; 00002 ; 00018 ; 00002 ; 00000 ; 00000
00258 ; 02/02/2023 ; 24:00 ; 00098 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 01:00 ; 00048 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 02:00 ; 00020 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00012 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 05:00 ; 00020 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 06:00 ; 00040 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00064 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 07:00 ; 00080 ; 00005 ; 00005 ; 00001 ; 00000 ; 00000 ; 00151 ; 00007 ; 00021 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 08:00 ; 00251 ; 00013 ; 00010 ; 00001 ; 00000 ; 00000 ; 00485 ; 00009 ; 00073 ; 00001 ; 00000 ; 00000
00258 ; 03/02/2023 ; 09:00 ; 00344 ; 00033 ; 00024 ; 00000 ; 00000 ; 00000 ; 00651 ; 00046 ; 00111 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 10:00 ; 00337 ; 00025 ; 00028 ; 00000 ; 00000 ; 00000 ; 00484 ; 00035 ; 00070 ; 00001 ; 00000 ; 00000
00258 ; 03/02/2023 ; 11:00 ; 00390 ; 00019 ; 00058 ; 00000 ; 00000 ; 00000 ; 00519 ; 00022 ; 00094 ; 00006 ; 00000 ; 00000
00258 ; 03/02/2023 ; 12:00 ; 00462 ; 00018 ; 00060 ; 00002 ; 00000 ; 00000 ; 00513 ; 00022 ; 00113 ; 00006 ; 00000 ; 00000
00258 ; 03/02/2023 ; 13:00 ; 00528 ; 00027 ; 00067 ; 00000 ; 00000 ; 00000 ; 00564 ; 00020 ; 00100 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 14:00 ; 00584 ; 00020 ; 00073 ; 00000 ; 00000 ; 00000 ; 00487 ; 00014 ; 00087 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 15:00 ; 00615 ; 00015 ; 00061 ; 00001 ; 00000 ; 00000 ; 00462 ; 00031 ; 00093 ; 00001 ; 00000 ; 00000
00258 ; 03/02/2023 ; 16:00 ; 00710 ; 00022 ; 00061 ; 00002 ; 00000 ; 00000 ; 00302 ; 00012 ; 00255 ; 00029 ; 00000 ; 00000
00258 ; 03/02/2023 ; 17:00 ; 00734 ; 00024 ; 00062 ; 00001 ; 00000 ; 00000 ; 00624 ; 00047 ; 00172 ; 00006 ; 00000 ; 00000
00258 ; 03/02/2023 ; 18:00 ; 00707 ; 00017 ; 00077 ; 00003 ; 00000 ; 00000 ; 00788 ; 00021 ; 00133 ; 00003 ; 00000 ; 00000
00258 ; 03/02/2023 ; 19:00 ; 00625 ; 00010 ; 00075 ; 00001 ; 00000 ; 00000 ; 00669 ; 00010 ; 00142 ; 00001 ; 00000 ; 00000
00258 ; 03/02/2023 ; 20:00 ; 00614 ; 00011 ; 00058 ; 00001 ; 00000 ; 00000 ; 00478 ; 00003 ; 00087 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 21:00 ; 00520 ; 00008 ; 00038 ; 00001 ; 00000 ; 00000 ; 00307 ; 00006 ; 00052 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 22:00 ; 00358 ; 00007 ; 00023 ; 00000 ; 00000 ; 00000 ; 00165 ; 00004 ; 00015 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2023 ; 23:00 ; 00262 ; 00002 ; 00018 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00046 ; 00006 ; 00000 ; 00000
00258 ; 03/02/2023 ; 24:00 ; 00181 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000 ; 00054 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00258 ; 04/02/2023 ; 01:00 ; 00086 ; 00004 ; 00012 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00258 ; 04/02/2023 ; 02:00 ; 00032 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 04/02/2023 ; 03:00 ; 00031 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00258 ; 04/02/2023 ; 04:00 ; 00015 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00258 ; 04/02/2023 ; 05:00 ; 00031 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00258 ; 04/02/2023 ; 06:00 ; 00027 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 04/02/2023 ; 07:00 ; 00050 ; 00003 ; 00006 ; 00002 ; 00000 ; 00000 ; 00037 ; 00003 ; 00017 ; 00003 ; 00000 ; 00000
00258 ; 04/02/2023 ; 08:00 ; 00082 ; 00004 ; 00013 ; 00000 ; 00000 ; 00000 ; 00133 ; 00007 ; 00014 ; 00000 ; 00000 ; 00000
00258 ; 04/02/2023 ; 09:00 ; 00178 ; 00008 ; 00039 ; 00001 ; 00000 ; 00000 ; 00269 ; 00005 ; 00038 ; 00000 ; 00000 ; 00000
00258 ; 04/02/2023 ; 10:00 ; 00275 ; 00006 ; 00041 ; 00000 ; 00000 ; 00000 ; 00453 ; 00007 ; 00071 ; 00000 ; 00000 ; 00000
00258 ; 04/02/2023 ; 11:00 ; 00465 ; 00004 ; 00080 ; 00000 ; 00000 ; 00000 ; 00644 ; 00009 ; 00118 ; 00000 ; 00000 ; 00000
00258 ; 04/02/2023 ; 12:00 ; 00604 ; 00007 ; 00122 ; 00002 ; 00000 ; 00000 ; 00721 ; 00010 ; 00155 ; 00003 ; 00000 ; 00000
00258 ; 04/02/2023 ; 13:00 ; 00608 ; 00008 ; 00093 ; 00000 ; 00000 ; 00000 ; 00495 ; 00007 ; 00401 ; 00004 ; 00000 ; 00000
00258 ; 04/02/2023 ; 14:00 ; 00634 ; 00010 ; 00063 ; 00001 ; 00000 ; 00000 ; 00653 ; 00010 ; 00149 ; 00004 ; 00000 ; 00000
00258 ; 04/02/2023 ; 15:00 ; 00542 ; 00013 ; 00058 ; 00000 ; 00000 ; 00000 ; 00493 ; 00012 ; 00076 ; 00001 ; 00000 ; 00000
00258 ; 04/02/2023 ; 16:00 ; 00502 ; 00010 ; 00063 ; 00000 ; 00000 ; 00000 ; 00473 ; 00012 ; 00081 ; 00001 ; 00000 ; 00000
00258 ; 04/02/2023 ; 17:00 ; 00589 ; 00004 ; 00082 ; 00000 ; 00000 ; 00000 ; 00577 ; 00009 ; 00096 ; 00001 ; 00000 ; 00000
00258 ; 04/02/2023 ; 18:00 ; 00588 ; 00009 ; 00074 ; 00000 ; 00000 ; 00000 ; 00656 ; 00011 ; 00088 ; 00001 ; 00000 ; 00000
00258 ; 04/02/2023 ; 19:00 ; 00583 ; 00005 ; 00064 ; 00000 ; 00000 ; 00000 ; 00689 ; 00011 ; 00140 ; 00003 ; 00000 ; 00000
00258 ; 04/02/2023 ; 20:00 ; 00450 ; 00005 ; 00051 ; 00001 ; 00000 ; 00000 ; 00414 ; 00026 ; 00077 ; 00000 ; 00000 ; 00000
00258 ; 04/02/2023 ; 21:00 ; 00419 ; 00005 ; 00045 ; 00000 ; 00000 ; 00000 ; 00287 ; 00002 ; 00048 ; 00000 ; 00000 ; 00000
00258 ; 04/02/2023 ; 22:00 ; 00308 ; 00002 ; 00025 ; 00000 ; 00000 ; 00000 ; 00153 ; 00002 ; 00018 ; 00000 ; 00000 ; 00000
00258 ; 04/02/2023 ; 23:00 ; 00245 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00034 ; 00007 ; 00000 ; 00000
00258 ; 04/02/2023 ; 24:00 ; 00174 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 05/02/2023 ; 01:00 ; 00110 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00258 ; 05/02/2023 ; 02:00 ; 00061 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 05/02/2023 ; 03:00 ; 00042 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 05/02/2023 ; 04:00 ; 00025 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 05/02/2023 ; 05:00 ; 00035 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00258 ; 05/02/2023 ; 06:00 ; 00024 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 05/02/2023 ; 07:00 ; 00041 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00258 ; 05/02/2023 ; 08:00 ; 00056 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00070 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 05/02/2023 ; 09:00 ; 00112 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000 ; 00141 ; 00004 ; 00013 ; 00000 ; 00000 ; 00000
00258 ; 05/02/2023 ; 10:00 ; 00230 ; 00005 ; 00035 ; 00000 ; 00000 ; 00000 ; 00279 ; 00004 ; 00043 ; 00000 ; 00000 ; 00000
00258 ; 05/02/2023 ; 11:00 ; 00324 ; 00002 ; 00062 ; 00000 ; 00000 ; 00000 ; 00399 ; 00007 ; 00047 ; 00000 ; 00000 ; 00000
