Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
027;6088028;6089838;A;P;001;002;3004;ARTEAGA AUZUNEA               ;011 ;  ;02;A  ;V ;    91,62;
027;6088028;6089838;A; ;002;002;3004;ARTEAGA AUZUNEA               ;011 ;  ;BC;003;T ;     6,83;
027;6088028;6089839;Y;P;001;002;3004;ARTEAGA AUZUNEA               ;011 ;  ;03;C  ;X ;    91,24;
027;6088028;6089839;Y; ;002;002;3004;ARTEAGA AUZUNEA               ;011 ;  ;BC;   ;X ;    42,58;
027;6088028;6089840;G;P;001;002;3004;ARTEAGA AUZUNEA               ;011 ;  ;03;B  ;X ;    60,15;
027;6088028;6089840;G; ;002;002;3004;ARTEAGA AUZUNEA               ;011 ;  ;BC;   ;X ;    41,13;
027;6088028;6089841;X;P;001;002;3004;ARTEAGA AUZUNEA               ;011 ;  ;03;A  ;X ;    91,62;
027;6088028;6089841;X; ;002;002;3004;ARTEAGA AUZUNEA               ;011 ;  ;BC;   ;X ;    42,96;
027;6088029;3003684;B;P;001;001;3902;ESTAZIOKO INDUSTRIALDEA       ;015X;  ;00;002;I ;   441,00;
027;6088029;3003685;J;P;001;001;3902;ESTAZIOKO INDUSTRIALDEA       ;015W;  ;00;003;I ;  1094,00;
027;6088029;3003685;J; ;002;001;3902;ESTAZIOKO INDUSTRIALDEA       ;015W;  ;EN;003;O ;   252,00;
027;6088029;3003685;J; ;003;002;3902;ESTAZIOKO INDUSTRIALDEA       ;015X;  ;00;003;P ;   169,00;
027;6088029;3003686;R;P;001;001;3902;ESTAZIOKO INDUSTRIALDEA       ;015 ;  ;00;004;I ;   442,00;
027;6088029;3003686;R; ;002;001;3902;ESTAZIOKO INDUSTRIALDEA       ;015 ;  ;EN;004;O ;    63,00;
027;6088029;5197796;E;P;001;002;3902;ESTAZIOKO INDUSTRIALDEA       ;015X;  ;00;001;P ;   116,00;
027;6088030;3003697;D;P;001;001;3902;ESTAZIOKO INDUSTRIALDEA       ;014 ;  ;00;   ;I ;  1165,27;
027;6088030;3003697;D; ;002;002;3902;ESTAZIOKO INDUSTRIALDEA       ;014 ;  ;00;   ;P ;   118,44;
027;6088031;5178521;S;P;001;001;3902;ESTAZIOKO INDUSTRIALDEA       ;006 ;  ;00;001;I ;   316,93;
027;6088031;5178522;D;P;001;001;3902;ESTAZIOKO INDUSTRIALDEA       ;006 ;  ;00;003;O ;    74,00;
027;6088031;5178522;D; ;002;001;3902;ESTAZIOKO INDUSTRIALDEA       ;006 ;  ;01;   ;O ;    74,00;
027;6088031;5178522;D; ;003;001;3902;ESTAZIOKO INDUSTRIALDEA       ;006 ;  ;EN;   ;O ;    74,00;
027;6088031;5178523;L;P;001;001;3902;ESTAZIOKO INDUSTRIALDEA       ;006 ;  ;00;002;I ;   517,60;
027;6088031;5178524;T;P;001;001;3902;ESTAZIOKO INDUSTRIALDEA       ;013 ;  ;00;2A ;I ;    39,35;
027;6088032;3003680;P;P;001;001;3902;ESTAZIOKO INDUSTRIALDEA       ;014W;  ;00;   ;M ;   237,00;
027;6088032;3003680;P; ;002;001;3902;ESTAZIOKO INDUSTRIALDEA       ;014W;  ;01;   ;M ;   237,00;
027;6088033;3003071;U;P;001;000;3508;OSINBELTZEKO ERREPIDEA        ;904 ;  ;00;   ;S ;   496,00;
027;6088034;3003711;B;P;001;001;3020;LARRAIN KALEA                 ;002 ;  ;00;   ;V ;   140,00;
027;6088034;3003711;B; ;002;001;3020;LARRAIN KALEA                 ;002 ;  ;00;   ;T ;   153,00;
027;6088034;3003711;B; ;003;001;3020;LARRAIN KALEA                 ;002 ;  ;SM;   ;T ;   323,00;
027;6088034;3003711;B; ;004;001;3020;LARRAIN KALEA                 ;002 ;  ;BH;   ;T ;   323,00;
027;6088035;3003696;S;P;001;001;3902;ESTAZIOKO INDUSTRIALDEA       ;016 ;  ;00;   ;I ;  4744,00;
027;6088035;3003696;S; ;002;001;3902;ESTAZIOKO INDUSTRIALDEA       ;016 ;  ;01;   ;I ;  1159,00;
027;6088035;3003696;S; ;003;002;3902;ESTAZIOKO INDUSTRIALDEA       ;016 ;  ;00;   ;O ;   171,00;
027;6088035;3003696;S; ;004;002;3902;ESTAZIOKO INDUSTRIALDEA       ;016 ;  ;01;   ;O ;   171,00;
027;6088035;3003696;S; ;005;002;3902;ESTAZIOKO INDUSTRIALDEA       ;016 ;  ;02;   ;O ;   171,00;
027;6088036;3003153;T;P;001;001;3004;ARTEAGA AUZUNEA               ;005 ;  ;01;DR ;V ;    75,67;
027;6088036;3003154;E;P;001;001;3004;ARTEAGA AUZUNEA               ;005 ;  ;02;IZ ;V ;    75,67;
027;6088036;3003156;U;P;001;001;3004;ARTEAGA AUZUNEA               ;005 ;  ;EN;IZ ;V ;    69,91;
027;6088036;3003159;V;P;001;001;3004;ARTEAGA AUZUNEA               ;005 ;  ;02;DR ;V ;    75,67;
027;6088036;3003161;E;P;001;001;3004;ARTEAGA AUZUNEA               ;005 ;  ;01;IZ ;V ;    75,67;
027;6088036;3003163;U;P;001;001;3004;ARTEAGA AUZUNEA               ;005 ;  ;EN;DR ;V ;    69,91;
027;6088036;6177731;T;P;001;001;3004;ARTEAGA AUZUNEA               ;005 ;  ;SM;001;T ;    23,92;
027;6088036;6177732;E;P;001;001;3004;ARTEAGA AUZUNEA               ;005 ;  ;SM;002;T ;    22,85;
027;6088036;6177733;M;P;001;001;3004;ARTEAGA AUZUNEA               ;005 ;  ;SM;003;T ;    27,42;
027;6088036;6177734;U;P;001;001;3004;ARTEAGA AUZUNEA               ;005 ;  ;SM;004;T ;    27,50;
027;6088036;6177736;N;P;001;001;3004;ARTEAGA AUZUNEA               ;005 ;  ;SM;005;T ;    22,96;
027;6088036;6177737;V;P;001;001;3004;ARTEAGA AUZUNEA               ;005 ;  ;SM;006;T ;    23,96;
027;6088037;3002158;M; ;001;001;3018;KALEOKERRA                    ;013 ;  ;00;   ;C ;    35,00;
027;6088037;3002158;M; ;002;001;3018;KALEOKERRA                    ;013 ;  ;00;   ;T ;    44,00;
027;6088037;3002158;M; ;003;001;3018;KALEOKERRA                    ;013 ;  ;00;   ;M ;    50,00;
027;6088037;3002158;M;P;004;001;3018;KALEOKERRA                    ;013 ;  ;01;   ;V ;   134,00;
027;6088037;3002158;M; ;005;001;3018;KALEOKERRA                    ;013 ;  ;02;IZ ;V ;    74,00;
027;6088037;3002158;M; ;006;001;3018;KALEOKERRA                    ;013 ;  ;02;DR ;V ;    60,00;
027;6088037;3002158;M; ;007;001;3018;KALEOKERRA                    ;013 ;  ;03;IZ ;V ;    74,00;
027;6088037;3002158;M; ;008;001;3018;KALEOKERRA                    ;013 ;  ;03;DR ;V ;    60,00;
027;6088037;3002158;M; ;009;001;3018;KALEOKERRA                    ;013 ;  ;00;   ;J ;   350,00;
027;6088038;6041438;U;P;001;001;4504;AUTSOROKO ERREPIDEA           ;015 ;  ;00;   ;B ;   146,00;
027;6088038;6041438;U; ;002;001;4504;AUTSOROKO ERREPIDEA           ;015 ;  ;01;   ;B ;   146,00;
027;6088040;3003110;X;P;001;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;SM;IZ ;G ;    92,00;
027;6088040;3003112;H;P;001;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;01;IZ ;V ;    74,90;
027;6088040;3003112;H; ;002;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;BH;D  ;T ;    10,00;
027;6088040;3003114;A;P;001;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;02;IZ ;V ;    74,90;
027;6088040;3003114;A; ;002;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;BH;A  ;T ;    10,00;
027;6088040;3003116;Q;P;001;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;02;DR ;V ;    74,90;
027;6088040;3003116;Q; ;002;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;BH;E  ;T ;    10,00;
027;6088040;3003118;J;P;001;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;03;IZ ;V ;    74,90;
027;6088040;3003118;J; ;002;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;BH;C  ;T ;    10,00;
027;6088040;3003120;P;P;001;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;03;DR ;V ;    74,90;
027;6088040;3003120;P; ;002;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;BH;CH ;T ;    10,00;
027;6088040;3003121;A;P;001;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;SM;DR ;G ;    92,00;
027;6088040;3003123;Q;P;001;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;01;DR ;V ;    74,90;
027;6088040;3003123;Q; ;002;001;3004;ARTEAGA AUZUNEA               ;006 ;  ;BH;B  ;T ;    10,00;
027;6088041;3003133;R;P;001;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;02;IZ ;V ;    74,90;
027;6088041;3003133;R; ;002;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;BH;A  ;T ;    10,00;
027;6088041;3003135;K;P;001;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;01;DR ;V ;    74,90;
027;6088041;3003135;K; ;002;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;BH;CH ;T ;    10,00;
027;6088041;3003136;S;P;001;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;SM;DR ;G ;    76,00;
027;6088041;3003138;L;P;001;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;02;DR ;V ;    74,90;
027;6088041;3003138;L; ;002;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;BH;B  ;T ;    10,00;
027;6088041;3003140;R;P;001;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;03;IZ ;V ;    74,90;
027;6088041;3003140;R; ;002;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;BH;D  ;T ;    10,00;
027;6088041;3003143;S;P;001;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;03;DR ;V ;    74,90;
027;6088041;3003143;S; ;002;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;BH;E  ;T ;    10,00;
027;6088041;3003145;L;P;001;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;01;IZ ;V ;    74,90;
027;6088041;3003145;L; ;002;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;BH;C  ;T ;    10,00;
027;6088041;3175183;M;P;001;001;3004;ARTEAGA AUZUNEA               ;007 ;  ;SM;IZ ;G ;    92,00;
027;6088042;3003077;W;P;001;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;02;DR ;V ;    74,90;
027;6088042;3003077;W; ;002;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;BH;A  ;T ;    10,00;
027;6088042;3003079;P;P;001;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;02;IZ ;V ;    74,90;
027;6088042;3003079;P; ;002;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;BH;D  ;T ;    10,00;
027;6088042;3003080;N;P;001;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;SM;IZ ;G ;    92,00;
027;6088042;3003082;G;P;001;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;03;DR ;V ;    74,90;
027;6088042;3003082;G; ;002;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;BH;C  ;T ;    10,00;
027;6088042;3003084;W;P;001;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;01;DR ;V ;    74,90;
027;6088042;3003084;W; ;002;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;BH;F  ;T ;    10,00;
027;6088042;3003086;P;P;001;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;01;IZ ;V ;    74,90;
027;6088042;3003086;P; ;002;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;BH;E  ;T ;    10,00;
027;6088042;3003088;Y;P;001;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;03;IZ ;V ;    74,90;
027;6088042;3003088;Y; ;002;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;BH;B  ;T ;    10,00;
027;6088042;3003092;H;P;001;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;02;IZ ;V ;    74,90;
027;6088042;3003092;H; ;002;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;BH;F  ;T ;    10,00;
027;6088042;3003094;A;P;001;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;03;IZ ;V ;    74,90;
027;6088042;3003094;A; ;002;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;BH;C  ;T ;    10,00;
027;6088042;3003097;B;P;001;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;SM;DR ;G ;    92,00;
027;6088042;3003099;R;P;001;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;03;DR ;V ;    74,90;
027;6088042;3003099;R; ;002;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;BH;D  ;T ;    10,00;
027;6088042;3046300;S;P;001;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;02;DR ;V ;    74,90;
027;6088042;3046300;S; ;002;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;BH;A  ;T ;    10,00;
027;6088042;3046307;F;P;001;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;01;DR ;V ;    74,90;
027;6088042;3046307;F; ;002;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;BH;B  ;T ;    10,00;
027;6088042;3214049;A;P;001;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;01;IZ ;V ;    74,90;
027;6088042;3214049;A; ;002;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;BH;E  ;T ;    10,00;
027;6088042;5115641;A;P;001;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;SM;DR ;G ;    60,00;
027;6088042;5115642;Y;P;001;001;3004;ARTEAGA AUZUNEA               ;008 ;  ;SM;DR ;G ;    32,00;
027;6088042;5173561;R;P;001;001;3004;ARTEAGA AUZUNEA               ;009 ;  ;SM;IZ ;G ;    92,00;
027;6088043;3003198;R;P;001;001;3508;OSINBELTZEKO ERREPIDEA        ;003 ;  ;00;   ;I ;   162,00;
027;6088043;3003198;R; ;002;001;3508;OSINBELTZEKO ERREPIDEA        ;003 ;  ;00;   ;C ;    93,00;
027;6088043;3003198;R; ;003;001;3508;OSINBELTZEKO ERREPIDEA        ;003 ;  ;-1;   ;I ;   255,00;
027;6088043;3003198;R; ;004;002;3508;OSINBELTZEKO ERREPIDEA        ;003 ;  ;00;   ;P ;   700,00;
027;6088044;3003189;B;P;001;001;3004;ARTEAGA AUZUNEA               ;001 ;  ;00;   ;V ;    90,00;
027;6088044;3003190;W;P;001;001;3004;ARTEAGA AUZUNEA               ;001 ;  ;SM;   ;T ;    98,00;
027;6088044;3003191;H;P;001;001;3004;ARTEAGA AUZUNEA               ;001 ;  ;02;   ;V ;    90,00;
027;6088044;3003192;P;P;001;001;3004;ARTEAGA AUZUNEA               ;001 ;  ;01;   ;V ;    90,00;
027;6088044;3003193;A;P;001;001;3004;ARTEAGA AUZUNEA               ;001 ;  ;BH;   ;T ;    32,00;
027;6088045;3001982;H;P;001;001;3007;ELIZKALEA                     ;006 ;  ;03;   ;V ;   120,00;
027;6088045;3001983;P;P;001;002;3007;ELIZKALEA                     ;006 ;  ;00;   ;I ;    95,00;
027;6088045;3001983;P; ;002;001;3007;ELIZKALEA                     ;006 ;  ;00;   ;M ;   120,00;
027;6088045;3001984;A;P;001;001;3007;ELIZKALEA                     ;006 ;  ;01;   ;V ;   120,00;
027;6088045;3001984;A; ;002;002;3007;ELIZKALEA                     ;006 ;  ;01;   ;Z ;   109,00;
027;6088045;3001985;Y;P;001;001;3007;ELIZKALEA                     ;006 ;  ;02;   ;V ;   120,00;
027;6088045;5176263;M;P;001;002;3007;ELIZKALEA                     ;006 ;  ;SM;   ;I ;   138,00;
027;6088046;5178488;D;P;001;001;3902;ESTAZIOKO INDUSTRIALDEA       ;012 ;  ;00;   ;I ;  1682,00;
027;6088046;5178488;D; ;002;001;3902;ESTAZIOKO INDUSTRIALDEA       ;012 ;  ;EN;   ;O ;   205,00;
027;6088046;5178489;L;P;001;001;3902;ESTAZIOKO INDUSTRIALDEA       ;012 ;  ;01;   ;I ;  1682,00;
027;6088047;3003072;F;P;001;000;3508;OSINBELTZEKO ERREPIDEA        ;903 ;  ;00;   ;S ;   851,00;
027;6088048;3003166;V;P;001;001;3004;ARTEAGA AUZUNEA               ;004 ;  ;02;IZ ;V ;    75,67;
027;6088048;3003166;V; ;002;002;3004;ARTEAGA AUZUNEA               ;004 ;  ;BH;   ;T ;    22,00;
027;6088048;3003167;G;P;001;001;3004;ARTEAGA AUZUNEA               ;004 ;  ;01;DR ;V ;    75,67;
027;6088048;3003167;G; ;002;002;3004;ARTEAGA AUZUNEA               ;004 ;  ;BH;   ;T ;    22,00;
027;6088048;3003168;X;P;001;001;3004;ARTEAGA AUZUNEA               ;004 ;  ;00;DR ;V ;    69,91;
027;6088048;3003168;X; ;002;002;3004;ARTEAGA AUZUNEA               ;004 ;  ;BH;   ;T ;    22,00;
027;6088048;3003169;W;P;001;001;3004;ARTEAGA AUZUNEA               ;004 ;  ;00;IZ ;V ;    69,91;
027;6088048;3003169;W; ;002;002;3004;ARTEAGA AUZUNEA               ;004 ;  ;BH;   ;T ;    22,00;
027;6088048;3003170;U;P;001;001;3004;ARTEAGA AUZUNEA               ;004 ;  ;02;DR ;V ;    75,67;
027;6088048;3003170;U; ;002;002;3004;ARTEAGA AUZUNEA               ;004 ;  ;BH;   ;T ;    22,00;
027;6088048;3003171;F;P;001;001;3004;ARTEAGA AUZUNEA               ;004 ;  ;01;IZ ;V ;    75,67;
027;6088048;3003171;F; ;002;002;3004;ARTEAGA AUZUNEA               ;004 ;  ;BH;   ;T ;    22,00;
027;6088049;3003173;V;P;001;001;3004;ARTEAGA AUZUNEA               ;003 ;  ;03;DR ;V ;    90,00;
027;6088049;3003173;V; ;002;002;3004;ARTEAGA AUZUNEA               ;003 ;  ;BH;   ;T ;    22,00;
027;6088049;3003175;X;P;001;001;3004;ARTEAGA AUZUNEA               ;003 ;  ;03;IZ ;V ;    90,00;
027;6088049;3003175;X; ;002;002;3004;ARTEAGA AUZUNEA               ;003 ;  ;BH;   ;T ;    22,00;
027;6088049;3003177;H;P;001;001;3004;ARTEAGA AUZUNEA               ;003 ;  ;01;IZ ;V ;    90,00;
027;6088049;3003177;H; ;002;002;3004;ARTEAGA AUZUNEA               ;003 ;  ;BH;   ;T ;    22,00;
027;6088049;3003179;A;P;001;001;3004;ARTEAGA AUZUNEA               ;003 ;  ;01;DR ;V ;    90,00;
027;6088049;3003179;A; ;002;002;3004;ARTEAGA AUZUNEA               ;003 ;  ;BH;   ;T ;    22,00;
027;6088049;3003181;G;P;001;001;3004;ARTEAGA AUZUNEA               ;003 ;  ;02;IZ ;V ;    90,00;
027;6088049;3003181;G; ;002;002;3004;ARTEAGA AUZUNEA               ;003 ;  ;BH;   ;T ;    22,00;
027;6088049;3003183;W;P;001;001;3004;ARTEAGA AUZUNEA               ;003 ;  ;02;DR ;V ;    90,00;
027;6088049;3003183;W; ;002;002;3004;ARTEAGA AUZUNEA               ;003 ;  ;BH;   ;T ;    22,00;
027;6088050;3003479;B;P;001;002;3004;ARTEAGA AUZUNEA               ;015 ;  ;SM;  2;G ;    27,30;
027;6088050;3003480;W;P;001;001;3004;ARTEAGA AUZUNEA               ;015 ;  ;01;DR ;V ;    88,80;
027;6088050;3003480;W; ;002;001;3004;ARTEAGA AUZUNEA               ;015 ;  ;BH;C  ;T ;    10,00;
027;6088050;3003481;H;P;001;002;3004;ARTEAGA AUZUNEA               ;015 ;  ;SM;  6;G ;    27,30;
027;6088050;3003482;P;P;001;001;3004;ARTEAGA AUZUNEA               ;015 ;  ;02;IZ ;V ;    88,80;
027;6088050;3003482;P; ;002;001;3004;ARTEAGA AUZUNEA               ;015 ;  ;BH;A  ;T ;    10,00;
027;6088050;3003483;A;P;001;002;3004;ARTEAGA AUZUNEA               ;015 ;  ;SM;  4;G ;    26,65;
027;6088050;3003484;Y;P;001;001;3004;ARTEAGA AUZUNEA               ;015 ;  ;02;DR ;V ;    88,80;
027;6088050;3003484;Y; ;002;001;3004;ARTEAGA AUZUNEA               ;015 ;  ;BH;E  ;T ;    10,00;
027;6088050;3003487;J;P;001;002;3004;ARTEAGA AUZUNEA               ;015 ;  ;SM;  1;G ;    27,30;
027;6088050;3003488;R;P;001;001;3004;ARTEAGA AUZUNEA               ;015 ;  ;EN;DR ;V ;    88,80;
027;6088050;3003488;R; ;002;001;3004;ARTEAGA AUZUNEA               ;015 ;  ;BH;CH ;T ;    10,00;
027;6088050;3003489;C;P;001;002;3004;ARTEAGA AUZUNEA               ;015 ;  ;SM;  3;G ;    26,65;
027;6088050;3003490;A;P;001;001;3004;ARTEAGA AUZUNEA               ;015 ;  ;01;IZ ;V ;    88,80;
027;6088050;3003490;A; ;002;001;3004;ARTEAGA AUZUNEA               ;015 ;  ;BH;B  ;T ;    10,00;
027;6088050;6041000;N;P;001;001;3004;ARTEAGA AUZUNEA               ;015 ;  ;EN;IZ ;V ;    88,80;
027;6088050;6041000;N; ;002;001;3004;ARTEAGA AUZUNEA               ;015 ;  ;BH;D  ;T ;    10,00;
027;6088050;6041001;V;P;001;002;3004;ARTEAGA AUZUNEA               ;015 ;  ;SM;005;G ;    23,30;
027;6088051;3003467;H;P;001;002;3004;ARTEAGA AUZUNEA               ;013 ;  ;SM;  2;G ;    13,20;
027;6088051;3003468;P;P;001;001;3004;ARTEAGA AUZUNEA               ;013 ;  ;01;DR ;V ;    88,80;
027;6088051;3003468;P; ;002;001;3004;ARTEAGA AUZUNEA               ;013 ;  ;BH;C  ;T ;    10,00;
027;6088051;3003469;A;P;001;002;3004;ARTEAGA AUZUNEA               ;013 ;  ;SM;  4;G ;    23,20;
027;6088051;3003470;V;P;001;001;3004;ARTEAGA AUZUNEA               ;013 ;  ;01;IZ ;V ;    88,80;
027;6088051;3003470;V; ;002;001;3004;ARTEAGA AUZUNEA               ;013 ;  ;BH;B  ;T ;    10,00;
027;6088051;3003473;W;P;001;002;3004;ARTEAGA AUZUNEA               ;013 ;  ;SM;  6;G ;    23,01;
027;6088051;3003474;H;P;001;001;3004;ARTEAGA AUZUNEA               ;013 ;  ;02;IZ ;V ;    88,80;
027;6088051;3003474;H; ;002;001;3004;ARTEAGA AUZUNEA               ;013 ;  ;BH;A  ;T ;    10,00;
027;6088051;3003475;P;P;001;002;3004;ARTEAGA AUZUNEA               ;013 ;  ;SM;  3;G ;    23,20;
027;6088051;3003476;A;P;001;001;3004;ARTEAGA AUZUNEA               ;013 ;  ;02;DR ;V ;    88,80;
027;6088051;3003476;A; ;002;001;3004;ARTEAGA AUZUNEA               ;013 ;  ;BH;E  ;T ;    10,00;
027;6088051;3003477;Y;P;001;002;3004;ARTEAGA AUZUNEA               ;013 ;  ;SM;  1;G ;    23,01;
027;6088051;3003478;Q;P;001;001;3004;ARTEAGA AUZUNEA               ;013 ;  ;EN;DR ;V ;    88,80;
027;6088051;3003478;Q; ;002;001;3004;ARTEAGA AUZUNEA               ;013 ;  ;BH;CH ;T ;    10,00;
027;6088051;6041002;G;P;001;001;3004;ARTEAGA AUZUNEA               ;013 ;  ;EN;IZ ;V ;    88,80;
027;6088051;6041002;G; ;002;001;3004;ARTEAGA AUZUNEA               ;013 ;  ;BH;D  ;T ;    10,00;
027;6088051;6041003;X;P;001;002;3004;ARTEAGA AUZUNEA               ;013 ;  ;SM;005;G ;    27,30;
027;6088052;3003492;Q;P;001;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;01;IZ ;V ;    88,80;
027;6088052;3003492;Q; ;002;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;BH;B  ;T ;    10,00;
027;6088052;3003494;J;P;001;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;EN;IZ ;V ;    88,80;
027;6088052;3003494;J; ;002;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;BH;D  ;T ;    10,00;
027;6088052;3003496;C;P;001;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;02;IZ ;V ;    88,80;
027;6088052;3003496;C; ;002;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;BH;A  ;T ;    10,00;
027;6088052;3003498;S;P;001;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;EN;DR ;V ;    88,80;
027;6088052;3003498;S; ;002;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;BH;CH ;T ;    10,00;
027;6088052;3003500;W;P;001;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;01;DR ;V ;    88,80;
027;6088052;3003500;W; ;002;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;BH;C  ;T ;    10,00;
027;6088052;3003502;P;P;001;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;02;DR ;V ;    88,80;
027;6088052;3003502;P; ;002;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;BH;E  ;T ;    10,00;
027;6088052;5173564;S;P;001;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;SM;  5;G ;    26,76;
027;6088052;5173565;D;P;001;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;SM;  2;G ;    26,32;
027;6088052;5173566;L;P;001;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;SM;  3;G ;    27,87;
027;6088052;5173567;T;P;001;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;SM;  4;G ;    26,13;
027;6088052;5173568;E;P;001;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;SM;  1;G ;    25,86;
027;6088052;5173569;M;P;001;001;3004;ARTEAGA AUZUNEA               ;016 ;  ;SM;  6;G ;    27,00;
027;6088053;3003504;Y;P;001;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;EN;IZ ;V ;    88,80;
027;6088053;3003504;Y; ;002;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;BH;D  ;T ;    10,00;
027;6088053;3003506;B;P;001;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;EN;DR ;V ;    88,80;
027;6088053;3003506;B; ;002;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;BH;   ;T ;    10,00;
027;6088053;3003508;R;P;001;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;02;DR ;V ;    88,80;
027;6088053;3003508;R; ;002;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;BH;E  ;T ;    10,00;
027;6088053;3003510;A;P;001;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;02;IZ ;V ;    88,80;
027;6088053;3003512;Q;P;001;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;01;DR ;V ;    88,80;
027;6088053;3003512;Q; ;002;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;BH;C  ;T ;    10,00;
027;6088053;3145010;S;P;001;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;01;IZ ;V ;    88,80;
027;6088053;3145010;S; ;002;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;BH;B  ;T ;    10,00;
027;6088053;5149521;S;P;001;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;SM;  1;G ;    25,86;
027;6088053;5149522;D;P;001;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;SM;  2;G ;    26,32;
027;6088053;5149523;L;P;001;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;SM;  3;G ;    27,87;
027;6088053;5149524;T;P;001;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;SM;  4;G ;    26,13;
027;6088053;5149525;E;P;001;001;3004;ARTEAGA AUZUNEA               ;014 ;  ;SM;  5;G ;    26,76;
