Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00259 ; 14/02/2023 ; 14:00 ; 00231 ; 00011 ; 00464 ; 00354 ; 00570 ; 00041 ; 00255 ; 00052 ; 00455 ; 00255 ; 00404 ; 00024
00259 ; 14/02/2023 ; 15:00 ; 00214 ; 00025 ; 00470 ; 00354 ; 00786 ; 00037 ; 00286 ; 00064 ; 00452 ; 00271 ; 00447 ; 00026
00259 ; 14/02/2023 ; 16:00 ; 00251 ; 00026 ; 00492 ; 00335 ; 00657 ; 00034 ; 00227 ; 00069 ; 00410 ; 00292 ; 00426 ; 00017
00259 ; 14/02/2023 ; 17:00 ; 00262 ; 00019 ; 00451 ; 00384 ; 00827 ; 00030 ; 00274 ; 00060 ; 00405 ; 00280 ; 00399 ; 00027
00259 ; 14/02/2023 ; 18:00 ; 00233 ; 00017 ; 00559 ; 00333 ; 00802 ; 00034 ; 00296 ; 00061 ; 00467 ; 00260 ; 00445 ; 00036
00259 ; 14/02/2023 ; 19:00 ; 00238 ; 00010 ; 00553 ; 00198 ; 00583 ; 00013 ; 00308 ; 00044 ; 00467 ; 00215 ; 00406 ; 00023
00259 ; 14/02/2023 ; 20:00 ; 00156 ; 00001 ; 00445 ; 00286 ; 00484 ; 00034 ; 00238 ; 00029 ; 00425 ; 00179 ; 00272 ; 00008
00259 ; 14/02/2023 ; 21:00 ; 00089 ; 00001 ; 00336 ; 00182 ; 00166 ; 00010 ; 00160 ; 00016 ; 00397 ; 00113 ; 00180 ; 00009
00259 ; 14/02/2023 ; 22:00 ; 00070 ; 00002 ; 00280 ; 00138 ; 00106 ; 00004 ; 00106 ; 00011 ; 00306 ; 00084 ; 00093 ; 00001
00259 ; 14/02/2023 ; 23:00 ; 00032 ; 00003 ; 00262 ; 00120 ; 00102 ; 00004 ; 00085 ; 00009 ; 00245 ; 00073 ; 00053 ; 00000
00259 ; 14/02/2023 ; 24:00 ; 00018 ; 00005 ; 00075 ; 00082 ; 00019 ; 00004 ; 00026 ; 00007 ; 00086 ; 00063 ; 00012 ; 00000
00259 ; 15/02/2023 ; 01:00 ; 00002 ; 00000 ; 00041 ; 00068 ; 00001 ; 00001 ; 00012 ; 00003 ; 00041 ; 00065 ; 00006 ; 00001
00259 ; 15/02/2023 ; 02:00 ; 00001 ; 00000 ; 00011 ; 00059 ; 00002 ; 00001 ; 00006 ; 00001 ; 00016 ; 00038 ; 00000 ; 00002
00259 ; 15/02/2023 ; 03:00 ; 00004 ; 00001 ; 00014 ; 00060 ; 00001 ; 00002 ; 00004 ; 00000 ; 00017 ; 00049 ; 00000 ; 00000
00259 ; 15/02/2023 ; 04:00 ; 00001 ; 00000 ; 00022 ; 00051 ; 00001 ; 00001 ; 00002 ; 00001 ; 00014 ; 00050 ; 00001 ; 00001
00259 ; 15/02/2023 ; 05:00 ; 00016 ; 00001 ; 00064 ; 00080 ; 00008 ; 00003 ; 00006 ; 00003 ; 00038 ; 00074 ; 00003 ; 00002
00259 ; 15/02/2023 ; 06:00 ; 00069 ; 00001 ; 00190 ; 00098 ; 00038 ; 00002 ; 00015 ; 00005 ; 00281 ; 00152 ; 00144 ; 00008
00259 ; 15/02/2023 ; 07:00 ; 00110 ; 00001 ; 00280 ; 00181 ; 00156 ; 00009 ; 00050 ; 00011 ; 00342 ; 00213 ; 00240 ; 00016
00259 ; 15/02/2023 ; 08:00 ; 00281 ; 00027 ; 00572 ; 00286 ; 00775 ; 00038 ; 00175 ; 00047 ; 00486 ; 00266 ; 00553 ; 00035
00259 ; 15/02/2023 ; 09:00 ; 00306 ; 00032 ; 00451 ; 00343 ; 00724 ; 00043 ; 00251 ; 00085 ; 00452 ; 00341 ; 00594 ; 00042
00259 ; 15/02/2023 ; 10:00 ; 00271 ; 00027 ; 00397 ; 00382 ; 00514 ; 00035 ; 00190 ; 00057 ; 00380 ; 00353 ; 00486 ; 00034
00259 ; 15/02/2023 ; 11:00 ; 00190 ; 00027 ; 00365 ; 00366 ; 00423 ; 00031 ; 00164 ; 00051 ; 00330 ; 00333 ; 00301 ; 00033
00259 ; 15/02/2023 ; 12:00 ; 00200 ; 00025 ; 00384 ; 00358 ; 00434 ; 00041 ; 00198 ; 00045 ; 00340 ; 00309 ; 00299 ; 00030
00259 ; 15/02/2023 ; 13:00 ; 00187 ; 00030 ; 00362 ; 00354 ; 00387 ; 00036 ; 00214 ; 00066 ; 00373 ; 00330 ; 00360 ; 00026
00259 ; 15/02/2023 ; 14:00 ; 00218 ; 00017 ; 00462 ; 00307 ; 00523 ; 00034 ; 00237 ; 00047 ; 00452 ; 00303 ; 00425 ; 00033
00259 ; 15/02/2023 ; 15:00 ; 00229 ; 00027 ; 00550 ; 00307 ; 00750 ; 00048 ; 00314 ; 00052 ; 00433 ; 00295 ; 00426 ; 00027
00259 ; 15/02/2023 ; 16:00 ; 00229 ; 00033 ; 00502 ; 00293 ; 00659 ; 00026 ; 00250 ; 00067 ; 00425 ; 00321 ; 00463 ; 00042
00259 ; 15/02/2023 ; 17:00 ; 00256 ; 00024 ; 00556 ; 00303 ; 00724 ; 00022 ; 00285 ; 00075 ; 00435 ; 00286 ; 00425 ; 00023
00259 ; 15/02/2023 ; 18:00 ; 00259 ; 00020 ; 00612 ; 00274 ; 00844 ; 00025 ; 00313 ; 00036 ; 00450 ; 00262 ; 00430 ; 00029
00259 ; 15/02/2023 ; 19:00 ; 00260 ; 00007 ; 00589 ; 00222 ; 00700 ; 00020 ; 00307 ; 00043 ; 00504 ; 00223 ; 00472 ; 00021
00259 ; 15/02/2023 ; 20:00 ; 00173 ; 00003 ; 00498 ; 00180 ; 00392 ; 00018 ; 00273 ; 00023 ; 00418 ; 00179 ; 00316 ; 00020
00259 ; 15/02/2023 ; 21:00 ; 00108 ; 00003 ; 00387 ; 00128 ; 00204 ; 00003 ; 00161 ; 00011 ; 00402 ; 00123 ; 00177 ; 00008
00259 ; 15/02/2023 ; 22:00 ; 00068 ; 00000 ; 00308 ; 00113 ; 00093 ; 00006 ; 00117 ; 00012 ; 00295 ; 00126 ; 00137 ; 00004
00259 ; 15/02/2023 ; 23:00 ; 00028 ; 00002 ; 00267 ; 00103 ; 00093 ; 00002 ; 00094 ; 00009 ; 00199 ; 00105 ; 00086 ; 00004
00259 ; 15/02/2023 ; 24:00 ; 00019 ; 00002 ; 00077 ; 00072 ; 00011 ; 00001 ; 00031 ; 00004 ; 00080 ; 00068 ; 00013 ; 00001
00259 ; 16/02/2023 ; 01:00 ; 00006 ; 00000 ; 00030 ; 00062 ; 00007 ; 00001 ; 00013 ; 00001 ; 00038 ; 00056 ; 00002 ; 00003
00259 ; 16/02/2023 ; 02:00 ; 00001 ; 00000 ; 00016 ; 00039 ; 00000 ; 00001 ; 00003 ; 00000 ; 00020 ; 00043 ; 00001 ; 00000
00259 ; 16/02/2023 ; 03:00 ; 00007 ; 00000 ; 00010 ; 00039 ; 00002 ; 00000 ; 00001 ; 00000 ; 00017 ; 00058 ; 00001 ; 00002
00259 ; 16/02/2023 ; 04:00 ; 00004 ; 00001 ; 00019 ; 00047 ; 00000 ; 00002 ; 00002 ; 00001 ; 00018 ; 00057 ; 00002 ; 00002
00259 ; 16/02/2023 ; 05:00 ; 00006 ; 00001 ; 00027 ; 00088 ; 00006 ; 00004 ; 00002 ; 00001 ; 00025 ; 00077 ; 00007 ; 00002
00259 ; 16/02/2023 ; 06:00 ; 00073 ; 00004 ; 00175 ; 00087 ; 00038 ; 00007 ; 00010 ; 00002 ; 00252 ; 00167 ; 00159 ; 00015
00259 ; 16/02/2023 ; 07:00 ; 00111 ; 00002 ; 00277 ; 00156 ; 00140 ; 00018 ; 00056 ; 00009 ; 00338 ; 00183 ; 00241 ; 00026
00259 ; 16/02/2023 ; 08:00 ; 00271 ; 00039 ; 00527 ; 00255 ; 00741 ; 00037 ; 00171 ; 00054 ; 00370 ; 00276 ; 00624 ; 00036
00259 ; 16/02/2023 ; 09:00 ; 00321 ; 00045 ; 00491 ; 00291 ; 00633 ; 00035 ; 00230 ; 00093 ; 00387 ; 00374 ; 00605 ; 00060
00259 ; 16/02/2023 ; 10:00 ; 00232 ; 00030 ; 00433 ; 00265 ; 00466 ; 00036 ; 00154 ; 00063 ; 00321 ; 00389 ; 00438 ; 00062
00259 ; 16/02/2023 ; 11:00 ; 00195 ; 00023 ; 00396 ; 00289 ; 00361 ; 00024 ; 00157 ; 00045 ; 00289 ; 00376 ; 00337 ; 00048
00259 ; 16/02/2023 ; 12:00 ; 00178 ; 00015 ; 00386 ; 00277 ; 00347 ; 00022 ; 00217 ; 00045 ; 00343 ; 00338 ; 00321 ; 00034
00259 ; 16/02/2023 ; 13:00 ; 00204 ; 00020 ; 00431 ; 00241 ; 00339 ; 00029 ; 00201 ; 00063 ; 00364 ; 00326 ; 00363 ; 00048
00259 ; 16/02/2023 ; 14:00 ; 00196 ; 00014 ; 00522 ; 00253 ; 00454 ; 00027 ; 00264 ; 00056 ; 00399 ; 00356 ; 00477 ; 00048
00259 ; 16/02/2023 ; 15:00 ; 00220 ; 00027 ; 00563 ; 00240 ; 00658 ; 00024 ; 00325 ; 00039 ; 00466 ; 00312 ; 00483 ; 00049
00259 ; 16/02/2023 ; 16:00 ; 00227 ; 00021 ; 00519 ; 00255 ; 00596 ; 00025 ; 00252 ; 00065 ; 00475 ; 00288 ; 00409 ; 00037
00259 ; 16/02/2023 ; 17:00 ; 00265 ; 00020 ; 00569 ; 00257 ; 00631 ; 00036 ; 00269 ; 00049 ; 00372 ; 00297 ; 00384 ; 00034
00259 ; 16/02/2023 ; 18:00 ; 00248 ; 00025 ; 00635 ; 00231 ; 00722 ; 00020 ; 00290 ; 00054 ; 00421 ; 00306 ; 00405 ; 00026
00259 ; 16/02/2023 ; 19:00 ; 00282 ; 00009 ; 00639 ; 00158 ; 00589 ; 00013 ; 00286 ; 00054 ; 00465 ; 00226 ; 00366 ; 00022
00259 ; 16/02/2023 ; 20:00 ; 00169 ; 00005 ; 00501 ; 00134 ; 00301 ; 00009 ; 00284 ; 00030 ; 00383 ; 00190 ; 00289 ; 00014
00259 ; 16/02/2023 ; 21:00 ; 00114 ; 00003 ; 00382 ; 00107 ; 00175 ; 00009 ; 00181 ; 00022 ; 00335 ; 00145 ; 00158 ; 00004
00259 ; 16/02/2023 ; 22:00 ; 00066 ; 00000 ; 00295 ; 00099 ; 00089 ; 00002 ; 00109 ; 00016 ; 00312 ; 00108 ; 00114 ; 00005
00259 ; 16/02/2023 ; 23:00 ; 00028 ; 00004 ; 00329 ; 00072 ; 00081 ; 00001 ; 00092 ; 00016 ; 00231 ; 00080 ; 00059 ; 00005
00259 ; 16/02/2023 ; 24:00 ; 00017 ; 00006 ; 00084 ; 00067 ; 00009 ; 00002 ; 00042 ; 00010 ; 00087 ; 00082 ; 00018 ; 00004
00259 ; 17/02/2023 ; 01:00 ; 00009 ; 00001 ; 00053 ; 00042 ; 00005 ; 00001 ; 00019 ; 00001 ; 00039 ; 00061 ; 00006 ; 00001
00259 ; 17/02/2023 ; 02:00 ; 00006 ; 00001 ; 00041 ; 00040 ; 00005 ; 00000 ; 00008 ; 00001 ; 00018 ; 00045 ; 00002 ; 00000
00259 ; 17/02/2023 ; 03:00 ; 00005 ; 00001 ; 00035 ; 00034 ; 00002 ; 00002 ; 00003 ; 00002 ; 00019 ; 00053 ; 00003 ; 00004
00259 ; 17/02/2023 ; 04:00 ; 00001 ; 00004 ; 00021 ; 00044 ; 00001 ; 00000 ; 00004 ; 00001 ; 00026 ; 00061 ; 00001 ; 00006
00259 ; 17/02/2023 ; 05:00 ; 00007 ; 00004 ; 00043 ; 00060 ; 00004 ; 00001 ; 00007 ; 00000 ; 00046 ; 00084 ; 00007 ; 00003
00259 ; 17/02/2023 ; 06:00 ; 00071 ; 00011 ; 00168 ; 00099 ; 00043 ; 00006 ; 00009 ; 00009 ; 00186 ; 00143 ; 00158 ; 00012
00259 ; 17/02/2023 ; 07:00 ; 00108 ; 00011 ; 00299 ; 00156 ; 00152 ; 00013 ; 00041 ; 00011 ; 00348 ; 00217 ; 00272 ; 00026
00259 ; 17/02/2023 ; 08:00 ; 00240 ; 00067 ; 00530 ; 00243 ; 00688 ; 00038 ; 00200 ; 00043 ; 00470 ; 00246 ; 00475 ; 00048
00259 ; 17/02/2023 ; 09:00 ; 00278 ; 00059 ; 00475 ; 00289 ; 00611 ; 00027 ; 00241 ; 00087 ; 00340 ; 00320 ; 00507 ; 00052
00259 ; 17/02/2023 ; 10:00 ; 00250 ; 00026 ; 00420 ; 00294 ; 00455 ; 00034 ; 00164 ; 00062 ; 00345 ; 00363 ; 00417 ; 00062
00259 ; 17/02/2023 ; 11:00 ; 00200 ; 00029 ; 00425 ; 00258 ; 00327 ; 00029 ; 00156 ; 00066 ; 00313 ; 00360 ; 00309 ; 00049
00259 ; 17/02/2023 ; 12:00 ; 00182 ; 00037 ; 00436 ; 00287 ; 00432 ; 00021 ; 00177 ; 00058 ; 00340 ; 00348 ; 00322 ; 00032
00259 ; 17/02/2023 ; 13:00 ; 00201 ; 00030 ; 00431 ; 00286 ; 00388 ; 00035 ; 00244 ; 00069 ; 00364 ; 00348 ; 00361 ; 00048
00259 ; 17/02/2023 ; 14:00 ; 00242 ; 00023 ; 00547 ; 00255 ; 00586 ; 00030 ; 00264 ; 00053 ; 00474 ; 00314 ; 00524 ; 00042
00259 ; 17/02/2023 ; 15:00 ; 00247 ; 00020 ; 00701 ; 00228 ; 00898 ; 00020 ; 00381 ; 00044 ; 00483 ; 00281 ; 00519 ; 00025
00259 ; 17/02/2023 ; 16:00 ; 00223 ; 00026 ; 00534 ; 00283 ; 00665 ; 00036 ; 00276 ; 00056 ; 00462 ; 00284 ; 00475 ; 00043
00259 ; 17/02/2023 ; 17:00 ; 00234 ; 00029 ; 00560 ; 00249 ; 00629 ; 00024 ; 00271 ; 00042 ; 00436 ; 00247 ; 00388 ; 00038
00259 ; 17/02/2023 ; 18:00 ; 00266 ; 00023 ; 00588 ; 00231 ; 00637 ; 00027 ; 00249 ; 00037 ; 00474 ; 00222 ; 00429 ; 00025
00259 ; 17/02/2023 ; 19:00 ; 00257 ; 00006 ; 00648 ; 00162 ; 00601 ; 00009 ; 00280 ; 00019 ; 00519 ; 00217 ; 00461 ; 00019
00259 ; 17/02/2023 ; 20:00 ; 00184 ; 00002 ; 00568 ; 00168 ; 00391 ; 00007 ; 00239 ; 00015 ; 00466 ; 00147 ; 00287 ; 00019
00259 ; 17/02/2023 ; 21:00 ; 00105 ; 00001 ; 00471 ; 00103 ; 00204 ; 00006 ; 00190 ; 00008 ; 00384 ; 00118 ; 00161 ; 00006
00259 ; 17/02/2023 ; 22:00 ; 00067 ; 00001 ; 00371 ; 00128 ; 00153 ; 00004 ; 00119 ; 00016 ; 00311 ; 00107 ; 00114 ; 00007
00259 ; 17/02/2023 ; 23:00 ; 00045 ; 00000 ; 00303 ; 00089 ; 00092 ; 00004 ; 00084 ; 00011 ; 00218 ; 00100 ; 00061 ; 00004
00259 ; 17/02/2023 ; 24:00 ; 00037 ; 00002 ; 00113 ; 00080 ; 00023 ; 00006 ; 00064 ; 00009 ; 00146 ; 00071 ; 00024 ; 00005
00259 ; 18/02/2023 ; 01:00 ; 00023 ; 00002 ; 00057 ; 00065 ; 00009 ; 00003 ; 00046 ; 00001 ; 00120 ; 00063 ; 00011 ; 00002
00259 ; 18/02/2023 ; 02:00 ; 00005 ; 00002 ; 00028 ; 00065 ; 00005 ; 00000 ; 00017 ; 00001 ; 00047 ; 00056 ; 00006 ; 00000
00259 ; 18/02/2023 ; 03:00 ; 00003 ; 00003 ; 00037 ; 00033 ; 00004 ; 00000 ; 00009 ; 00000 ; 00032 ; 00070 ; 00003 ; 00000
00259 ; 18/02/2023 ; 04:00 ; 00004 ; 00002 ; 00026 ; 00040 ; 00001 ; 00002 ; 00009 ; 00001 ; 00031 ; 00054 ; 00001 ; 00004
00259 ; 18/02/2023 ; 05:00 ; 00003 ; 00004 ; 00046 ; 00053 ; 00008 ; 00000 ; 00008 ; 00000 ; 00024 ; 00071 ; 00009 ; 00006
00259 ; 18/02/2023 ; 06:00 ; 00017 ; 00006 ; 00086 ; 00049 ; 00011 ; 00001 ; 00010 ; 00000 ; 00103 ; 00084 ; 00018 ; 00005
00259 ; 18/02/2023 ; 07:00 ; 00016 ; 00006 ; 00141 ; 00087 ; 00020 ; 00002 ; 00027 ; 00007 ; 00098 ; 00124 ; 00028 ; 00006
00259 ; 18/02/2023 ; 08:00 ; 00049 ; 00005 ; 00205 ; 00106 ; 00061 ; 00007 ; 00030 ; 00007 ; 00144 ; 00176 ; 00046 ; 00010
00259 ; 18/02/2023 ; 09:00 ; 00058 ; 00013 ; 00253 ; 00137 ; 00084 ; 00005 ; 00063 ; 00012 ; 00227 ; 00194 ; 00128 ; 00019
00259 ; 18/02/2023 ; 10:00 ; 00121 ; 00008 ; 00373 ; 00138 ; 00165 ; 00003 ; 00084 ; 00016 ; 00314 ; 00200 ; 00162 ; 00018
00259 ; 18/02/2023 ; 11:00 ; 00122 ; 00004 ; 00517 ; 00141 ; 00261 ; 00006 ; 00123 ; 00016 ; 00362 ; 00206 ; 00230 ; 00018
00259 ; 18/02/2023 ; 12:00 ; 00190 ; 00001 ; 00668 ; 00147 ; 00466 ; 00005 ; 00150 ; 00018 ; 00418 ; 00167 ; 00213 ; 00014
00259 ; 18/02/2023 ; 13:00 ; 00153 ; 00001 ; 00754 ; 00157 ; 00623 ; 00018 ; 00197 ; 00022 ; 00347 ; 00204 ; 00221 ; 00017
00259 ; 18/02/2023 ; 14:00 ; 00180 ; 00008 ; 00669 ; 00139 ; 00502 ; 00012 ; 00194 ; 00020 ; 00426 ; 00180 ; 00212 ; 00015
00259 ; 18/02/2023 ; 15:00 ; 00092 ; 00006 ; 00443 ; 00115 ; 00212 ; 00006 ; 00148 ; 00011 ; 00288 ; 00132 ; 00099 ; 00005
00259 ; 18/02/2023 ; 16:00 ; 00082 ; 00003 ; 00409 ; 00114 ; 00165 ; 00008 ; 00093 ; 00006 ; 00313 ; 00122 ; 00100 ; 00011
00259 ; 18/02/2023 ; 17:00 ; 00100 ; 00007 ; 00502 ; 00100 ; 00218 ; 00009 ; 00125 ; 00009 ; 00539 ; 00170 ; 00330 ; 00008
00259 ; 18/02/2023 ; 18:00 ; 00102 ; 00007 ; 00466 ; 00114 ; 00233 ; 00010 ; 00124 ; 00008 ; 00421 ; 00170 ; 00265 ; 00012
00259 ; 18/02/2023 ; 19:00 ; 00107 ; 00006 ; 00480 ; 00088 ; 00201 ; 00003 ; 00129 ; 00015 ; 00520 ; 00139 ; 00266 ; 00014
00259 ; 18/02/2023 ; 20:00 ; 00107 ; 00003 ; 00466 ; 00072 ; 00152 ; 00003 ; 00132 ; 00012 ; 00565 ; 00121 ; 00312 ; 00006
00259 ; 18/02/2023 ; 21:00 ; 00091 ; 00002 ; 00380 ; 00065 ; 00126 ; 00002 ; 00126 ; 00010 ; 00421 ; 00114 ; 00181 ; 00007
00259 ; 18/02/2023 ; 22:00 ; 00051 ; 00002 ; 00251 ; 00070 ; 00082 ; 00001 ; 00080 ; 00013 ; 00320 ; 00116 ; 00111 ; 00007
00259 ; 18/02/2023 ; 23:00 ; 00048 ; 00004 ; 00187 ; 00062 ; 00034 ; 00001 ; 00060 ; 00002 ; 00264 ; 00091 ; 00082 ; 00003
00259 ; 18/02/2023 ; 24:00 ; 00028 ; 00003 ; 00132 ; 00054 ; 00020 ; 00001 ; 00054 ; 00009 ; 00186 ; 00081 ; 00031 ; 00002
00259 ; 19/02/2023 ; 01:00 ; 00018 ; 00001 ; 00131 ; 00020 ; 00014 ; 00001 ; 00045 ; 00002 ; 00126 ; 00055 ; 00019 ; 00001
00259 ; 19/02/2023 ; 02:00 ; 00014 ; 00002 ; 00077 ; 00049 ; 00005 ; 00000 ; 00027 ; 00002 ; 00053 ; 00052 ; 00011 ; 00000
00259 ; 19/02/2023 ; 03:00 ; 00003 ; 00003 ; 00070 ; 00036 ; 00002 ; 00001 ; 00012 ; 00004 ; 00031 ; 00053 ; 00002 ; 00001
00259 ; 19/02/2023 ; 04:00 ; 00003 ; 00005 ; 00043 ; 00031 ; 00002 ; 00001 ; 00014 ; 00002 ; 00021 ; 00045 ; 00001 ; 00000
00259 ; 19/02/2023 ; 05:00 ; 00008 ; 00002 ; 00032 ; 00032 ; 00003 ; 00000 ; 00012 ; 00005 ; 00019 ; 00040 ; 00002 ; 00001
00259 ; 19/02/2023 ; 06:00 ; 00013 ; 00008 ; 00068 ; 00031 ; 00002 ; 00000 ; 00015 ; 00002 ; 00072 ; 00035 ; 00004 ; 00002
00259 ; 19/02/2023 ; 07:00 ; 00009 ; 00007 ; 00074 ; 00039 ; 00009 ; 00002 ; 00017 ; 00002 ; 00056 ; 00036 ; 00005 ; 00001
00259 ; 19/02/2023 ; 08:00 ; 00018 ; 00001 ; 00097 ; 00032 ; 00011 ; 00001 ; 00021 ; 00004 ; 00086 ; 00076 ; 00017 ; 00000
00259 ; 19/02/2023 ; 09:00 ; 00039 ; 00000 ; 00135 ; 00043 ; 00024 ; 00001 ; 00022 ; 00002 ; 00122 ; 00112 ; 00041 ; 00005
00259 ; 19/02/2023 ; 10:00 ; 00064 ; 00001 ; 00239 ; 00042 ; 00038 ; 00003 ; 00034 ; 00009 ; 00229 ; 00098 ; 00084 ; 00002
00259 ; 19/02/2023 ; 11:00 ; 00083 ; 00000 ; 00356 ; 00047 ; 00089 ; 00000 ; 00078 ; 00010 ; 00357 ; 00118 ; 00125 ; 00006
00259 ; 19/02/2023 ; 12:00 ; 00107 ; 00002 ; 00430 ; 00053 ; 00101 ; 00001 ; 00112 ; 00005 ; 00471 ; 00098 ; 00181 ; 00004
00259 ; 19/02/2023 ; 13:00 ; 00125 ; 00000 ; 00481 ; 00064 ; 00153 ; 00003 ; 00129 ; 00006 ; 00415 ; 00105 ; 00150 ; 00004
00259 ; 19/02/2023 ; 14:00 ; 00122 ; 00004 ; 00546 ; 00047 ; 00191 ; 00001 ; 00166 ; 00013 ; 00425 ; 00057 ; 00117 ; 00002
00259 ; 19/02/2023 ; 15:00 ; 00071 ; 00003 ; 00464 ; 00048 ; 00105 ; 00000 ; 00107 ; 00005 ; 00292 ; 00059 ; 00065 ; 00000
00259 ; 19/02/2023 ; 16:00 ; 00064 ; 00002 ; 00390 ; 00062 ; 00089 ; 00001 ; 00084 ; 00005 ; 00322 ; 00049 ; 00067 ; 00000
00259 ; 19/02/2023 ; 17:00 ; 00089 ; 00000 ; 00498 ; 00061 ; 00166 ; 00002 ; 00075 ; 00002 ; 00457 ; 00062 ; 00154 ; 00001
00259 ; 19/02/2023 ; 18:00 ; 00092 ; 00000 ; 00605 ; 00069 ; 00241 ; 00001 ; 00093 ; 00007 ; 00504 ; 00069 ; 00177 ; 00002
00259 ; 19/02/2023 ; 19:00 ; 00085 ; 00002 ; 00629 ; 00095 ; 00346 ; 00004 ; 00097 ; 00005 ; 00533 ; 00069 ; 00207 ; 00005
00259 ; 19/02/2023 ; 20:00 ; 00079 ; 00001 ; 00641 ; 00102 ; 00329 ; 00003 ; 00101 ; 00005 ; 00457 ; 00061 ; 00150 ; 00001
00259 ; 19/02/2023 ; 21:00 ; 00056 ; 00002 ; 00515 ; 00129 ; 00223 ; 00007 ; 00119 ; 00009 ; 00419 ; 00060 ; 00117 ; 00005
00259 ; 19/02/2023 ; 22:00 ; 00043 ; 00000 ; 00334 ; 00197 ; 00161 ; 00009 ; 00080 ; 00004 ; 00253 ; 00068 ; 00048 ; 00002
00259 ; 19/02/2023 ; 23:00 ; 00023 ; 00003 ; 00227 ; 00150 ; 00093 ; 00005 ; 00049 ; 00005 ; 00194 ; 00054 ; 00033 ; 00001
00259 ; 19/02/2023 ; 24:00 ; 00011 ; 00001 ; 00121 ; 00126 ; 00031 ; 00001 ; 00025 ; 00003 ; 00130 ; 00063 ; 00018 ; 00001
00277 ; 13/02/2023 ; 01:00 ; 00037 ; 00003 ; 00051 ; 00006 ; 00000 ; 00000 ; 00063 ; 00008 ; 00051 ; 00010 ; 00010 ; 00000
00277 ; 13/02/2023 ; 02:00 ; 00028 ; 00006 ; 00019 ; 00010 ; 00000 ; 00000 ; 00029 ; 00006 ; 00011 ; 00002 ; 00002 ; 00000
00277 ; 13/02/2023 ; 03:00 ; 00011 ; 00003 ; 00017 ; 00011 ; 00000 ; 00000 ; 00022 ; 00004 ; 00015 ; 00006 ; 00002 ; 00003
00277 ; 13/02/2023 ; 04:00 ; 00023 ; 00005 ; 00013 ; 00022 ; 00000 ; 00000 ; 00041 ; 00006 ; 00024 ; 00005 ; 00003 ; 00000
00277 ; 13/02/2023 ; 05:00 ; 00102 ; 00008 ; 00060 ; 00017 ; 00002 ; 00000 ; 00063 ; 00011 ; 00038 ; 00008 ; 00004 ; 00000
00277 ; 13/02/2023 ; 06:00 ; 00273 ; 00008 ; 00293 ; 00040 ; 00034 ; 00002 ; 00239 ; 00023 ; 00146 ; 00017 ; 00029 ; 00000
00277 ; 13/02/2023 ; 07:00 ; 00516 ; 00021 ; 00480 ; 00087 ; 00138 ; 00002 ; 00401 ; 00020 ; 00297 ; 00031 ; 00071 ; 00005
00277 ; 13/02/2023 ; 08:00 ; 01076 ; 00037 ; 01181 ; 00104 ; 00972 ; 00011 ; 00931 ; 00055 ; 00665 ; 00081 ; 00469 ; 00006
00277 ; 13/02/2023 ; 09:00 ; 01125 ; 00055 ; 01122 ; 00183 ; 00939 ; 00005 ; 01005 ; 00062 ; 00759 ; 00085 ; 00575 ; 00004
00277 ; 13/02/2023 ; 10:00 ; 00920 ; 00042 ; 00837 ; 00159 ; 00345 ; 00002 ; 00847 ; 00081 ; 00606 ; 00102 ; 00355 ; 00010
00277 ; 13/02/2023 ; 11:00 ; 00787 ; 00058 ; 00734 ; 00158 ; 00228 ; 00006 ; 00751 ; 00092 ; 00548 ; 00099 ; 00292 ; 00010
00277 ; 13/02/2023 ; 12:00 ; 00886 ; 00043 ; 00756 ; 00149 ; 00262 ; 00012 ; 00829 ; 00098 ; 00532 ; 00125 ; 00256 ; 00005
00277 ; 13/02/2023 ; 13:00 ; 00922 ; 00039 ; 00772 ; 00152 ; 00237 ; 00003 ; 00959 ; 00083 ; 00543 ; 00116 ; 00356 ; 00015
00277 ; 13/02/2023 ; 14:00 ; 01019 ; 00031 ; 00868 ; 00138 ; 00357 ; 00007 ; 01082 ; 00055 ; 00665 ; 00123 ; 00405 ; 00005
00277 ; 13/02/2023 ; 15:00 ; 01177 ; 00034 ; 00895 ; 00112 ; 00401 ; 00006 ; 01175 ; 00061 ; 00754 ; 00123 ; 00583 ; 00002
00277 ; 13/02/2023 ; 16:00 ; 01028 ; 00034 ; 00899 ; 00116 ; 00357 ; 00008 ; 01156 ; 00058 ; 00789 ; 00113 ; 00532 ; 00007
00277 ; 13/02/2023 ; 17:00 ; 01046 ; 00044 ; 00833 ; 00129 ; 00339 ; 00005 ; 01208 ; 00076 ; 00763 ; 00122 ; 00548 ; 00012
00277 ; 13/02/2023 ; 18:00 ; 01169 ; 00039 ; 00877 ; 00102 ; 00391 ; 00008 ; 01301 ; 00060 ; 00811 ; 00102 ; 00636 ; 00005
00277 ; 13/02/2023 ; 19:00 ; 01080 ; 00019 ; 00863 ; 00087 ; 00372 ; 00003 ; 01243 ; 00039 ; 00772 ; 00081 ; 00493 ; 00004
