Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00249 ; 14/01/2024 ; 16:00 ; 00140 ; 00007 ; 00223 ; 00017 ; 00021 ; 00000 ; 00166 ; 00013 ; 00253 ; 00018 ; 00071 ; 00002
00249 ; 14/01/2024 ; 17:00 ; 00159 ; 00004 ; 00323 ; 00012 ; 00031 ; 00001 ; 00176 ; 00010 ; 00290 ; 00017 ; 00098 ; 00001
00249 ; 14/01/2024 ; 18:00 ; 00219 ; 00008 ; 00350 ; 00016 ; 00032 ; 00000 ; 00240 ; 00009 ; 00356 ; 00016 ; 00112 ; 00002
00249 ; 14/01/2024 ; 19:00 ; 00236 ; 00008 ; 00318 ; 00018 ; 00039 ; 00002 ; 00235 ; 00008 ; 00330 ; 00014 ; 00139 ; 00004
00249 ; 14/01/2024 ; 20:00 ; 00177 ; 00007 ; 00334 ; 00016 ; 00024 ; 00001 ; 00197 ; 00008 ; 00316 ; 00018 ; 00117 ; 00003
00249 ; 14/01/2024 ; 21:00 ; 00139 ; 00005 ; 00239 ; 00017 ; 00022 ; 00001 ; 00128 ; 00009 ; 00207 ; 00015 ; 00090 ; 00002
00249 ; 14/01/2024 ; 22:00 ; 00101 ; 00007 ; 00157 ; 00014 ; 00010 ; 00000 ; 00087 ; 00002 ; 00150 ; 00009 ; 00048 ; 00004
00249 ; 14/01/2024 ; 23:00 ; 00053 ; 00007 ; 00114 ; 00009 ; 00005 ; 00000 ; 00039 ; 00005 ; 00066 ; 00005 ; 00046 ; 00005
00249 ; 14/01/2024 ; 24:00 ; 00027 ; 00002 ; 00047 ; 00003 ; 00001 ; 00000 ; 00024 ; 00002 ; 00000 ; 00000 ; 00070 ; 00008
00250 ; 08/01/2024 ; 01:00 ; 00027 ; 00007 ; 00021 ; 00002 ; 00000 ; 00000 ; 00036 ; 00000 ; 00031 ; 00002 ; 00020 ; 00001
00250 ; 08/01/2024 ; 02:00 ; 00021 ; 00004 ; 00014 ; 00001 ; 00000 ; 00000 ; 00015 ; 00005 ; 00020 ; 00001 ; 00008 ; 00000
00250 ; 08/01/2024 ; 03:00 ; 00016 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000 ; 00011 ; 00008 ; 00001 ; 00001 ; 00002 ; 00000
00250 ; 08/01/2024 ; 04:00 ; 00024 ; 00006 ; 00013 ; 00001 ; 00001 ; 00000 ; 00014 ; 00004 ; 00007 ; 00003 ; 00002 ; 00000
00250 ; 08/01/2024 ; 05:00 ; 00083 ; 00007 ; 00057 ; 00006 ; 00000 ; 00000 ; 00067 ; 00009 ; 00011 ; 00006 ; 00007 ; 00000
00250 ; 08/01/2024 ; 06:00 ; 00432 ; 00025 ; 00149 ; 00008 ; 00006 ; 00000 ; 00150 ; 00016 ; 00031 ; 00006 ; 00018 ; 00001
00250 ; 08/01/2024 ; 07:00 ; 00567 ; 00031 ; 00306 ; 00024 ; 00042 ; 00001 ; 00324 ; 00061 ; 00133 ; 00015 ; 00055 ; 00001
00250 ; 08/01/2024 ; 08:00 ; 01847 ; 00090 ; 00766 ; 00024 ; 00229 ; 00003 ; 01499 ; 00158 ; 00595 ; 00041 ; 00426 ; 00004
00250 ; 08/01/2024 ; 09:00 ; 01755 ; 00108 ; 00663 ; 00032 ; 00188 ; 00001 ; 01555 ; 00183 ; 00733 ; 00045 ; 00426 ; 00002
00250 ; 08/01/2024 ; 10:00 ; 01239 ; 00112 ; 00419 ; 00053 ; 00077 ; 00002 ; 01183 ; 00157 ; 00612 ; 00035 ; 00271 ; 00005
00250 ; 08/01/2024 ; 11:00 ; 01042 ; 00114 ; 00392 ; 00055 ; 00068 ; 00004 ; 00921 ; 00126 ; 00420 ; 00033 ; 00161 ; 00000
00250 ; 08/01/2024 ; 12:00 ; 01027 ; 00111 ; 00417 ; 00047 ; 00070 ; 00000 ; 00977 ; 00108 ; 00400 ; 00032 ; 00138 ; 00002
00250 ; 08/01/2024 ; 13:00 ; 01118 ; 00084 ; 00432 ; 00032 ; 00078 ; 00001 ; 00984 ; 00152 ; 00358 ; 00048 ; 00153 ; 00002
00250 ; 08/01/2024 ; 14:00 ; 01393 ; 00070 ; 00461 ; 00048 ; 00083 ; 00003 ; 01212 ; 00107 ; 00356 ; 00043 ; 00148 ; 00003
00250 ; 08/01/2024 ; 15:00 ; 01254 ; 00074 ; 00505 ; 00035 ; 00099 ; 00001 ; 01435 ; 00139 ; 00456 ; 00034 ; 00189 ; 00003
00250 ; 08/01/2024 ; 16:00 ; 01439 ; 00075 ; 00549 ; 00040 ; 00124 ; 00002 ; 01282 ; 00135 ; 00419 ; 00035 ; 00206 ; 00002
00250 ; 08/01/2024 ; 17:00 ; 01381 ; 00090 ; 00492 ; 00031 ; 00085 ; 00002 ; 01509 ; 00142 ; 00437 ; 00031 ; 00200 ; 00003
00250 ; 08/01/2024 ; 18:00 ; 01698 ; 00078 ; 00630 ; 00025 ; 00146 ; 00001 ; 01656 ; 00153 ; 00028 ; 00003 ; 00016 ; 00000
00250 ; 08/01/2024 ; 19:00 ; 01483 ; 00075 ; 00567 ; 00029 ; 00124 ; 00002 ; 01638 ; 00132 ; 00360 ; 00026 ; 00240 ; 00001
00250 ; 08/01/2024 ; 20:00 ; 01123 ; 00034 ; 00452 ; 00017 ; 00063 ; 00000 ; 01142 ; 00080 ; 00364 ; 00039 ; 00186 ; 00003
00250 ; 08/01/2024 ; 21:00 ; 00826 ; 00030 ; 00357 ; 00015 ; 00034 ; 00001 ; 00696 ; 00051 ; 00127 ; 00018 ; 00172 ; 00009
00250 ; 08/01/2024 ; 22:00 ; 00628 ; 00019 ; 00229 ; 00014 ; 00018 ; 00000 ; 00438 ; 00024 ; 00000 ; 00000 ; 00191 ; 00018
00250 ; 08/01/2024 ; 23:00 ; 00271 ; 00009 ; 00143 ; 00009 ; 00005 ; 00000 ; 00357 ; 00026 ; 00000 ; 00000 ; 00162 ; 00014
00250 ; 08/01/2024 ; 24:00 ; 00098 ; 00008 ; 00044 ; 00001 ; 00002 ; 00000 ; 00091 ; 00009 ; 00001 ; 00000 ; 00064 ; 00010
00250 ; 09/01/2024 ; 01:00 ; 00037 ; 00011 ; 00018 ; 00003 ; 00001 ; 00000 ; 00035 ; 00005 ; 00000 ; 00000 ; 00038 ; 00001
00250 ; 09/01/2024 ; 02:00 ; 00018 ; 00006 ; 00011 ; 00002 ; 00000 ; 00000 ; 00013 ; 00014 ; 00002 ; 00002 ; 00008 ; 00002
00250 ; 09/01/2024 ; 03:00 ; 00020 ; 00006 ; 00007 ; 00003 ; 00000 ; 00000 ; 00016 ; 00002 ; 00003 ; 00002 ; 00003 ; 00001
00250 ; 09/01/2024 ; 04:00 ; 00013 ; 00013 ; 00005 ; 00002 ; 00000 ; 00000 ; 00012 ; 00008 ; 00003 ; 00003 ; 00003 ; 00000
00250 ; 09/01/2024 ; 05:00 ; 00072 ; 00008 ; 00049 ; 00002 ; 00004 ; 00000 ; 00038 ; 00014 ; 00022 ; 00005 ; 00005 ; 00000
00250 ; 09/01/2024 ; 06:00 ; 00420 ; 00022 ; 00128 ; 00005 ; 00005 ; 00000 ; 00144 ; 00016 ; 00024 ; 00004 ; 00012 ; 00000
00250 ; 09/01/2024 ; 07:00 ; 00570 ; 00032 ; 00313 ; 00026 ; 00033 ; 00001 ; 00393 ; 00065 ; 00132 ; 00021 ; 00046 ; 00001
00250 ; 09/01/2024 ; 08:00 ; 01826 ; 00100 ; 00728 ; 00025 ; 00240 ; 00002 ; 01488 ; 00168 ; 00602 ; 00045 ; 00419 ; 00003
00250 ; 09/01/2024 ; 09:00 ; 01829 ; 00089 ; 00701 ; 00039 ; 00204 ; 00001 ; 01417 ; 00198 ; 00733 ; 00061 ; 00432 ; 00001
00250 ; 09/01/2024 ; 10:00 ; 01185 ; 00129 ; 00434 ; 00043 ; 00071 ; 00002 ; 01180 ; 00186 ; 00653 ; 00045 ; 00334 ; 00002
00250 ; 09/01/2024 ; 11:00 ; 01032 ; 00113 ; 00389 ; 00042 ; 00060 ; 00004 ; 00872 ; 00132 ; 00449 ; 00051 ; 00170 ; 00004
00250 ; 09/01/2024 ; 12:00 ; 01015 ; 00123 ; 00459 ; 00031 ; 00052 ; 00001 ; 00989 ; 00128 ; 00369 ; 00046 ; 00148 ; 00002
00250 ; 09/01/2024 ; 13:00 ; 01061 ; 00110 ; 00465 ; 00036 ; 00076 ; 00000 ; 01005 ; 00127 ; 00383 ; 00041 ; 00123 ; 00003
00250 ; 09/01/2024 ; 14:00 ; 01312 ; 00088 ; 00520 ; 00040 ; 00090 ; 00002 ; 01204 ; 00127 ; 00377 ; 00027 ; 00139 ; 00003
00250 ; 09/01/2024 ; 15:00 ; 01336 ; 00073 ; 00510 ; 00034 ; 00100 ; 00001 ; 01314 ; 00117 ; 00449 ; 00049 ; 00212 ; 00002
00250 ; 09/01/2024 ; 16:00 ; 01424 ; 00089 ; 00571 ; 00038 ; 00129 ; 00000 ; 01306 ; 00140 ; 00473 ; 00041 ; 00234 ; 00004
00250 ; 09/01/2024 ; 17:00 ; 01384 ; 00087 ; 00577 ; 00037 ; 00122 ; 00001 ; 01436 ; 00153 ; 00480 ; 00044 ; 00248 ; 00003
00250 ; 09/01/2024 ; 18:00 ; 01574 ; 00103 ; 00637 ; 00027 ; 00162 ; 00000 ; 01652 ; 00117 ; 00596 ; 00033 ; 00353 ; 00001
00250 ; 09/01/2024 ; 19:00 ; 01454 ; 00071 ; 00553 ; 00033 ; 00111 ; 00001 ; 01526 ; 00111 ; 00466 ; 00038 ; 00322 ; 00004
00250 ; 09/01/2024 ; 20:00 ; 01108 ; 00044 ; 00450 ; 00021 ; 00081 ; 00001 ; 01134 ; 00076 ; 00315 ; 00026 ; 00173 ; 00001
00250 ; 09/01/2024 ; 21:00 ; 00751 ; 00028 ; 00361 ; 00019 ; 00046 ; 00001 ; 00679 ; 00029 ; 00063 ; 00005 ; 00236 ; 00015
00250 ; 09/01/2024 ; 22:00 ; 00631 ; 00020 ; 00247 ; 00015 ; 00024 ; 00001 ; 00446 ; 00025 ; 00000 ; 00000 ; 00200 ; 00020
00250 ; 09/01/2024 ; 23:00 ; 00265 ; 00012 ; 00138 ; 00010 ; 00007 ; 00000 ; 00362 ; 00020 ; 00000 ; 00000 ; 00109 ; 00013
00250 ; 09/01/2024 ; 24:00 ; 00095 ; 00014 ; 00052 ; 00002 ; 00000 ; 00000 ; 00108 ; 00004 ; 00000 ; 00000 ; 00051 ; 00009
00250 ; 10/01/2024 ; 01:00 ; 00042 ; 00007 ; 00030 ; 00002 ; 00000 ; 00000 ; 00030 ; 00005 ; 00000 ; 00000 ; 00032 ; 00005
00250 ; 10/01/2024 ; 02:00 ; 00014 ; 00009 ; 00013 ; 00003 ; 00000 ; 00000 ; 00014 ; 00008 ; 00000 ; 00000 ; 00012 ; 00006
00250 ; 10/01/2024 ; 03:00 ; 00019 ; 00007 ; 00008 ; 00006 ; 00001 ; 00000 ; 00013 ; 00007 ; 00001 ; 00001 ; 00004 ; 00001
00250 ; 10/01/2024 ; 04:00 ; 00019 ; 00008 ; 00011 ; 00000 ; 00000 ; 00000 ; 00015 ; 00008 ; 00007 ; 00000 ; 00005 ; 00001
00250 ; 10/01/2024 ; 05:00 ; 00073 ; 00011 ; 00035 ; 00004 ; 00000 ; 00000 ; 00032 ; 00012 ; 00013 ; 00006 ; 00010 ; 00000
00250 ; 10/01/2024 ; 06:00 ; 00415 ; 00021 ; 00133 ; 00007 ; 00004 ; 00000 ; 00146 ; 00023 ; 00029 ; 00006 ; 00011 ; 00000
00250 ; 10/01/2024 ; 07:00 ; 00550 ; 00029 ; 00296 ; 00018 ; 00041 ; 00000 ; 00384 ; 00073 ; 00147 ; 00020 ; 00064 ; 00002
00250 ; 10/01/2024 ; 08:00 ; 01771 ; 00095 ; 00702 ; 00036 ; 00238 ; 00000 ; 01459 ; 00176 ; 00568 ; 00037 ; 00412 ; 00003
00250 ; 10/01/2024 ; 09:00 ; 01854 ; 00108 ; 00657 ; 00044 ; 00217 ; 00002 ; 01462 ; 00213 ; 00758 ; 00052 ; 00466 ; 00002
00250 ; 10/01/2024 ; 10:00 ; 01172 ; 00130 ; 00483 ; 00044 ; 00090 ; 00002 ; 01018 ; 00161 ; 00622 ; 00051 ; 00317 ; 00003
00250 ; 10/01/2024 ; 11:00 ; 01014 ; 00110 ; 00394 ; 00048 ; 00059 ; 00003 ; 00843 ; 00156 ; 00428 ; 00045 ; 00172 ; 00006
00250 ; 10/01/2024 ; 12:00 ; 00980 ; 00117 ; 00427 ; 00043 ; 00074 ; 00002 ; 00888 ; 00111 ; 00418 ; 00048 ; 00149 ; 00001
00250 ; 10/01/2024 ; 13:00 ; 01024 ; 00111 ; 00482 ; 00028 ; 00075 ; 00003 ; 00935 ; 00119 ; 00370 ; 00039 ; 00152 ; 00004
00250 ; 10/01/2024 ; 14:00 ; 01299 ; 00098 ; 00499 ; 00040 ; 00105 ; 00001 ; 01126 ; 00108 ; 00373 ; 00040 ; 00150 ; 00000
00250 ; 10/01/2024 ; 15:00 ; 01264 ; 00092 ; 00549 ; 00034 ; 00098 ; 00002 ; 01338 ; 00112 ; 00432 ; 00043 ; 00206 ; 00002
00250 ; 10/01/2024 ; 16:00 ; 01380 ; 00057 ; 00562 ; 00036 ; 00121 ; 00003 ; 01213 ; 00138 ; 00430 ; 00030 ; 00176 ; 00002
00250 ; 10/01/2024 ; 17:00 ; 01275 ; 00082 ; 00554 ; 00023 ; 00094 ; 00002 ; 01422 ; 00131 ; 00502 ; 00031 ; 00257 ; 00005
00250 ; 10/01/2024 ; 18:00 ; 01611 ; 00102 ; 00672 ; 00029 ; 00168 ; 00002 ; 01534 ; 00131 ; 00584 ; 00033 ; 00338 ; 00002
00250 ; 10/01/2024 ; 19:00 ; 01351 ; 00063 ; 00563 ; 00025 ; 00106 ; 00002 ; 01547 ; 00115 ; 00497 ; 00022 ; 00334 ; 00004
00250 ; 10/01/2024 ; 20:00 ; 01071 ; 00037 ; 00431 ; 00017 ; 00063 ; 00000 ; 01159 ; 00059 ; 00323 ; 00017 ; 00173 ; 00002
00250 ; 10/01/2024 ; 21:00 ; 00779 ; 00031 ; 00397 ; 00017 ; 00049 ; 00000 ; 00627 ; 00050 ; 00106 ; 00009 ; 00190 ; 00012
00250 ; 10/01/2024 ; 22:00 ; 00600 ; 00016 ; 00240 ; 00014 ; 00024 ; 00000 ; 00436 ; 00026 ; 00002 ; 00000 ; 00200 ; 00017
00250 ; 10/01/2024 ; 23:00 ; 00295 ; 00011 ; 00186 ; 00007 ; 00009 ; 00001 ; 00346 ; 00024 ; 00000 ; 00000 ; 00140 ; 00009
00250 ; 10/01/2024 ; 24:00 ; 00134 ; 00014 ; 00076 ; 00004 ; 00001 ; 00000 ; 00103 ; 00011 ; 00000 ; 00000 ; 00059 ; 00010
00250 ; 11/01/2024 ; 01:00 ; 00061 ; 00013 ; 00033 ; 00001 ; 00000 ; 00001 ; 00043 ; 00004 ; 00000 ; 00000 ; 00033 ; 00004
00250 ; 11/01/2024 ; 02:00 ; 00013 ; 00010 ; 00014 ; 00004 ; 00000 ; 00000 ; 00011 ; 00008 ; 00000 ; 00000 ; 00013 ; 00001
00250 ; 11/01/2024 ; 03:00 ; 00016 ; 00006 ; 00011 ; 00001 ; 00000 ; 00000 ; 00011 ; 00006 ; 00000 ; 00000 ; 00007 ; 00002
00250 ; 11/01/2024 ; 04:00 ; 00023 ; 00012 ; 00013 ; 00003 ; 00000 ; 00000 ; 00013 ; 00005 ; 00000 ; 00000 ; 00008 ; 00000
00250 ; 11/01/2024 ; 05:00 ; 00070 ; 00011 ; 00052 ; 00003 ; 00002 ; 00000 ; 00032 ; 00011 ; 00010 ; 00007 ; 00018 ; 00003
00250 ; 11/01/2024 ; 06:00 ; 00425 ; 00021 ; 00131 ; 00006 ; 00003 ; 00000 ; 00136 ; 00024 ; 00032 ; 00007 ; 00014 ; 00002
00250 ; 11/01/2024 ; 07:00 ; 00554 ; 00040 ; 00327 ; 00023 ; 00029 ; 00001 ; 00415 ; 00062 ; 00129 ; 00013 ; 00057 ; 00001
00250 ; 11/01/2024 ; 08:00 ; 01768 ; 00099 ; 00732 ; 00032 ; 00233 ; 00002 ; 01442 ; 00180 ; 00597 ; 00041 ; 00408 ; 00007
00250 ; 11/01/2024 ; 09:00 ; 01893 ; 00099 ; 00676 ; 00037 ; 00211 ; 00002 ; 01551 ; 00192 ; 00715 ; 00039 ; 00456 ; 00002
00250 ; 11/01/2024 ; 10:00 ; 01208 ; 00123 ; 00473 ; 00049 ; 00080 ; 00003 ; 01051 ; 00177 ; 00634 ; 00062 ; 00328 ; 00002
00250 ; 11/01/2024 ; 11:00 ; 00805 ; 00100 ; 00532 ; 00034 ; 00123 ; 00008 ; 00848 ; 00154 ; 00495 ; 00048 ; 00195 ; 00000
00250 ; 11/01/2024 ; 12:00 ; 00910 ; 00104 ; 00487 ; 00048 ; 00128 ; 00005 ; 00878 ; 00131 ; 00398 ; 00043 ; 00155 ; 00003
00250 ; 11/01/2024 ; 13:00 ; 01002 ; 00106 ; 00488 ; 00043 ; 00110 ; 00002 ; 00977 ; 00131 ; 00393 ; 00042 ; 00134 ; 00001
00250 ; 11/01/2024 ; 14:00 ; 01291 ; 00109 ; 00526 ; 00043 ; 00080 ; 00002 ; 01140 ; 00133 ; 00360 ; 00047 ; 00157 ; 00001
00250 ; 11/01/2024 ; 15:00 ; 01316 ; 00087 ; 00562 ; 00036 ; 00124 ; 00004 ; 01305 ; 00126 ; 00446 ; 00040 ; 00180 ; 00001
00250 ; 11/01/2024 ; 16:00 ; 01357 ; 00094 ; 00626 ; 00029 ; 00152 ; 00004 ; 01312 ; 00154 ; 00433 ; 00038 ; 00200 ; 00002
00250 ; 11/01/2024 ; 17:00 ; 01357 ; 00077 ; 00583 ; 00031 ; 00122 ; 00004 ; 01407 ; 00141 ; 00497 ; 00029 ; 00243 ; 00005
00250 ; 11/01/2024 ; 18:00 ; 01621 ; 00123 ; 00607 ; 00033 ; 00165 ; 00001 ; 01512 ; 00141 ; 00588 ; 00028 ; 00368 ; 00000
00250 ; 11/01/2024 ; 19:00 ; 01397 ; 00070 ; 00582 ; 00028 ; 00156 ; 00001 ; 01404 ; 00106 ; 00489 ; 00024 ; 00295 ; 00003
00250 ; 11/01/2024 ; 20:00 ; 01095 ; 00043 ; 00427 ; 00026 ; 00067 ; 00001 ; 01165 ; 00072 ; 00307 ; 00030 ; 00199 ; 00002
00250 ; 11/01/2024 ; 21:00 ; 00785 ; 00033 ; 00339 ; 00016 ; 00037 ; 00000 ; 00762 ; 00047 ; 00092 ; 00012 ; 00225 ; 00011
00250 ; 11/01/2024 ; 22:00 ; 00621 ; 00018 ; 00236 ; 00018 ; 00026 ; 00000 ; 00459 ; 00023 ; 00002 ; 00000 ; 00237 ; 00019
00250 ; 11/01/2024 ; 23:00 ; 00325 ; 00018 ; 00147 ; 00009 ; 00010 ; 00002 ; 00385 ; 00032 ; 00000 ; 00000 ; 00146 ; 00010
00250 ; 11/01/2024 ; 24:00 ; 00124 ; 00014 ; 00069 ; 00003 ; 00001 ; 00000 ; 00107 ; 00010 ; 00000 ; 00000 ; 00071 ; 00008
00250 ; 12/01/2024 ; 01:00 ; 00056 ; 00011 ; 00030 ; 00000 ; 00000 ; 00000 ; 00043 ; 00010 ; 00000 ; 00000 ; 00034 ; 00005
00250 ; 12/01/2024 ; 02:00 ; 00026 ; 00014 ; 00008 ; 00003 ; 00000 ; 00000 ; 00020 ; 00010 ; 00000 ; 00000 ; 00013 ; 00002
00250 ; 12/01/2024 ; 03:00 ; 00019 ; 00007 ; 00010 ; 00003 ; 00000 ; 00000 ; 00013 ; 00005 ; 00000 ; 00000 ; 00019 ; 00006
00250 ; 12/01/2024 ; 04:00 ; 00023 ; 00010 ; 00011 ; 00004 ; 00000 ; 00000 ; 00018 ; 00012 ; 00000 ; 00000 ; 00012 ; 00002
00250 ; 12/01/2024 ; 05:00 ; 00081 ; 00015 ; 00047 ; 00009 ; 00000 ; 00000 ; 00040 ; 00014 ; 00000 ; 00002 ; 00013 ; 00012
00250 ; 12/01/2024 ; 06:00 ; 00414 ; 00024 ; 00143 ; 00013 ; 00006 ; 00000 ; 00139 ; 00022 ; 00025 ; 00004 ; 00020 ; 00001
00250 ; 12/01/2024 ; 07:00 ; 00655 ; 00035 ; 00294 ; 00026 ; 00046 ; 00000 ; 00403 ; 00065 ; 00130 ; 00026 ; 00070 ; 00002
00250 ; 12/01/2024 ; 08:00 ; 01701 ; 00108 ; 00639 ; 00025 ; 00207 ; 00002 ; 01447 ; 00177 ; 00579 ; 00048 ; 00410 ; 00001
00250 ; 12/01/2024 ; 09:00 ; 01746 ; 00109 ; 00630 ; 00038 ; 00184 ; 00002 ; 01485 ; 00194 ; 00719 ; 00060 ; 00435 ; 00002
00250 ; 12/01/2024 ; 10:00 ; 01305 ; 00128 ; 00448 ; 00055 ; 00106 ; 00002 ; 01036 ; 00163 ; 00555 ; 00052 ; 00286 ; 00004
00250 ; 12/01/2024 ; 11:00 ; 01056 ; 00118 ; 00425 ; 00053 ; 00072 ; 00003 ; 00910 ; 00136 ; 00453 ; 00047 ; 00170 ; 00002
00250 ; 12/01/2024 ; 12:00 ; 01105 ; 00140 ; 00453 ; 00050 ; 00067 ; 00005 ; 00965 ; 00141 ; 00410 ; 00050 ; 00161 ; 00001
00250 ; 12/01/2024 ; 13:00 ; 01093 ; 00104 ; 00502 ; 00031 ; 00084 ; 00001 ; 01088 ; 00139 ; 00389 ; 00038 ; 00172 ; 00002
00250 ; 12/01/2024 ; 14:00 ; 01500 ; 00104 ; 00579 ; 00036 ; 00139 ; 00003 ; 01241 ; 00138 ; 00454 ; 00042 ; 00200 ; 00003
00250 ; 12/01/2024 ; 15:00 ; 01666 ; 00090 ; 00684 ; 00044 ; 00205 ; 00001 ; 01639 ; 00125 ; 00582 ; 00044 ; 00332 ; 00007
00250 ; 12/01/2024 ; 16:00 ; 01695 ; 00091 ; 00686 ; 00023 ; 00194 ; 00004 ; 01590 ; 00140 ; 00560 ; 00040 ; 00280 ; 00002
00250 ; 12/01/2024 ; 17:00 ; 01546 ; 00088 ; 00526 ; 00039 ; 00126 ; 00002 ; 01467 ; 00154 ; 00525 ; 00033 ; 00274 ; 00003
00250 ; 12/01/2024 ; 18:00 ; 01604 ; 00112 ; 00563 ; 00033 ; 00106 ; 00002 ; 01446 ; 00126 ; 00500 ; 00035 ; 00283 ; 00004
00250 ; 12/01/2024 ; 19:00 ; 01470 ; 00074 ; 00552 ; 00030 ; 00118 ; 00003 ; 01397 ; 00074 ; 00430 ; 00033 ; 00270 ; 00003
00250 ; 12/01/2024 ; 20:00 ; 01245 ; 00037 ; 00467 ; 00020 ; 00074 ; 00002 ; 01198 ; 00089 ; 00337 ; 00027 ; 00172 ; 00006
00250 ; 12/01/2024 ; 21:00 ; 00926 ; 00030 ; 00411 ; 00023 ; 00056 ; 00000 ; 00905 ; 00060 ; 00247 ; 00013 ; 00127 ; 00003
00250 ; 12/01/2024 ; 22:00 ; 00662 ; 00018 ; 00280 ; 00017 ; 00029 ; 00001 ; 00557 ; 00030 ; 00138 ; 00017 ; 00078 ; 00002
00250 ; 12/01/2024 ; 23:00 ; 00380 ; 00008 ; 00180 ; 00011 ; 00012 ; 00000 ; 00420 ; 00025 ; 00126 ; 00009 ; 00063 ; 00002
00250 ; 12/01/2024 ; 24:00 ; 00223 ; 00010 ; 00161 ; 00006 ; 00008 ; 00000 ; 00211 ; 00011 ; 00104 ; 00009 ; 00051 ; 00000
00250 ; 13/01/2024 ; 01:00 ; 00154 ; 00007 ; 00072 ; 00000 ; 00001 ; 00000 ; 00148 ; 00007 ; 00059 ; 00002 ; 00020 ; 00000
00250 ; 13/01/2024 ; 02:00 ; 00068 ; 00007 ; 00040 ; 00004 ; 00002 ; 00000 ; 00079 ; 00008 ; 00026 ; 00001 ; 00018 ; 00000
00250 ; 13/01/2024 ; 03:00 ; 00042 ; 00003 ; 00025 ; 00003 ; 00001 ; 00000 ; 00041 ; 00005 ; 00015 ; 00001 ; 00010 ; 00001
00250 ; 13/01/2024 ; 04:00 ; 00024 ; 00007 ; 00017 ; 00002 ; 00000 ; 00000 ; 00022 ; 00007 ; 00010 ; 00000 ; 00003 ; 00001
00250 ; 13/01/2024 ; 05:00 ; 00051 ; 00008 ; 00028 ; 00003 ; 00000 ; 00000 ; 00019 ; 00007 ; 00004 ; 00003 ; 00004 ; 00000
00250 ; 13/01/2024 ; 06:00 ; 00151 ; 00012 ; 00053 ; 00005 ; 00002 ; 00000 ; 00062 ; 00008 ; 00011 ; 00003 ; 00011 ; 00000
00250 ; 13/01/2024 ; 07:00 ; 00139 ; 00013 ; 00070 ; 00008 ; 00001 ; 00000 ; 00184 ; 00026 ; 00045 ; 00005 ; 00020 ; 00001
00250 ; 13/01/2024 ; 08:00 ; 00280 ; 00017 ; 00135 ; 00014 ; 00010 ; 00000 ; 00249 ; 00039 ; 00095 ; 00019 ; 00031 ; 00002
00250 ; 13/01/2024 ; 09:00 ; 00498 ; 00019 ; 00262 ; 00020 ; 00020 ; 00001 ; 00452 ; 00063 ; 00178 ; 00021 ; 00063 ; 00000
00250 ; 13/01/2024 ; 10:00 ; 00685 ; 00032 ; 00329 ; 00019 ; 00033 ; 00001 ; 00707 ; 00054 ; 00285 ; 00028 ; 00108 ; 00001
00250 ; 13/01/2024 ; 11:00 ; 01003 ; 00040 ; 00389 ; 00025 ; 00045 ; 00001 ; 00958 ; 00087 ; 00437 ; 00020 ; 00162 ; 00003
00250 ; 13/01/2024 ; 12:00 ; 01120 ; 00030 ; 00470 ; 00029 ; 00076 ; 00001 ; 01142 ; 00061 ; 00420 ; 00021 ; 00157 ; 00001
00250 ; 13/01/2024 ; 13:00 ; 01086 ; 00042 ; 00510 ; 00029 ; 00083 ; 00002 ; 01215 ; 00067 ; 00446 ; 00029 ; 00202 ; 00004
00250 ; 13/01/2024 ; 14:00 ; 01153 ; 00042 ; 00456 ; 00026 ; 00078 ; 00002 ; 01202 ; 00061 ; 00384 ; 00022 ; 00153 ; 00002
00250 ; 13/01/2024 ; 15:00 ; 01006 ; 00024 ; 00395 ; 00018 ; 00050 ; 00003 ; 00984 ; 00053 ; 00373 ; 00024 ; 00144 ; 00003
00250 ; 13/01/2024 ; 16:00 ; 00750 ; 00027 ; 00358 ; 00025 ; 00041 ; 00000 ; 00865 ; 00053 ; 00360 ; 00024 ; 00141 ; 00001
00250 ; 13/01/2024 ; 17:00 ; 00941 ; 00027 ; 00365 ; 00017 ; 00048 ; 00000 ; 01028 ; 00059 ; 00398 ; 00025 ; 00190 ; 00001
00250 ; 13/01/2024 ; 18:00 ; 01110 ; 00029 ; 00417 ; 00022 ; 00057 ; 00000 ; 01278 ; 00056 ; 00442 ; 00021 ; 00194 ; 00004
00250 ; 13/01/2024 ; 19:00 ; 01193 ; 00016 ; 00422 ; 00022 ; 00073 ; 00001 ; 01072 ; 00053 ; 00372 ; 00024 ; 00177 ; 00000
00250 ; 13/01/2024 ; 20:00 ; 01047 ; 00015 ; 00433 ; 00017 ; 00071 ; 00001 ; 00899 ; 00038 ; 00354 ; 00021 ; 00158 ; 00003
00250 ; 13/01/2024 ; 21:00 ; 00966 ; 00023 ; 00429 ; 00021 ; 00064 ; 00001 ; 00818 ; 00029 ; 00254 ; 00021 ; 00092 ; 00002
