Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20420428;1415.0;Dirulaguntzak;1415.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20608006;2088.0;Dirulaguntzak;2088.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20608006;1392.0;Dirulaguntzak;1392.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G01456516;2435.0;Dirulaguntzak;2435.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G01456516;1623.0;Dirulaguntzak;1623.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2022/4/26;G01456516;-12.0;Dirulaguntzak;-12.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20907259;2680.0;Dirulaguntzak;2680.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20907259;1786.0;Dirulaguntzak;1786.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G48839856;2435.0;Dirulaguntzak;2435.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G48839856;1623.0;Dirulaguntzak;1623.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20448437;2610.0;Dirulaguntzak;2610.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20448437;1740.0;Dirulaguntzak;1740.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;V48886725;2192.0;Dirulaguntzak;2192.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;V48886725;1462.0;Dirulaguntzak;1462.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20832812;2088.0;Dirulaguntzak;2088.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20832812;1392.0;Dirulaguntzak;1392.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G75082867;2726.0;Dirulaguntzak;2726.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G75082867;1786.0;Dirulaguntzak;1786.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G95666079;2088.0;Dirulaguntzak;2088.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G95666079;1392.0;Dirulaguntzak;1392.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G48301428;2540.0;Dirulaguntzak;2540.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G48301428;1694.0;Dirulaguntzak;1694.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G48423362;2088.0;Dirulaguntzak;2088.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G48423362;1392.0;Dirulaguntzak;1392.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;F20996435;2726.0;Dirulaguntzak;2726.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;F20996435;1817.0;Dirulaguntzak;1817.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G48884522;2088.0;Dirulaguntzak;2088.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G48884522;1392.0;Dirulaguntzak;1392.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20594123;2506.0;Dirulaguntzak;2506.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20594123;1671.0;Dirulaguntzak;1671.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G80176845;2575.0;Dirulaguntzak;2575.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G80176845;1717.0;Dirulaguntzak;1717.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20092326;2088.0;Dirulaguntzak;2088.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G20092326;1392.0;Dirulaguntzak;1392.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G95897534;2261.0;Dirulaguntzak;2261.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Giza eskubideak eta aniztasunean bizikidetza (Elkarteak) 2021ko deialdia;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.481.00.01;2021/7/9;G95897534;1537.0;Dirulaguntzak;1537.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2003300G;4549.0;Dirulaguntzak;4549.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2003300G;3032.0;Dirulaguntzak;3032.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2007600F;4809.0;Dirulaguntzak;4809.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2007600F;3206.0;Dirulaguntzak;3206.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2007700D;4478.0;Dirulaguntzak;4478.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2007700D;2985.0;Dirulaguntzak;2985.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2007000I;4312.0;Dirulaguntzak;4312.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2007000I;2875.0;Dirulaguntzak;2875.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2022/1/12;P2007000I;-480.0;Dirulaguntzak;-480.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2007200E;4123.0;Dirulaguntzak;4123.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2007200E;2749.0;Dirulaguntzak;2749.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2006800C;4785.0;Dirulaguntzak;4785.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2006800C;3190.0;Dirulaguntzak;3190.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2001000E;4573.0;Dirulaguntzak;4573.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2001000E;3048.0;Dirulaguntzak;3048.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2005900B;4360.0;Dirulaguntzak;4360.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2005900B;2906.0;Dirulaguntzak;2906.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2008600E;3929.0;Dirulaguntzak;3929.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2008600E;2620.0;Dirulaguntzak;2620.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2003000C;3334.0;Dirulaguntzak;3334.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2003000C;2222.0;Dirulaguntzak;2222.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2004300F;4430.0;Dirulaguntzak;4430.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2004300F;2954.0;Dirulaguntzak;2954.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2008500G;4218.0;Dirulaguntzak;4218.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2008500G;2812.0;Dirulaguntzak;2812.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2008100F;3425.0;Dirulaguntzak;3425.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2008100F;2283.0;Dirulaguntzak;2283.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2008300B;4549.0;Dirulaguntzak;4549.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2008300B;3032.0;Dirulaguntzak;3032.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2005500J;4573.0;Dirulaguntzak;4573.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Giza Eskubideetako eta Kultura Demokratikoko Zuzendaritza Nagusia;Bizikidetza Lantzen. 2021 deialdia UDALAK;61. GAO, 2021ko apirilaren 6an;2021/4/6;Oinarri arautzaileak (2021ko apirilaren 6ko 61 GAOn);0140.400.461.01.05;2021/7/8;P2005500J;3048.0;Dirulaguntzak;3048.0
