Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
019;6667022;5012721;C; ;002;002;1190;MARIARATS                     ;004 ;  ;BH;3C ;T ;     8,00;
019;6667022;5012722;K;P;001;002;1190;MARIARATS                     ;004 ;  ;04;C  ;V ;    75,84;
019;6667022;5012722;K; ;002;002;1190;MARIARATS                     ;004 ;  ;BH;4C ;T ;     8,00;
019;6667022;5012723;S;P;001;002;1190;MARIARATS                     ;004 ;  ;05;C  ;V ;    75,84;
019;6667022;5012723;S; ;002;002;1190;MARIARATS                     ;004 ;  ;BH;5C ;T ;     8,00;
019;6667022;5012724;D;P;001;002;1190;MARIARATS                     ;004 ;  ;06;C  ;V ;    75,84;
019;6667022;5012724;D; ;002;002;1190;MARIARATS                     ;004 ;  ;BH;6C ;T ;     8,00;
019;6667022;5012725;L;P;001;002;1190;MARIARATS                     ;004 ;  ;07;C  ;V ;    75,84;
019;6667022;5012725;L; ;002;002;1190;MARIARATS                     ;004 ;  ;BH;7C ;T ;     8,00;
019;6667022;5012726;T;P;001;002;1190;MARIARATS                     ;004 ;  ;01;D  ;V ;    86,72;
019;6667022;5012726;T; ;002;002;1190;MARIARATS                     ;004 ;  ;BH;1D ;T ;     8,00;
019;6667022;5012727;E;P;001;002;1190;MARIARATS                     ;004 ;  ;02;D  ;V ;    86,72;
019;6667022;5012727;E; ;002;002;1190;MARIARATS                     ;004 ;  ;BH;2D ;T ;     8,00;
019;6667022;5012728;M;P;001;002;1190;MARIARATS                     ;004 ;  ;03;D  ;V ;    86,72;
019;6667022;5012728;M; ;002;002;1190;MARIARATS                     ;004 ;  ;BH;3D ;T ;     8,00;
019;6667022;5012729;U;P;001;002;1190;MARIARATS                     ;004 ;  ;04;D  ;V ;    86,72;
019;6667022;5012729;U; ;002;002;1190;MARIARATS                     ;004 ;  ;BH;4D ;T ;     8,00;
019;6667022;5012730;S;P;001;002;1190;MARIARATS                     ;004 ;  ;05;D  ;V ;    86,72;
019;6667022;5012730;S; ;002;002;1190;MARIARATS                     ;004 ;  ;BH;5D ;T ;     8,00;
019;6667022;5012731;D;P;001;002;1190;MARIARATS                     ;004 ;  ;06;D  ;V ;    86,72;
019;6667022;5012731;D; ;002;002;1190;MARIARATS                     ;004 ;  ;BH;6D ;T ;     8,00;
019;6667022;5012732;L;P;001;002;1190;MARIARATS                     ;004 ;  ;07;D  ;V ;    86,72;
019;6667022;5012732;L; ;002;002;1190;MARIARATS                     ;004 ;  ;BH;7D ;T ;     8,00;
019;6667022;5016738;R;P;001;003;1190;MARIARATS                     ;006 ;  ;01;A  ;V ;    86,72;
019;6667022;5016738;R; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;1A ;T ;     8,00;
019;6667022;5016739;C;P;001;003;1190;MARIARATS                     ;006 ;  ;02;A  ;V ;    86,72;
019;6667022;5016739;C; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;2A ;T ;     8,00;
019;6667022;5016742;Q;P;001;003;1190;MARIARATS                     ;006 ;  ;03;A  ;V ;    86,72;
019;6667022;5016742;Q; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;3A ;T ;     8,00;
019;6667022;5016750;B;P;001;003;1190;MARIARATS                     ;006 ;  ;04;A  ;V ;    86,72;
019;6667022;5016750;B; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;4A ;T ;     8,00;
019;6667022;5016752;R;P;001;003;1190;MARIARATS                     ;006 ;  ;05;A  ;V ;    86,72;
019;6667022;5016752;R; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;5A ;T ;     8,00;
019;6667022;5016754;K;P;001;003;1190;MARIARATS                     ;006 ;  ;06;A  ;V ;    86,72;
019;6667022;5016754;K; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;6A ;T ;     8,00;
019;6667022;5016755;S;P;001;003;1190;MARIARATS                     ;006 ;  ;07;A  ;V ;    86,72;
019;6667022;5016755;S; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;7A ;T ;     8,00;
019;6667022;5016757;L;P;001;003;1190;MARIARATS                     ;006 ;  ;01;B  ;V ;    75,84;
019;6667022;5016757;L; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;1B ;T ;     8,00;
019;6667022;5016759;E;P;001;003;1190;MARIARATS                     ;006 ;  ;02;B  ;V ;    75,84;
019;6667022;5016759;E; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;2B ;T ;     8,00;
019;6667022;5016760;C;P;001;003;1190;MARIARATS                     ;006 ;  ;03;B  ;V ;    75,84;
019;6667022;5016760;C; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;3B ;T ;     8,00;
019;6667022;5016761;K;P;001;003;1190;MARIARATS                     ;006 ;  ;04;B  ;V ;    75,84;
019;6667022;5016761;K; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;4B ;T ;     8,00;
019;6667022;5016763;D;P;001;003;1190;MARIARATS                     ;006 ;  ;06;B  ;V ;    75,84;
019;6667022;5016763;D; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;6B ;T ;     8,00;
019;6667022;5016764;L;P;001;003;1190;MARIARATS                     ;006 ;  ;07;B  ;V ;    75,84;
019;6667022;5016764;L; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;7B ;T ;     8,00;
019;6667022;5016765;T;P;001;003;1190;MARIARATS                     ;006 ;  ;01;C  ;V ;    87,90;
019;6667022;5016765;T; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;1C ;T ;     8,00;
019;6667022;5016766;E;P;001;003;1190;MARIARATS                     ;006 ;  ;02;C  ;V ;    87,90;
019;6667022;5016766;E; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;2C ;T ;     8,00;
019;6667022;5016767;M;P;001;003;1190;MARIARATS                     ;006 ;  ;03;C  ;V ;    87,90;
019;6667022;5016767;M; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;3C ;T ;     8,00;
019;6667022;5016768;U;P;001;003;1190;MARIARATS                     ;006 ;  ;04;C  ;V ;    87,90;
019;6667022;5016768;U; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;4C ;T ;     8,00;
019;6667022;5016771;L;P;001;003;1190;MARIARATS                     ;006 ;  ;06;C  ;V ;    87,90;
019;6667022;5016771;L; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;6C ;T ;     8,00;
019;6667022;5016773;E;P;001;003;1190;MARIARATS                     ;006 ;  ;07;C  ;V ;    87,90;
019;6667022;5016773;E; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;7C ;T ;     8,00;
019;6667022;5016774;M;P;001;003;1190;MARIARATS                     ;006 ;  ;01;D  ;V ;    85,33;
019;6667022;5016774;M; ;002;003;1190;MARIARATS                     ;006 ;  ;BH; 10;T ;     8,00;
019;6667022;5016776;F;P;001;003;1190;MARIARATS                     ;006 ;  ;02;D  ;V ;    85,33;
019;6667022;5016776;F; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;2D ;T ;     8,00;
019;6667022;5016777;N;P;001;003;1190;MARIARATS                     ;006 ;  ;03;D  ;V ;    85,33;
019;6667022;5016777;N; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;3D ;T ;     8,00;
019;6667022;5016779;G;P;001;003;1190;MARIARATS                     ;006 ;  ;04;D  ;V ;    85,33;
019;6667022;5016779;G; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;4D ;T ;     8,00;
019;6667022;5016780;E;P;001;003;1190;MARIARATS                     ;006 ;  ;05;D  ;V ;    85,33;
019;6667022;5016780;E; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;5D ;T ;     8,00;
019;6667022;5016781;M;P;001;003;1190;MARIARATS                     ;006 ;  ;06;D  ;V ;    85,33;
019;6667022;5016781;M; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;6D ;T ;     8,00;
019;6667022;5016782;U;P;001;003;1190;MARIARATS                     ;006 ;  ;07;D  ;V ;    85,33;
019;6667022;5016782;U; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;7D ;T ;     8,00;
019;6667022;5028527;C;P;001;001;1190;MARIARATS                     ;002 ;  ;00;194;C ;    78,30;
019;6667022;5054632;X;P;001;001;1190;MARIARATS                     ;002 ;  ;EN;267;C ;    69,50;
019;6667022;5079862;Y;P;001;001;1190;MARIARATS                     ;002 ;  ;EN;231;C ;    19,62;
019;6667022;5127974;P;P;001;001;1190;MARIARATS                     ;002 ;  ;EN;235;C ;    75,00;
019;6667022;5174737;K;P;001;001;1190;MARIARATS                     ;002 ;  ;00;194;C ;    75,60;
019;6667022;5174742;R;P;001;001;1190;MARIARATS                     ;002 ;  ;EN;202;G ;    32,00;
019;6667022;6038831;S;P;001;001;1190;MARIARATS                     ;002 ;  ;EN;237;G ;    35,10;
019;6667022;6038833;L;P;001;001;1190;MARIARATS                     ;002 ;  ;EN;237;G ;    38,15;
019;6667022;6155154;C;P;001;001;1190;MARIARATS                     ;006 ;  ;EN;296;V ;   139,00;
019;6667022;6188602;C;P;001;003;1190;MARIARATS                     ;006 ;  ;05;BC ;V ;   163,74;
019;6667022;6188602;C; ;002;003;1190;MARIARATS                     ;006 ;  ;BH;5B ;T ;     8,00;
019;6667022;6188602;C; ;003;003;1190;MARIARATS                     ;006 ;  ;BH;5C ;T ;     8,00;
019;6667023;3045757;S;P;001;001;1180;LAZKAIBAR KALEA               ;003 ;  ;00;  3;I ;   186,63;
019;6667024;5011810;A;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M2;001;P ;    11,02;
019;6667024;5011811;Y;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M2;002;P ;    11,47;
019;6667024;5011812;Q;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M2;003;P ;    14,00;
019;6667024;5011813;B;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M2;004;P ;    14,80;
019;6667024;5011814;J;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M2;005;P ;    15,52;
019;6667024;5011815;R;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M2;006;P ;    18,22;
019;6667024;5011816;C;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M2;007;P ;    11,70;
019;6667024;5011817;K;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M2;008;P ;    11,47;
019;6667024;5011818;S;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M2;009;P ;    13,64;
019;6667024;5011819;D;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M2;010;P ;    13,37;
019;6667024;5011820;B;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M2;011;W ;    13,25;
019;6667024;5011821;J;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M2;   ;T ;    18,20;
019;6667024;5011822;R;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M1;  1;C ;    76,80;
019;6667024;5011823;C;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;M1;  2;C ;    71,69;
019;6667024;5011824;K;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;00;A  ;C ;    83,43;
019;6667024;5011825;S;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;00;B  ;C ;    43,00;
019;6667024;5011826;D;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;00;C  ;C ;    62,55;
019;6667024;5011827;L;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;00;D  ;C ;    64,85;
019;6667024;5011828;T;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;EN;DR ;C ;   164,68;
019;6667024;5011829;E;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;EN;IZ ;C ;   147,35;
019;6667024;5011830;C;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;01;A  ;V ;   107,72;
019;6667024;5011830;C; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06; 20;T ;     9,00;
019;6667024;5011831;K;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;02;A  ;V ;   107,72;
019;6667024;5011831;K; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06; 18;T ;     9,00;
019;6667024;5011832;S;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;03;A  ;V ;   107,70;
019;6667024;5011832;S; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06; 23;T ;     9,00;
019;6667024;5011833;D;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;04;A  ;V ;   107,72;
019;6667024;5011833;D; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06; 14;T ;     9,00;
019;6667024;5011834;L;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;05;A  ;V ;   107,72;
019;6667024;5011834;L; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06; 12;T ;     9,00;
019;6667024;5011835;T;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;01;B  ;V ;   106,61;
019;6667024;5011835;T; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06; 19;T ;     9,00;
019;6667024;5011836;E;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;02;B  ;V ;   106,61;
019;6667024;5011836;E; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06; 17;T ;     9,00;
019;6667024;5011837;M;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;03;B  ;V ;   106,61;
019;6667024;5011837;M; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06; 15;T ;     9,00;
019;6667024;5011838;U;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;04;B  ;V ;    80,00;
019;6667024;5011838;U; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06;013;T ;    12,50;
019;6667024;5011839;F;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;05;B  ;V ;   106,61;
019;6667024;5011839;F; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06; 11;T ;     9,00;
019;6667024;5011840;D;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;01;C  ;V ;   106,61;
019;6667024;5011840;D; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06;  1;T ;     9,00;
019;6667024;5011841;L;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;02;C  ;V ;   106,61;
019;6667024;5011841;L; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06;  3;T ;     9,00;
019;6667024;5011842;T;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;03;C  ;V ;   106,61;
019;6667024;5011842;T; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06;  5;T ;     9,00;
019;6667024;5011843;E;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;04;C  ;V ;   106,61;
019;6667024;5011843;E; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06;  7;T ;     9,00;
019;6667024;5011844;M;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;05;C  ;V ;   106,61;
019;6667024;5011844;M; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06;  9;T ;     9,00;
019;6667024;5011845;U;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;01;D  ;V ;   107,72;
019;6667024;5011845;U; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06;  2;T ;     9,00;
019;6667024;5011846;F;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;02;D  ;V ;   107,72;
019;6667024;5011846;F; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06;  4;T ;     9,00;
019;6667024;5011847;N;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;03;D  ;V ;   107,72;
019;6667024;5011847;N; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06;  6;T ;     9,00;
019;6667024;5011848;V;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;04;D  ;V ;   107,72;
019;6667024;5011848;V; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06;  8;T ;     9,00;
019;6667024;5011849;G;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;05;D  ;V ;   107,72;
019;6667024;5011849;G; ;002;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;06; 10;T ;     9,00;
019;6667024;5035014;L;P;001;001;1193;ORIAKO PASEALEKUA             ;012 ;  ;00;B1 ;C ;    43,98;
019;6667025;5051858;Y;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  1;C ;    30,72;
019;6667025;5051859;Q;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  2;C ;    70,39;
019;6667025;5051860;X;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;3A ;C ;    50,00;
019;6667025;5051861;W;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  1;G ;    17,32;
019;6667025;5051862;H;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;   ;G ;     8,19;
019;6667025;5051863;P;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;   ;G ;     8,19;
019;6667025;5051864;A;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  3;G ;    17,01;
019;6667025;5051865;Y;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  4;G ;    17,40;
019;6667025;5051866;Q;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  5;G ;    14,93;
019;6667025;5051867;B;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  6;G ;    15,19;
019;6667025;5051868;J;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  7;G ;    14,16;
019;6667025;5051869;R;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  8;G ;    13,90;
019;6667025;5051870;P;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  9;G ;    13,64;
019;6667025;5051871;A;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 10;G ;    13,64;
019;6667025;5051872;Y;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 11;G ;    13,64;
019;6667025;5051873;Q;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 12;G ;    13,90;
019;6667025;5051874;B;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 13;G ;    13,64;
019;6667025;5051875;J;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 14;G ;    13,64;
019;6667025;5051876;R;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 15;G ;    13,64;
019;6667025;5051877;C;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 16;G ;    13,64;
019;6667025;5051878;K;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 17;G ;    13,39;
019;6667025;5051879;S;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 18;G ;    13,13;
019;6667025;5051880;Q;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 19;G ;    16,77;
019;6667025;5051881;B;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 20;G ;    15,53;
019;6667025;5051882;J;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 21;G ;    14,44;
019;6667025;5051883;R;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 22;G ;    13,89;
019;6667025;5051884;C;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00; 23;G ;    14,71;
019;6667025;5051885;K;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  2;T ;     8,98;
019;6667025;5051886;S;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  3;T ;     8,28;
019;6667025;5051887;D;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  1;T ;     8,65;
019;6667025;5051888;L;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  6;T ;     9,78;
019;6667025;5051889;T;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  5;T ;    10,04;
019;6667025;5051890;R;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;00;  4;T ;    10,30;
019;6667025;5051892;K;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 24;G ;    16,69;
019;6667025;5051893;S;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 25;G ;    16,06;
019;6667025;5051894;D;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 26;G ;    16,69;
019;6667025;5051895;L;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 27;G ;    17,11;
019;6667025;5051896;T;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 28;G ;    14,93;
019;6667025;5051897;E;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 29;G ;    17,76;
019;6667025;5051898;M;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 30;G ;    14,16;
019;6667025;5051899;U;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 31;G ;    13,90;
019;6667025;5051900;Q;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 32;G ;    13,64;
019;6667025;5051901;B;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 33;G ;    13,39;
019;6667025;5051902;J;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 34;G ;    13,39;
019;6667025;5051903;R;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 35;G ;    13,64;
019;6667025;5051904;C;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 36;G ;    13,64;
019;6667025;5051905;K;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 37;G ;    13,64;
019;6667025;5051906;S;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 38;G ;    13,39;
019;6667025;5051907;D;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 39;G ;    13,64;
019;6667025;5051908;L;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 40;G ;    13,39;
019;6667025;5051909;T;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 41;G ;    13,39;
019;6667025;5051910;R;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01;  7;T ;     8,65;
019;6667025;5051911;C;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01;  8;T ;     8,98;
019;6667025;5051912;K;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01;  9;T ;     8,20;
019;6667025;5051913;S;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 10;T ;    10,30;
019;6667025;5051914;D;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 11;T ;    10,04;
019;6667025;5051915;L;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;01; 12;T ;     9,78;
019;6667025;5051916;T;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;02;A  ;V ;    88,62;
019;6667025;5051916;T; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07; 20;T ;     9,00;
019;6667025;5051917;E;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;03;A  ;V ;    88,62;
019;6667025;5051917;E; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07; 18;T ;     9,00;
019;6667025;5051918;M;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;04;A  ;V ;    88,62;
019;6667025;5051918;M; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07; 16;T ;     9,00;
019;6667025;5051919;U;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;05;A  ;V ;    88,62;
019;6667025;5051919;U; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07; 14;T ;     9,00;
019;6667025;5051920;S;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;06;A  ;V ;    88,62;
019;6667025;5051920;S; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07; 12;T ;     9,00;
019;6667025;5051921;D;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;02;B  ;V ;   103,41;
019;6667025;5051921;D; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07; 19;T ;     9,00;
019;6667025;5051922;L;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;03;B  ;V ;   103,41;
019;6667025;5051922;L; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07; 17;T ;     9,00;
019;6667025;5051923;T;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;04;B  ;V ;   103,41;
019;6667025;5051923;T; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07; 15;T ;     9,00;
019;6667025;5051924;E;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;05;B  ;V ;   103,41;
019;6667025;5051924;E; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07; 13;T ;     9,00;
019;6667025;5051925;M;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;06;B  ;V ;   103,41;
019;6667025;5051925;M; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07; 11;T ;     9,00;
019;6667025;5051926;U;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;02;C  ;V ;   102,84;
019;6667025;5051926;U; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07;  1;T ;     9,00;
019;6667025;5051927;F;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;03;C  ;V ;   102,84;
019;6667025;5051927;F; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07;  3;T ;     9,00;
019;6667025;5051928;N;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;04;C  ;V ;    83,35;
019;6667025;5051928;N; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07;  5;T ;     9,00;
019;6667025;5051929;V;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;05;C  ;V ;   102,84;
019;6667025;5051929;V; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07;  7;T ;     9,00;
019;6667025;5051930;T;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;06;C  ;V ;   102,84;
019;6667025;5051930;T; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07;  9;T ;     9,00;
019;6667025;5051931;E;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;02;D  ;V ;    68,49;
019;6667025;5051931;E; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07;  2;T ;     9,00;
019;6667025;5051932;M;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;03;D  ;V ;   110,41;
019;6667025;5051932;M; ;002;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;07;  4;T ;     9,00;
019;6667025;5051933;U;P;001;001;1130;EZKIAGA ETORBIDEA             ;003 ;  ;04;D  ;V ;   100,41;
