Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00287 ; 02/08/2020 ; 04:00 ; 00034 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 05:00 ; 00020 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 06:00 ; 00034 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00080 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 07:00 ; 00056 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00099 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 08:00 ; 00076 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00182 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 09:00 ; 00148 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000 ; 00205 ; 00006 ; 00012 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 10:00 ; 00172 ; 00005 ; 00017 ; 00000 ; 00000 ; 00000 ; 00266 ; 00008 ; 00026 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 11:00 ; 00255 ; 00009 ; 00032 ; 00000 ; 00000 ; 00000 ; 00391 ; 00011 ; 00032 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 12:00 ; 00354 ; 00009 ; 00070 ; 00002 ; 00000 ; 00000 ; 00465 ; 00009 ; 00064 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 13:00 ; 00473 ; 00012 ; 00106 ; 00001 ; 00000 ; 00000 ; 00470 ; 00008 ; 00072 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 14:00 ; 00480 ; 00004 ; 00112 ; 00000 ; 00000 ; 00000 ; 00460 ; 00010 ; 00061 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 15:00 ; 00402 ; 00013 ; 00099 ; 00000 ; 00000 ; 00000 ; 00381 ; 00011 ; 00043 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 16:00 ; 00319 ; 00011 ; 00059 ; 00000 ; 00000 ; 00000 ; 00275 ; 00009 ; 00026 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 17:00 ; 00358 ; 00012 ; 00055 ; 00000 ; 00000 ; 00000 ; 00356 ; 00007 ; 00042 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 18:00 ; 00440 ; 00002 ; 00094 ; 00000 ; 00000 ; 00000 ; 00471 ; 00005 ; 00046 ; 00001 ; 00000 ; 00000
00287 ; 02/08/2020 ; 19:00 ; 00528 ; 00014 ; 00133 ; 00000 ; 00000 ; 00000 ; 00427 ; 00009 ; 00060 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 20:00 ; 00610 ; 00016 ; 00179 ; 00001 ; 00000 ; 00000 ; 00456 ; 00015 ; 00049 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 21:00 ; 00624 ; 00012 ; 00206 ; 00001 ; 00000 ; 00000 ; 00432 ; 00003 ; 00054 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 22:00 ; 00485 ; 00007 ; 00133 ; 00000 ; 00000 ; 00000 ; 00417 ; 00009 ; 00073 ; 00001 ; 00000 ; 00000
00287 ; 02/08/2020 ; 23:00 ; 00317 ; 00017 ; 00095 ; 00001 ; 00000 ; 00000 ; 00259 ; 00012 ; 00018 ; 00000 ; 00000 ; 00000
00287 ; 02/08/2020 ; 24:00 ; 00158 ; 00016 ; 00048 ; 00001 ; 00000 ; 00000 ; 00149 ; 00012 ; 00013 ; 00001 ; 00000 ; 00000
00288 ; 27/07/2020 ; 01:00 ; 00020 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00020 ; 00020 ; 00003 ; 00000 ; 00000
00288 ; 27/07/2020 ; 02:00 ; 00003 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00014 ; 00005 ; 00005 ; 00000 ; 00000
00288 ; 27/07/2020 ; 03:00 ; 00009 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00017 ; 00010 ; 00007 ; 00000 ; 00000
00288 ; 27/07/2020 ; 04:00 ; 00005 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00021 ; 00007 ; 00009 ; 00000 ; 00000
00288 ; 27/07/2020 ; 05:00 ; 00025 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00019 ; 00016 ; 00003 ; 00000 ; 00000
00288 ; 27/07/2020 ; 06:00 ; 00073 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00025 ; 00051 ; 00005 ; 00000 ; 00000
00288 ; 27/07/2020 ; 07:00 ; 00210 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00064 ; 00063 ; 00004 ; 00000 ; 00000
00288 ; 27/07/2020 ; 08:00 ; 00351 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00067 ; 00112 ; 00003 ; 00000 ; 00000
00288 ; 27/07/2020 ; 09:00 ; 00302 ; 00141 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00074 ; 00122 ; 00005 ; 00000 ; 00000
00288 ; 27/07/2020 ; 10:00 ; 00312 ; 00142 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00066 ; 00112 ; 00015 ; 00000 ; 00000
00288 ; 27/07/2020 ; 11:00 ; 00435 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00091 ; 00106 ; 00017 ; 00000 ; 00000
00288 ; 27/07/2020 ; 12:00 ; 00487 ; 00120 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00105 ; 00143 ; 00012 ; 00000 ; 00000
00288 ; 27/07/2020 ; 13:00 ; 00427 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00117 ; 00164 ; 00013 ; 00000 ; 00000
00288 ; 27/07/2020 ; 14:00 ; 00350 ; 00108 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00090 ; 00164 ; 00004 ; 00000 ; 00000
00288 ; 27/07/2020 ; 15:00 ; 00363 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00080 ; 00123 ; 00012 ; 00000 ; 00000
00288 ; 27/07/2020 ; 16:00 ; 00377 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00095 ; 00163 ; 00006 ; 00000 ; 00000
00288 ; 27/07/2020 ; 17:00 ; 00426 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00091 ; 00150 ; 00015 ; 00000 ; 00000
00288 ; 27/07/2020 ; 18:00 ; 00404 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00087 ; 00179 ; 00011 ; 00000 ; 00000
00288 ; 27/07/2020 ; 19:00 ; 00328 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00091 ; 00257 ; 00009 ; 00000 ; 00000
00288 ; 27/07/2020 ; 20:00 ; 00246 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00041 ; 00268 ; 00015 ; 00000 ; 00000
00288 ; 27/07/2020 ; 21:00 ; 00183 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00039 ; 00223 ; 00005 ; 00000 ; 00000
00288 ; 27/07/2020 ; 22:00 ; 00098 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00030 ; 00134 ; 00005 ; 00000 ; 00000
00288 ; 27/07/2020 ; 23:00 ; 00087 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00022 ; 00073 ; 00002 ; 00000 ; 00000
00288 ; 27/07/2020 ; 24:00 ; 00032 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00012 ; 00031 ; 00003 ; 00000 ; 00000
00288 ; 28/07/2020 ; 01:00 ; 00012 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00010 ; 00018 ; 00006 ; 00000 ; 00000
00288 ; 28/07/2020 ; 02:00 ; 00011 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00009 ; 00006 ; 00003 ; 00000 ; 00000
00288 ; 28/07/2020 ; 03:00 ; 00007 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00012 ; 00005 ; 00004 ; 00000 ; 00000
00288 ; 28/07/2020 ; 04:00 ; 00009 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00015 ; 00008 ; 00003 ; 00000 ; 00000
00288 ; 28/07/2020 ; 05:00 ; 00024 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00020 ; 00017 ; 00008 ; 00000 ; 00000
00288 ; 28/07/2020 ; 06:00 ; 00064 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00019 ; 00053 ; 00005 ; 00000 ; 00000
00288 ; 28/07/2020 ; 07:00 ; 00190 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00049 ; 00048 ; 00006 ; 00000 ; 00000
00288 ; 28/07/2020 ; 08:00 ; 00319 ; 00122 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00072 ; 00114 ; 00006 ; 00000 ; 00000
00288 ; 28/07/2020 ; 09:00 ; 00252 ; 00139 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00070 ; 00132 ; 00009 ; 00000 ; 00000
00288 ; 28/07/2020 ; 10:00 ; 00261 ; 00162 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00082 ; 00128 ; 00016 ; 00000 ; 00000
00288 ; 28/07/2020 ; 11:00 ; 00306 ; 00147 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00093 ; 00130 ; 00006 ; 00000 ; 00000
00288 ; 28/07/2020 ; 12:00 ; 00314 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00112 ; 00131 ; 00029 ; 00000 ; 00000
00288 ; 28/07/2020 ; 13:00 ; 00262 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00157 ; 00157 ; 00012 ; 00000 ; 00000
00288 ; 28/07/2020 ; 14:00 ; 00257 ; 00137 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00101 ; 00160 ; 00010 ; 00000 ; 00000
00288 ; 28/07/2020 ; 15:00 ; 00304 ; 00128 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00109 ; 00117 ; 00007 ; 00000 ; 00000
00288 ; 28/07/2020 ; 16:00 ; 00305 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00114 ; 00148 ; 00015 ; 00000 ; 00000
00288 ; 28/07/2020 ; 17:00 ; 00389 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00121 ; 00151 ; 00014 ; 00000 ; 00000
00288 ; 28/07/2020 ; 18:00 ; 00373 ; 00172 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00131 ; 00180 ; 00027 ; 00000 ; 00000
00288 ; 28/07/2020 ; 19:00 ; 00324 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00099 ; 00201 ; 00008 ; 00000 ; 00000
00288 ; 28/07/2020 ; 20:00 ; 00264 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00075 ; 00209 ; 00008 ; 00000 ; 00000
00288 ; 28/07/2020 ; 21:00 ; 00161 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00046 ; 00093 ; 00002 ; 00000 ; 00000
00288 ; 28/07/2020 ; 22:00 ; 00106 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00033 ; 00091 ; 00003 ; 00000 ; 00000
00288 ; 28/07/2020 ; 23:00 ; 00090 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00022 ; 00056 ; 00003 ; 00000 ; 00000
00288 ; 28/07/2020 ; 24:00 ; 00032 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00026 ; 00016 ; 00001 ; 00000 ; 00000
00288 ; 29/07/2020 ; 01:00 ; 00011 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00021 ; 00016 ; 00003 ; 00000 ; 00000
00288 ; 29/07/2020 ; 02:00 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00010 ; 00008 ; 00003 ; 00000 ; 00000
00288 ; 29/07/2020 ; 03:00 ; 00003 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00026 ; 00006 ; 00005 ; 00000 ; 00000
00288 ; 29/07/2020 ; 04:00 ; 00012 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00017 ; 00003 ; 00005 ; 00000 ; 00000
00288 ; 29/07/2020 ; 05:00 ; 00023 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00023 ; 00014 ; 00005 ; 00000 ; 00000
00288 ; 29/07/2020 ; 06:00 ; 00057 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00030 ; 00054 ; 00011 ; 00000 ; 00000
00288 ; 29/07/2020 ; 07:00 ; 00193 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00064 ; 00065 ; 00012 ; 00000 ; 00000
00288 ; 29/07/2020 ; 08:00 ; 00345 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00083 ; 00111 ; 00008 ; 00000 ; 00000
00288 ; 29/07/2020 ; 09:00 ; 00268 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00089 ; 00127 ; 00020 ; 00000 ; 00000
00288 ; 29/07/2020 ; 10:00 ; 00284 ; 00147 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00119 ; 00131 ; 00036 ; 00000 ; 00000
00288 ; 29/07/2020 ; 11:00 ; 00310 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00113 ; 00144 ; 00020 ; 00000 ; 00000
00288 ; 29/07/2020 ; 12:00 ; 00368 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00139 ; 00155 ; 00010 ; 00000 ; 00000
00288 ; 29/07/2020 ; 13:00 ; 00349 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00124 ; 00159 ; 00014 ; 00000 ; 00000
00288 ; 29/07/2020 ; 14:00 ; 00282 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00133 ; 00152 ; 00011 ; 00000 ; 00000
00288 ; 29/07/2020 ; 15:00 ; 00350 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00110 ; 00110 ; 00009 ; 00000 ; 00000
00288 ; 29/07/2020 ; 16:00 ; 00303 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00120 ; 00142 ; 00010 ; 00000 ; 00000
00288 ; 29/07/2020 ; 17:00 ; 00398 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00152 ; 00171 ; 00013 ; 00000 ; 00000
00288 ; 29/07/2020 ; 18:00 ; 00392 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00117 ; 00179 ; 00011 ; 00000 ; 00000
00288 ; 29/07/2020 ; 19:00 ; 00355 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00098 ; 00196 ; 00011 ; 00000 ; 00000
00288 ; 29/07/2020 ; 20:00 ; 00281 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00069 ; 00217 ; 00009 ; 00000 ; 00000
00288 ; 29/07/2020 ; 21:00 ; 00201 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00050 ; 00140 ; 00004 ; 00000 ; 00000
00288 ; 29/07/2020 ; 22:00 ; 00120 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00038 ; 00099 ; 00002 ; 00000 ; 00000
00288 ; 29/07/2020 ; 23:00 ; 00101 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00032 ; 00072 ; 00004 ; 00000 ; 00000
00288 ; 29/07/2020 ; 24:00 ; 00044 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00017 ; 00038 ; 00004 ; 00000 ; 00000
00288 ; 30/07/2020 ; 01:00 ; 00016 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00014 ; 00022 ; 00008 ; 00000 ; 00000
00288 ; 30/07/2020 ; 02:00 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00018 ; 00010 ; 00005 ; 00000 ; 00000
00288 ; 30/07/2020 ; 03:00 ; 00006 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00019 ; 00003 ; 00007 ; 00000 ; 00000
00288 ; 30/07/2020 ; 04:00 ; 00010 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00021 ; 00007 ; 00004 ; 00000 ; 00000
00288 ; 30/07/2020 ; 05:00 ; 00029 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00020 ; 00012 ; 00009 ; 00000 ; 00000
00288 ; 30/07/2020 ; 06:00 ; 00077 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00035 ; 00058 ; 00017 ; 00000 ; 00000
00288 ; 30/07/2020 ; 07:00 ; 00200 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00067 ; 00064 ; 00011 ; 00000 ; 00000
00288 ; 30/07/2020 ; 08:00 ; 00310 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00095 ; 00111 ; 00014 ; 00000 ; 00000
00288 ; 30/07/2020 ; 09:00 ; 00281 ; 00108 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00101 ; 00127 ; 00021 ; 00000 ; 00000
00288 ; 30/07/2020 ; 10:00 ; 00340 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00121 ; 00112 ; 00024 ; 00000 ; 00000
00288 ; 30/07/2020 ; 11:00 ; 00458 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00114 ; 00142 ; 00024 ; 00000 ; 00000
00288 ; 30/07/2020 ; 12:00 ; 00512 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00143 ; 00165 ; 00010 ; 00000 ; 00000
00288 ; 30/07/2020 ; 13:00 ; 00402 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00147 ; 00172 ; 00012 ; 00000 ; 00000
00288 ; 30/07/2020 ; 14:00 ; 00309 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00109 ; 00147 ; 00011 ; 00000 ; 00000
00288 ; 30/07/2020 ; 15:00 ; 00330 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00129 ; 00152 ; 00007 ; 00000 ; 00000
00288 ; 30/07/2020 ; 16:00 ; 00367 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00127 ; 00144 ; 00007 ; 00000 ; 00000
00288 ; 30/07/2020 ; 17:00 ; 00436 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00150 ; 00183 ; 00022 ; 00000 ; 00000
00288 ; 30/07/2020 ; 18:00 ; 00337 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00145 ; 00252 ; 00016 ; 00000 ; 00000
00288 ; 30/07/2020 ; 19:00 ; 00333 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00113 ; 00261 ; 00009 ; 00000 ; 00000
00288 ; 30/07/2020 ; 20:00 ; 00267 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00079 ; 00284 ; 00009 ; 00000 ; 00000
00288 ; 30/07/2020 ; 21:00 ; 00183 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00082 ; 00275 ; 00008 ; 00000 ; 00000
00288 ; 30/07/2020 ; 22:00 ; 00145 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00054 ; 00151 ; 00005 ; 00000 ; 00000
00288 ; 30/07/2020 ; 23:00 ; 00097 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00030 ; 00080 ; 00004 ; 00000 ; 00000
00288 ; 30/07/2020 ; 24:00 ; 00039 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00025 ; 00057 ; 00005 ; 00000 ; 00000
00288 ; 31/07/2020 ; 01:00 ; 00025 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00019 ; 00029 ; 00008 ; 00000 ; 00000
00288 ; 31/07/2020 ; 02:00 ; 00013 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00014 ; 00016 ; 00004 ; 00000 ; 00000
00288 ; 31/07/2020 ; 03:00 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00014 ; 00008 ; 00015 ; 00000 ; 00000
00288 ; 31/07/2020 ; 04:00 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00008 ; 00000 ; 00000
00288 ; 31/07/2020 ; 05:00 ; 00019 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00029 ; 00019 ; 00012 ; 00000 ; 00000
00288 ; 31/07/2020 ; 06:00 ; 00029 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00044 ; 00062 ; 00021 ; 00000 ; 00000
00288 ; 31/07/2020 ; 07:00 ; 00091 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00071 ; 00043 ; 00022 ; 00000 ; 00000
00288 ; 31/07/2020 ; 08:00 ; 00140 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00077 ; 00109 ; 00008 ; 00000 ; 00000
00288 ; 31/07/2020 ; 09:00 ; 00173 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00093 ; 00145 ; 00021 ; 00000 ; 00000
00288 ; 31/07/2020 ; 10:00 ; 00239 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00083 ; 00233 ; 00041 ; 00000 ; 00000
00288 ; 31/07/2020 ; 11:00 ; 00335 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00118 ; 00267 ; 00014 ; 00000 ; 00000
00288 ; 31/07/2020 ; 12:00 ; 00387 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00112 ; 00299 ; 00012 ; 00000 ; 00000
00288 ; 31/07/2020 ; 13:00 ; 00344 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00144 ; 00230 ; 00011 ; 00000 ; 00000
00288 ; 31/07/2020 ; 14:00 ; 00338 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00097 ; 00198 ; 00014 ; 00000 ; 00000
00288 ; 31/07/2020 ; 15:00 ; 00336 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00100 ; 00157 ; 00009 ; 00000 ; 00000
00288 ; 31/07/2020 ; 16:00 ; 00342 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00077 ; 00146 ; 00009 ; 00000 ; 00000
00288 ; 31/07/2020 ; 17:00 ; 00456 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00098 ; 00159 ; 00012 ; 00000 ; 00000
00288 ; 31/07/2020 ; 18:00 ; 00419 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00085 ; 00183 ; 00008 ; 00000 ; 00000
00288 ; 31/07/2020 ; 19:00 ; 00407 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00067 ; 00205 ; 00008 ; 00000 ; 00000
00288 ; 31/07/2020 ; 20:00 ; 00401 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00042 ; 00186 ; 00005 ; 00000 ; 00000
00288 ; 31/07/2020 ; 21:00 ; 00373 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00036 ; 00128 ; 00002 ; 00000 ; 00000
00288 ; 31/07/2020 ; 22:00 ; 00180 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00020 ; 00066 ; 00003 ; 00000 ; 00000
00288 ; 31/07/2020 ; 23:00 ; 00116 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00037 ; 00038 ; 00005 ; 00000 ; 00000
00288 ; 31/07/2020 ; 24:00 ; 00080 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00015 ; 00022 ; 00004 ; 00000 ; 00000
00288 ; 01/08/2020 ; 01:00 ; 00042 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00022 ; 00045 ; 00007 ; 00000 ; 00000
00288 ; 01/08/2020 ; 02:00 ; 00022 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00022 ; 00034 ; 00006 ; 00000 ; 00000
00288 ; 01/08/2020 ; 03:00 ; 00011 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00015 ; 00018 ; 00005 ; 00000 ; 00000
00288 ; 01/08/2020 ; 04:00 ; 00011 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00018 ; 00014 ; 00012 ; 00000 ; 00000
00288 ; 01/08/2020 ; 05:00 ; 00027 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00035 ; 00012 ; 00015 ; 00000 ; 00000
00288 ; 01/08/2020 ; 06:00 ; 00039 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00054 ; 00038 ; 00021 ; 00000 ; 00000
00288 ; 01/08/2020 ; 07:00 ; 00062 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00064 ; 00047 ; 00018 ; 00000 ; 00000
00288 ; 01/08/2020 ; 08:00 ; 00085 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00075 ; 00065 ; 00013 ; 00000 ; 00000
00288 ; 01/08/2020 ; 09:00 ; 00159 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00050 ; 00070 ; 00015 ; 00000 ; 00000
