Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00249 ; 19/01/2024 ; 09:00 ; 00337 ; 00046 ; 00601 ; 00046 ; 00163 ; 00001 ; 00433 ; 00050 ; 00673 ; 00055 ; 00444 ; 00003
00249 ; 19/01/2024 ; 10:00 ; 00236 ; 00061 ; 00445 ; 00045 ; 00081 ; 00002 ; 00296 ; 00066 ; 00599 ; 00047 ; 00279 ; 00006
00249 ; 19/01/2024 ; 11:00 ; 00229 ; 00058 ; 00424 ; 00047 ; 00069 ; 00000 ; 00220 ; 00062 ; 00439 ; 00056 ; 00200 ; 00001
00249 ; 19/01/2024 ; 12:00 ; 00235 ; 00056 ; 00465 ; 00044 ; 00084 ; 00001 ; 00199 ; 00061 ; 00434 ; 00049 ; 00179 ; 00002
00249 ; 19/01/2024 ; 13:00 ; 00290 ; 00043 ; 00502 ; 00041 ; 00083 ; 00001 ; 00259 ; 00069 ; 00431 ; 00039 ; 00182 ; 00004
00249 ; 19/01/2024 ; 14:00 ; 00329 ; 00045 ; 00573 ; 00040 ; 00137 ; 00002 ; 00321 ; 00053 ; 00494 ; 00043 ; 00243 ; 00002
00249 ; 19/01/2024 ; 15:00 ; 00528 ; 00039 ; 00697 ; 00043 ; 00205 ; 00003 ; 00395 ; 00056 ; 00638 ; 00054 ; 00357 ; 00005
00249 ; 19/01/2024 ; 16:00 ; 00417 ; 00026 ; 00649 ; 00038 ; 00167 ; 00002 ; 00342 ; 00053 ; 00548 ; 00035 ; 00279 ; 00003
00249 ; 19/01/2024 ; 17:00 ; 00416 ; 00037 ; 00535 ; 00030 ; 00100 ; 00003 ; 00366 ; 00048 ; 00535 ; 00039 ; 00259 ; 00002
00249 ; 19/01/2024 ; 18:00 ; 00414 ; 00028 ; 00521 ; 00032 ; 00096 ; 00001 ; 00398 ; 00050 ; 00618 ; 00035 ; 00289 ; 00003
00249 ; 19/01/2024 ; 19:00 ; 00375 ; 00025 ; 00446 ; 00033 ; 00079 ; 00003 ; 00303 ; 00035 ; 00550 ; 00021 ; 00321 ; 00005
00249 ; 19/01/2024 ; 20:00 ; 00279 ; 00012 ; 00376 ; 00028 ; 00052 ; 00000 ; 00219 ; 00024 ; 00529 ; 00035 ; 00292 ; 00004
00249 ; 19/01/2024 ; 21:00 ; 00225 ; 00012 ; 00311 ; 00024 ; 00034 ; 00002 ; 00162 ; 00012 ; 00368 ; 00022 ; 00183 ; 00004
00249 ; 19/01/2024 ; 22:00 ; 00133 ; 00006 ; 00225 ; 00017 ; 00026 ; 00000 ; 00116 ; 00005 ; 00207 ; 00022 ; 00114 ; 00001
00249 ; 19/01/2024 ; 23:00 ; 00092 ; 00011 ; 00173 ; 00010 ; 00007 ; 00000 ; 00077 ; 00009 ; 00155 ; 00010 ; 00076 ; 00004
00249 ; 19/01/2024 ; 24:00 ; 00034 ; 00003 ; 00087 ; 00005 ; 00002 ; 00000 ; 00041 ; 00005 ; 00121 ; 00006 ; 00078 ; 00000
00249 ; 20/01/2024 ; 01:00 ; 00022 ; 00004 ; 00092 ; 00003 ; 00004 ; 00000 ; 00027 ; 00004 ; 00102 ; 00002 ; 00053 ; 00000
00249 ; 20/01/2024 ; 02:00 ; 00015 ; 00001 ; 00118 ; 00003 ; 00005 ; 00000 ; 00015 ; 00001 ; 00034 ; 00002 ; 00020 ; 00001
00249 ; 20/01/2024 ; 03:00 ; 00006 ; 00001 ; 00086 ; 00004 ; 00002 ; 00000 ; 00014 ; 00003 ; 00026 ; 00004 ; 00017 ; 00001
00249 ; 20/01/2024 ; 04:00 ; 00009 ; 00003 ; 00068 ; 00001 ; 00002 ; 00000 ; 00012 ; 00005 ; 00009 ; 00002 ; 00007 ; 00002
00249 ; 20/01/2024 ; 05:00 ; 00007 ; 00003 ; 00056 ; 00003 ; 00001 ; 00000 ; 00007 ; 00007 ; 00017 ; 00002 ; 00011 ; 00001
00249 ; 20/01/2024 ; 06:00 ; 00020 ; 00006 ; 00054 ; 00010 ; 00004 ; 00000 ; 00033 ; 00008 ; 00017 ; 00003 ; 00010 ; 00000
00249 ; 20/01/2024 ; 07:00 ; 00033 ; 00008 ; 00069 ; 00010 ; 00002 ; 00000 ; 00049 ; 00009 ; 00052 ; 00015 ; 00024 ; 00000
00249 ; 20/01/2024 ; 08:00 ; 00051 ; 00009 ; 00092 ; 00018 ; 00008 ; 00000 ; 00050 ; 00018 ; 00074 ; 00015 ; 00034 ; 00002
00249 ; 20/01/2024 ; 09:00 ; 00100 ; 00019 ; 00172 ; 00016 ; 00012 ; 00000 ; 00090 ; 00014 ; 00116 ; 00014 ; 00049 ; 00000
00249 ; 20/01/2024 ; 10:00 ; 00139 ; 00011 ; 00224 ; 00022 ; 00007 ; 00001 ; 00131 ; 00015 ; 00187 ; 00019 ; 00038 ; 00004
00249 ; 20/01/2024 ; 11:00 ; 00186 ; 00007 ; 00278 ; 00028 ; 00028 ; 00001 ; 00198 ; 00013 ; 00300 ; 00017 ; 00089 ; 00000
00249 ; 20/01/2024 ; 12:00 ; 00258 ; 00012 ; 00312 ; 00023 ; 00030 ; 00000 ; 00244 ; 00012 ; 00435 ; 00022 ; 00138 ; 00000
00249 ; 20/01/2024 ; 13:00 ; 00316 ; 00026 ; 00332 ; 00022 ; 00033 ; 00001 ; 00257 ; 00015 ; 00395 ; 00021 ; 00144 ; 00000
00249 ; 20/01/2024 ; 14:00 ; 00270 ; 00021 ; 00329 ; 00022 ; 00033 ; 00001 ; 00245 ; 00010 ; 00347 ; 00019 ; 00119 ; 00003
00249 ; 20/01/2024 ; 15:00 ; 00248 ; 00013 ; 00335 ; 00025 ; 00027 ; 00000 ; 00204 ; 00009 ; 00263 ; 00019 ; 00098 ; 00002
00249 ; 20/01/2024 ; 16:00 ; 00201 ; 00012 ; 00261 ; 00014 ; 00021 ; 00001 ; 00202 ; 00012 ; 00208 ; 00019 ; 00076 ; 00001
00249 ; 20/01/2024 ; 17:00 ; 00246 ; 00008 ; 00302 ; 00020 ; 00025 ; 00000 ; 00274 ; 00006 ; 00312 ; 00020 ; 00092 ; 00001
00249 ; 20/01/2024 ; 18:00 ; 00260 ; 00004 ; 00266 ; 00019 ; 00029 ; 00001 ; 00298 ; 00009 ; 00312 ; 00017 ; 00111 ; 00000
00249 ; 20/01/2024 ; 19:00 ; 00281 ; 00015 ; 00389 ; 00017 ; 00068 ; 00001 ; 00332 ; 00013 ; 00302 ; 00019 ; 00140 ; 00004
00249 ; 20/01/2024 ; 20:00 ; 00294 ; 00015 ; 00406 ; 00013 ; 00044 ; 00001 ; 00253 ; 00004 ; 00238 ; 00012 ; 00111 ; 00001
00249 ; 20/01/2024 ; 21:00 ; 00277 ; 00006 ; 00345 ; 00016 ; 00047 ; 00001 ; 00179 ; 00003 ; 00186 ; 00013 ; 00076 ; 00004
00249 ; 20/01/2024 ; 22:00 ; 00161 ; 00006 ; 00275 ; 00011 ; 00022 ; 00002 ; 00090 ; 00006 ; 00138 ; 00016 ; 00047 ; 00001
00249 ; 20/01/2024 ; 23:00 ; 00084 ; 00005 ; 00202 ; 00014 ; 00014 ; 00001 ; 00058 ; 00003 ; 00092 ; 00009 ; 00037 ; 00003
00249 ; 20/01/2024 ; 24:00 ; 00070 ; 00003 ; 00159 ; 00004 ; 00011 ; 00000 ; 00061 ; 00001 ; 00061 ; 00010 ; 00023 ; 00003
00249 ; 21/01/2024 ; 01:00 ; 00042 ; 00003 ; 00118 ; 00003 ; 00005 ; 00000 ; 00026 ; 00001 ; 00028 ; 00003 ; 00029 ; 00000
00249 ; 21/01/2024 ; 02:00 ; 00024 ; 00000 ; 00088 ; 00001 ; 00003 ; 00000 ; 00015 ; 00002 ; 00035 ; 00002 ; 00011 ; 00001
00249 ; 21/01/2024 ; 03:00 ; 00007 ; 00002 ; 00037 ; 00005 ; 00002 ; 00000 ; 00009 ; 00002 ; 00013 ; 00003 ; 00007 ; 00001
00249 ; 21/01/2024 ; 04:00 ; 00006 ; 00002 ; 00025 ; 00003 ; 00000 ; 00000 ; 00006 ; 00003 ; 00012 ; 00001 ; 00006 ; 00000
00249 ; 21/01/2024 ; 05:00 ; 00009 ; 00000 ; 00047 ; 00001 ; 00001 ; 00000 ; 00005 ; 00001 ; 00011 ; 00000 ; 00010 ; 00000
00249 ; 21/01/2024 ; 06:00 ; 00016 ; 00004 ; 00042 ; 00006 ; 00000 ; 00000 ; 00025 ; 00002 ; 00015 ; 00004 ; 00008 ; 00000
00249 ; 21/01/2024 ; 07:00 ; 00012 ; 00005 ; 00059 ; 00002 ; 00001 ; 00000 ; 00024 ; 00003 ; 00034 ; 00001 ; 00023 ; 00000
00249 ; 21/01/2024 ; 08:00 ; 00029 ; 00006 ; 00070 ; 00003 ; 00002 ; 00000 ; 00024 ; 00006 ; 00049 ; 00003 ; 00028 ; 00001
00249 ; 21/01/2024 ; 09:00 ; 00060 ; 00006 ; 00138 ; 00014 ; 00009 ; 00001 ; 00056 ; 00001 ; 00118 ; 00006 ; 00035 ; 00002
00249 ; 21/01/2024 ; 10:00 ; 00100 ; 00005 ; 00256 ; 00015 ; 00011 ; 00001 ; 00110 ; 00008 ; 00139 ; 00014 ; 00027 ; 00000
00249 ; 21/01/2024 ; 11:00 ; 00178 ; 00005 ; 00349 ; 00017 ; 00038 ; 00002 ; 00119 ; 00012 ; 00230 ; 00018 ; 00067 ; 00000
00249 ; 21/01/2024 ; 12:00 ; 00233 ; 00012 ; 00476 ; 00011 ; 00057 ; 00002 ; 00149 ; 00009 ; 00269 ; 00013 ; 00087 ; 00000
00249 ; 21/01/2024 ; 13:00 ; 00220 ; 00013 ; 00569 ; 00012 ; 00074 ; 00001 ; 00183 ; 00013 ; 00277 ; 00016 ; 00081 ; 00001
00249 ; 21/01/2024 ; 14:00 ; 00254 ; 00017 ; 00495 ; 00017 ; 00082 ; 00000 ; 00202 ; 00011 ; 00316 ; 00018 ; 00094 ; 00001
00249 ; 21/01/2024 ; 15:00 ; 00160 ; 00014 ; 00379 ; 00016 ; 00046 ; 00002 ; 00168 ; 00010 ; 00220 ; 00015 ; 00065 ; 00001
00249 ; 21/01/2024 ; 16:00 ; 00174 ; 00002 ; 00355 ; 00013 ; 00041 ; 00001 ; 00139 ; 00011 ; 00237 ; 00022 ; 00071 ; 00001
00249 ; 21/01/2024 ; 17:00 ; 00288 ; 00013 ; 00442 ; 00017 ; 00064 ; 00001 ; 00180 ; 00018 ; 00284 ; 00014 ; 00082 ; 00000
00249 ; 21/01/2024 ; 18:00 ; 00201 ; 00012 ; 00502 ; 00018 ; 00063 ; 00000 ; 00305 ; 00019 ; 00337 ; 00016 ; 00119 ; 00001
00249 ; 21/01/2024 ; 19:00 ; 00231 ; 00012 ; 00462 ; 00023 ; 00076 ; 00003 ; 00280 ; 00011 ; 00380 ; 00015 ; 00157 ; 00001
00249 ; 21/01/2024 ; 20:00 ; 00241 ; 00016 ; 00423 ; 00018 ; 00046 ; 00003 ; 00266 ; 00015 ; 00350 ; 00017 ; 00167 ; 00002
00249 ; 21/01/2024 ; 21:00 ; 00159 ; 00013 ; 00301 ; 00022 ; 00038 ; 00000 ; 00186 ; 00013 ; 00289 ; 00017 ; 00103 ; 00004
00249 ; 21/01/2024 ; 22:00 ; 00130 ; 00018 ; 00230 ; 00014 ; 00008 ; 00000 ; 00116 ; 00006 ; 00175 ; 00012 ; 00071 ; 00005
00249 ; 21/01/2024 ; 23:00 ; 00057 ; 00013 ; 00165 ; 00012 ; 00007 ; 00001 ; 00053 ; 00005 ; 00073 ; 00013 ; 00048 ; 00000
00249 ; 21/01/2024 ; 24:00 ; 00018 ; 00005 ; 00067 ; 00002 ; 00002 ; 00000 ; 00020 ; 00005 ; 00046 ; 00006 ; 00034 ; 00001
00250 ; 15/01/2024 ; 01:00 ; 00055 ; 00008 ; 00028 ; 00006 ; 00000 ; 00000 ; 00049 ; 00003 ; 00002 ; 00000 ; 00030 ; 00003
00250 ; 15/01/2024 ; 02:00 ; 00020 ; 00007 ; 00009 ; 00003 ; 00000 ; 00000 ; 00021 ; 00008 ; 00000 ; 00000 ; 00009 ; 00005
00250 ; 15/01/2024 ; 03:00 ; 00019 ; 00000 ; 00012 ; 00003 ; 00000 ; 00000 ; 00015 ; 00003 ; 00000 ; 00000 ; 00012 ; 00000
00250 ; 15/01/2024 ; 04:00 ; 00020 ; 00014 ; 00016 ; 00001 ; 00000 ; 00000 ; 00021 ; 00004 ; 00001 ; 00000 ; 00005 ; 00004
00250 ; 15/01/2024 ; 05:00 ; 00090 ; 00010 ; 00040 ; 00004 ; 00001 ; 00000 ; 00045 ; 00005 ; 00009 ; 00002 ; 00012 ; 00002
00250 ; 15/01/2024 ; 06:00 ; 00410 ; 00016 ; 00126 ; 00010 ; 00010 ; 00000 ; 00125 ; 00014 ; 00032 ; 00005 ; 00013 ; 00000
00250 ; 15/01/2024 ; 07:00 ; 00601 ; 00023 ; 00336 ; 00020 ; 00048 ; 00001 ; 00338 ; 00055 ; 00135 ; 00024 ; 00059 ; 00001
00250 ; 15/01/2024 ; 08:00 ; 01765 ; 00087 ; 00741 ; 00028 ; 00264 ; 00004 ; 01546 ; 00166 ; 00565 ; 00034 ; 00403 ; 00009
00250 ; 15/01/2024 ; 09:00 ; 01869 ; 00109 ; 00705 ; 00037 ; 00199 ; 00001 ; 01379 ; 00170 ; 00785 ; 00040 ; 00530 ; 00005
00250 ; 15/01/2024 ; 10:00 ; 01283 ; 00138 ; 00466 ; 00045 ; 00088 ; 00001 ; 01074 ; 00174 ; 00627 ; 00047 ; 00263 ; 00002
00250 ; 15/01/2024 ; 11:00 ; 01008 ; 00121 ; 00400 ; 00042 ; 00050 ; 00004 ; 00919 ; 00159 ; 00434 ; 00039 ; 00169 ; 00001
00250 ; 15/01/2024 ; 12:00 ; 01037 ; 00117 ; 00422 ; 00044 ; 00077 ; 00003 ; 00926 ; 00139 ; 00403 ; 00039 ; 00151 ; 00006
00250 ; 15/01/2024 ; 13:00 ; 01053 ; 00105 ; 00466 ; 00036 ; 00074 ; 00003 ; 00980 ; 00113 ; 00367 ; 00044 ; 00149 ; 00004
00250 ; 15/01/2024 ; 14:00 ; 01323 ; 00091 ; 00502 ; 00042 ; 00087 ; 00002 ; 01164 ; 00086 ; 00362 ; 00043 ; 00168 ; 00003
00250 ; 15/01/2024 ; 15:00 ; 01355 ; 00095 ; 00542 ; 00035 ; 00098 ; 00002 ; 01388 ; 00128 ; 00442 ; 00045 ; 00179 ; 00001
00250 ; 15/01/2024 ; 16:00 ; 01458 ; 00085 ; 00591 ; 00038 ; 00118 ; 00000 ; 01265 ; 00153 ; 00426 ; 00037 ; 00219 ; 00000
00250 ; 15/01/2024 ; 17:00 ; 01349 ; 00112 ; 00499 ; 00037 ; 00111 ; 00003 ; 00834 ; 00250 ; 00224 ; 00098 ; 00379 ; 00077
00250 ; 15/01/2024 ; 18:00 ; 01656 ; 00093 ; 00606 ; 00035 ; 00171 ; 00001 ; 01488 ; 00142 ; 00577 ; 00042 ; 00363 ; 00003
00250 ; 15/01/2024 ; 19:00 ; 01374 ; 00069 ; 00560 ; 00035 ; 00120 ; 00000 ; 01494 ; 00144 ; 00474 ; 00034 ; 00286 ; 00002
00250 ; 15/01/2024 ; 20:00 ; 01079 ; 00041 ; 00454 ; 00022 ; 00071 ; 00000 ; 01122 ; 00065 ; 00331 ; 00031 ; 00170 ; 00000
00250 ; 15/01/2024 ; 21:00 ; 00780 ; 00023 ; 00366 ; 00019 ; 00034 ; 00000 ; 00701 ; 00043 ; 00206 ; 00027 ; 00112 ; 00003
00250 ; 15/01/2024 ; 22:00 ; 00596 ; 00014 ; 00243 ; 00016 ; 00019 ; 00000 ; 00438 ; 00020 ; 00132 ; 00018 ; 00067 ; 00005
00250 ; 15/01/2024 ; 23:00 ; 00252 ; 00014 ; 00128 ; 00008 ; 00005 ; 00000 ; 00367 ; 00019 ; 00078 ; 00007 ; 00041 ; 00001
00250 ; 15/01/2024 ; 24:00 ; 00084 ; 00006 ; 00034 ; 00004 ; 00000 ; 00000 ; 00082 ; 00006 ; 00048 ; 00004 ; 00024 ; 00002
00250 ; 16/01/2024 ; 01:00 ; 00035 ; 00016 ; 00021 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00022 ; 00005 ; 00012 ; 00001
00250 ; 16/01/2024 ; 02:00 ; 00008 ; 00010 ; 00026 ; 00001 ; 00001 ; 00000 ; 00017 ; 00009 ; 00004 ; 00004 ; 00002 ; 00001
00250 ; 16/01/2024 ; 03:00 ; 00027 ; 00009 ; 00027 ; 00004 ; 00001 ; 00000 ; 00017 ; 00006 ; 00004 ; 00000 ; 00002 ; 00000
00250 ; 16/01/2024 ; 04:00 ; 00015 ; 00009 ; 00016 ; 00004 ; 00000 ; 00000 ; 00015 ; 00006 ; 00005 ; 00003 ; 00003 ; 00001
00250 ; 16/01/2024 ; 05:00 ; 00074 ; 00008 ; 00041 ; 00001 ; 00001 ; 00000 ; 00042 ; 00011 ; 00017 ; 00008 ; 00011 ; 00000
00250 ; 16/01/2024 ; 06:00 ; 00423 ; 00024 ; 00131 ; 00007 ; 00004 ; 00000 ; 00131 ; 00014 ; 00031 ; 00007 ; 00014 ; 00000
00250 ; 16/01/2024 ; 07:00 ; 00578 ; 00036 ; 00325 ; 00021 ; 00033 ; 00000 ; 00405 ; 00055 ; 00143 ; 00022 ; 00065 ; 00002
00250 ; 16/01/2024 ; 08:00 ; 01796 ; 00093 ; 00764 ; 00026 ; 00253 ; 00004 ; 01446 ; 00192 ; 00587 ; 00047 ; 00447 ; 00003
00250 ; 16/01/2024 ; 09:00 ; 01976 ; 00112 ; 00711 ; 00045 ; 00254 ; 00004 ; 01628 ; 00192 ; 00745 ; 00051 ; 00450 ; 00006
00250 ; 16/01/2024 ; 10:00 ; 01324 ; 00133 ; 00502 ; 00041 ; 00107 ; 00001 ; 01087 ; 00173 ; 00695 ; 00059 ; 00365 ; 00004
00250 ; 16/01/2024 ; 11:00 ; 01005 ; 00123 ; 00436 ; 00056 ; 00076 ; 00004 ; 00874 ; 00136 ; 00444 ; 00058 ; 00192 ; 00004
00250 ; 16/01/2024 ; 12:00 ; 00939 ; 00119 ; 00450 ; 00066 ; 00074 ; 00002 ; 00888 ; 00117 ; 00384 ; 00051 ; 00160 ; 00007
00250 ; 16/01/2024 ; 13:00 ; 01046 ; 00112 ; 00472 ; 00034 ; 00074 ; 00001 ; 00939 ; 00122 ; 00376 ; 00036 ; 00148 ; 00005
00250 ; 16/01/2024 ; 14:00 ; 01309 ; 00111 ; 00524 ; 00035 ; 00098 ; 00003 ; 01148 ; 00093 ; 00406 ; 00038 ; 00156 ; 00002
00250 ; 16/01/2024 ; 15:00 ; 01287 ; 00095 ; 00539 ; 00041 ; 00119 ; 00001 ; 01365 ; 00111 ; 00464 ; 00043 ; 00221 ; 00006
00250 ; 16/01/2024 ; 16:00 ; 01369 ; 00098 ; 00615 ; 00036 ; 00134 ; 00001 ; 01316 ; 00128 ; 00424 ; 00048 ; 00223 ; 00002
00250 ; 16/01/2024 ; 17:00 ; 01373 ; 00089 ; 00537 ; 00037 ; 00109 ; 00003 ; 01418 ; 00146 ; 00491 ; 00036 ; 00259 ; 00006
00250 ; 16/01/2024 ; 18:00 ; 01624 ; 00116 ; 00683 ; 00027 ; 00188 ; 00003 ; 01564 ; 00144 ; 00624 ; 00027 ; 00363 ; 00005
00250 ; 16/01/2024 ; 19:00 ; 01471 ; 00068 ; 00632 ; 00024 ; 00164 ; 00006 ; 01450 ; 00111 ; 00477 ; 00031 ; 00326 ; 00002
00250 ; 16/01/2024 ; 20:00 ; 01100 ; 00046 ; 00440 ; 00023 ; 00072 ; 00000 ; 01129 ; 00069 ; 00336 ; 00022 ; 00190 ; 00004
00250 ; 16/01/2024 ; 21:00 ; 00857 ; 00028 ; 00381 ; 00016 ; 00047 ; 00002 ; 00735 ; 00027 ; 00211 ; 00018 ; 00121 ; 00004
00250 ; 16/01/2024 ; 22:00 ; 00600 ; 00022 ; 00241 ; 00016 ; 00022 ; 00000 ; 00457 ; 00027 ; 00149 ; 00013 ; 00090 ; 00003
00250 ; 16/01/2024 ; 23:00 ; 00270 ; 00009 ; 00142 ; 00008 ; 00004 ; 00000 ; 00380 ; 00012 ; 00076 ; 00011 ; 00060 ; 00001
00250 ; 16/01/2024 ; 24:00 ; 00132 ; 00021 ; 00063 ; 00004 ; 00004 ; 00000 ; 00123 ; 00004 ; 00042 ; 00007 ; 00044 ; 00002
00250 ; 17/01/2024 ; 01:00 ; 00057 ; 00010 ; 00035 ; 00004 ; 00000 ; 00000 ; 00045 ; 00003 ; 00050 ; 00006 ; 00037 ; 00001
00250 ; 17/01/2024 ; 02:00 ; 00013 ; 00016 ; 00017 ; 00000 ; 00000 ; 00000 ; 00024 ; 00011 ; 00011 ; 00001 ; 00004 ; 00000
00250 ; 17/01/2024 ; 03:00 ; 00021 ; 00006 ; 00010 ; 00004 ; 00000 ; 00000 ; 00018 ; 00005 ; 00001 ; 00002 ; 00005 ; 00001
00250 ; 17/01/2024 ; 04:00 ; 00016 ; 00016 ; 00012 ; 00006 ; 00000 ; 00000 ; 00009 ; 00008 ; 00005 ; 00002 ; 00004 ; 00002
00250 ; 17/01/2024 ; 05:00 ; 00070 ; 00010 ; 00040 ; 00003 ; 00000 ; 00000 ; 00033 ; 00013 ; 00003 ; 00006 ; 00007 ; 00001
00250 ; 17/01/2024 ; 06:00 ; 00435 ; 00013 ; 00123 ; 00008 ; 00002 ; 00000 ; 00126 ; 00017 ; 00032 ; 00005 ; 00012 ; 00001
00250 ; 17/01/2024 ; 07:00 ; 00566 ; 00042 ; 00312 ; 00020 ; 00042 ; 00000 ; 00408 ; 00059 ; 00122 ; 00023 ; 00072 ; 00000
00250 ; 17/01/2024 ; 08:00 ; 01802 ; 00101 ; 00747 ; 00029 ; 00242 ; 00001 ; 01449 ; 00182 ; 00587 ; 00046 ; 00439 ; 00008
00250 ; 17/01/2024 ; 09:00 ; 01910 ; 00118 ; 00692 ; 00054 ; 00246 ; 00004 ; 01555 ; 00190 ; 00749 ; 00065 ; 00480 ; 00002
00250 ; 17/01/2024 ; 10:00 ; 01245 ; 00107 ; 00487 ; 00058 ; 00117 ; 00003 ; 01070 ; 00175 ; 00623 ; 00065 ; 00349 ; 00002
00250 ; 17/01/2024 ; 11:00 ; 01016 ; 00145 ; 00433 ; 00054 ; 00082 ; 00000 ; 00882 ; 00138 ; 00493 ; 00062 ; 00206 ; 00001
00250 ; 17/01/2024 ; 12:00 ; 01041 ; 00135 ; 00444 ; 00046 ; 00096 ; 00002 ; 00924 ; 00109 ; 00422 ; 00050 ; 00155 ; 00002
00250 ; 17/01/2024 ; 13:00 ; 01058 ; 00126 ; 00465 ; 00028 ; 00084 ; 00001 ; 00982 ; 00120 ; 00418 ; 00040 ; 00167 ; 00003
00250 ; 17/01/2024 ; 14:00 ; 01323 ; 00096 ; 00543 ; 00043 ; 00116 ; 00000 ; 01175 ; 00137 ; 00390 ; 00048 ; 00183 ; 00006
00250 ; 17/01/2024 ; 15:00 ; 01287 ; 00086 ; 00528 ; 00044 ; 00123 ; 00002 ; 01300 ; 00112 ; 00440 ; 00041 ; 00216 ; 00003
00250 ; 17/01/2024 ; 16:00 ; 01376 ; 00106 ; 00580 ; 00045 ; 00144 ; 00002 ; 01323 ; 00126 ; 00491 ; 00043 ; 00237 ; 00004
00250 ; 17/01/2024 ; 17:00 ; 01379 ; 00091 ; 00588 ; 00039 ; 00145 ; 00004 ; 01551 ; 00182 ; 00495 ; 00036 ; 00286 ; 00004
00250 ; 17/01/2024 ; 18:00 ; 01749 ; 00092 ; 00665 ; 00045 ; 00205 ; 00003 ; 01634 ; 00120 ; 00633 ; 00035 ; 00407 ; 00004
00250 ; 17/01/2024 ; 19:00 ; 01531 ; 00075 ; 00560 ; 00027 ; 00132 ; 00002 ; 01489 ; 00112 ; 00539 ; 00035 ; 00353 ; 00003
00250 ; 17/01/2024 ; 20:00 ; 01160 ; 00043 ; 00484 ; 00022 ; 00098 ; 00001 ; 01162 ; 00064 ; 00304 ; 00029 ; 00208 ; 00003
00250 ; 17/01/2024 ; 21:00 ; 00830 ; 00035 ; 00379 ; 00021 ; 00061 ; 00001 ; 00665 ; 00032 ; 00149 ; 00017 ; 00163 ; 00005
00250 ; 17/01/2024 ; 22:00 ; 00629 ; 00027 ; 00261 ; 00011 ; 00014 ; 00000 ; 00430 ; 00022 ; 00000 ; 00001 ; 00216 ; 00013
00250 ; 17/01/2024 ; 23:00 ; 00274 ; 00017 ; 00149 ; 00010 ; 00009 ; 00000 ; 00352 ; 00014 ; 00000 ; 00000 ; 00145 ; 00006
00250 ; 17/01/2024 ; 24:00 ; 00134 ; 00015 ; 00076 ; 00002 ; 00002 ; 00000 ; 00164 ; 00015 ; 00000 ; 00000 ; 00078 ; 00011
00250 ; 18/01/2024 ; 01:00 ; 00065 ; 00008 ; 00028 ; 00002 ; 00000 ; 00000 ; 00189 ; 00014 ; 00000 ; 00000 ; 00042 ; 00009
00250 ; 18/01/2024 ; 02:00 ; 00017 ; 00007 ; 00011 ; 00002 ; 00000 ; 00000 ; 00031 ; 00010 ; 00000 ; 00000 ; 00010 ; 00000
00250 ; 18/01/2024 ; 03:00 ; 00020 ; 00009 ; 00007 ; 00005 ; 00000 ; 00000 ; 00020 ; 00006 ; 00000 ; 00000 ; 00003 ; 00000
00250 ; 18/01/2024 ; 04:00 ; 00018 ; 00010 ; 00017 ; 00004 ; 00000 ; 00000 ; 00014 ; 00005 ; 00001 ; 00000 ; 00006 ; 00000
00250 ; 18/01/2024 ; 05:00 ; 00077 ; 00014 ; 00044 ; 00005 ; 00001 ; 00000 ; 00034 ; 00012 ; 00004 ; 00004 ; 00020 ; 00005
00250 ; 18/01/2024 ; 06:00 ; 00418 ; 00023 ; 00123 ; 00009 ; 00008 ; 00000 ; 00125 ; 00021 ; 00028 ; 00009 ; 00015 ; 00000
00250 ; 18/01/2024 ; 07:00 ; 00575 ; 00051 ; 00333 ; 00025 ; 00039 ; 00001 ; 00408 ; 00055 ; 00130 ; 00016 ; 00061 ; 00002
00250 ; 18/01/2024 ; 08:00 ; 01769 ; 00095 ; 00746 ; 00035 ; 00292 ; 00000 ; 01451 ; 00177 ; 00607 ; 00046 ; 00409 ; 00008
00250 ; 18/01/2024 ; 09:00 ; 01889 ; 00109 ; 00724 ; 00043 ; 00265 ; 00003 ; 01497 ; 00201 ; 00750 ; 00052 ; 00481 ; 00002
00250 ; 18/01/2024 ; 10:00 ; 01283 ; 00152 ; 00494 ; 00053 ; 00098 ; 00001 ; 01047 ; 00184 ; 00607 ; 00066 ; 00339 ; 00006
00250 ; 18/01/2024 ; 11:00 ; 01008 ; 00134 ; 00425 ; 00053 ; 00078 ; 00003 ; 00935 ; 00156 ; 00454 ; 00063 ; 00212 ; 00005
00250 ; 18/01/2024 ; 12:00 ; 00960 ; 00111 ; 00450 ; 00043 ; 00078 ; 00001 ; 00977 ; 00135 ; 00367 ; 00055 ; 00200 ; 00003
00250 ; 18/01/2024 ; 13:00 ; 01127 ; 00126 ; 00471 ; 00037 ; 00071 ; 00001 ; 00985 ; 00112 ; 00379 ; 00043 ; 00186 ; 00005
00250 ; 18/01/2024 ; 14:00 ; 01402 ; 00110 ; 00515 ; 00060 ; 00120 ; 00005 ; 01184 ; 00114 ; 00365 ; 00042 ; 00165 ; 00000
