Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00316 ; 03/12/2023 ; 23:00 ; 00057 ; 00004 ; 00026 ; 00000 ; 00000 ; 00000 ; 00117 ; 00010 ; 00024 ; 00009 ; 00000 ; 00000
00316 ; 03/12/2023 ; 24:00 ; 00025 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00035 ; 00005 ; 00008 ; 00001 ; 00000 ; 00000
00317 ; 27/11/2023 ; 01:00 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 02:00 ; 00004 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 04:00 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 05:00 ; 00019 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 06:00 ; 00105 ; 00006 ; 00039 ; 00000 ; 00000 ; 00000 ; 00124 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 07:00 ; 00203 ; 00007 ; 00064 ; 00000 ; 00000 ; 00000 ; 00136 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 08:00 ; 00361 ; 00017 ; 00133 ; 00000 ; 00000 ; 00000 ; 00299 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 09:00 ; 00295 ; 00024 ; 00103 ; 00000 ; 00000 ; 00000 ; 00217 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 10:00 ; 00183 ; 00032 ; 00066 ; 00004 ; 00000 ; 00000 ; 00168 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 11:00 ; 00136 ; 00031 ; 00056 ; 00002 ; 00000 ; 00000 ; 00171 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 12:00 ; 00165 ; 00021 ; 00047 ; 00000 ; 00000 ; 00000 ; 00138 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 13:00 ; 00174 ; 00029 ; 00057 ; 00003 ; 00000 ; 00000 ; 00185 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 14:00 ; 00244 ; 00023 ; 00080 ; 00000 ; 00000 ; 00000 ; 00245 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 15:00 ; 00285 ; 00019 ; 00090 ; 00000 ; 00000 ; 00000 ; 00309 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 16:00 ; 00227 ; 00024 ; 00047 ; 00001 ; 00000 ; 00000 ; 00281 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 17:00 ; 00192 ; 00014 ; 00061 ; 00001 ; 00000 ; 00000 ; 00310 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 18:00 ; 00240 ; 00012 ; 00059 ; 00001 ; 00000 ; 00000 ; 00412 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 19:00 ; 00229 ; 00008 ; 00062 ; 00000 ; 00000 ; 00000 ; 00300 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 20:00 ; 00178 ; 00004 ; 00051 ; 00000 ; 00000 ; 00000 ; 00164 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 21:00 ; 00148 ; 00004 ; 00028 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 22:00 ; 00102 ; 00007 ; 00040 ; 00001 ; 00000 ; 00000 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 23:00 ; 00111 ; 00001 ; 00038 ; 00001 ; 00000 ; 00000 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 27/11/2023 ; 24:00 ; 00010 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 01:00 ; 00013 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 02:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 03:00 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 04:00 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 05:00 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 06:00 ; 00110 ; 00006 ; 00037 ; 00001 ; 00000 ; 00000 ; 00118 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 07:00 ; 00192 ; 00008 ; 00059 ; 00001 ; 00000 ; 00000 ; 00141 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 08:00 ; 00369 ; 00020 ; 00129 ; 00000 ; 00000 ; 00000 ; 00289 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 09:00 ; 00257 ; 00024 ; 00107 ; 00001 ; 00000 ; 00000 ; 00235 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 10:00 ; 00202 ; 00035 ; 00069 ; 00002 ; 00000 ; 00000 ; 00195 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 11:00 ; 00171 ; 00035 ; 00035 ; 00000 ; 00000 ; 00000 ; 00149 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 12:00 ; 00167 ; 00018 ; 00035 ; 00000 ; 00000 ; 00000 ; 00148 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 13:00 ; 00191 ; 00018 ; 00060 ; 00003 ; 00000 ; 00000 ; 00182 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 14:00 ; 00245 ; 00026 ; 00077 ; 00003 ; 00000 ; 00000 ; 00245 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 15:00 ; 00292 ; 00017 ; 00096 ; 00000 ; 00000 ; 00000 ; 00305 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 16:00 ; 00214 ; 00024 ; 00063 ; 00000 ; 00000 ; 00000 ; 00291 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 17:00 ; 00226 ; 00025 ; 00060 ; 00002 ; 00000 ; 00000 ; 00320 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 18:00 ; 00235 ; 00010 ; 00060 ; 00000 ; 00000 ; 00000 ; 00322 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 19:00 ; 00237 ; 00006 ; 00080 ; 00001 ; 00000 ; 00000 ; 00204 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 20:00 ; 00157 ; 00008 ; 00035 ; 00001 ; 00000 ; 00000 ; 00169 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 21:00 ; 00131 ; 00003 ; 00033 ; 00000 ; 00000 ; 00000 ; 00119 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 22:00 ; 00083 ; 00004 ; 00029 ; 00000 ; 00000 ; 00000 ; 00101 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 23:00 ; 00117 ; 00002 ; 00030 ; 00001 ; 00000 ; 00000 ; 00114 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 28/11/2023 ; 24:00 ; 00016 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 01:00 ; 00009 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 02:00 ; 00005 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 03:00 ; 00002 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 04:00 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 05:00 ; 00009 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 06:00 ; 00102 ; 00006 ; 00037 ; 00001 ; 00000 ; 00000 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 07:00 ; 00194 ; 00003 ; 00053 ; 00001 ; 00000 ; 00000 ; 00154 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 08:00 ; 00368 ; 00017 ; 00151 ; 00002 ; 00000 ; 00000 ; 00296 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 09:00 ; 00288 ; 00025 ; 00119 ; 00003 ; 00000 ; 00000 ; 00232 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 10:00 ; 00214 ; 00026 ; 00066 ; 00003 ; 00000 ; 00000 ; 00211 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 11:00 ; 00171 ; 00029 ; 00059 ; 00001 ; 00000 ; 00000 ; 00168 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 12:00 ; 00143 ; 00018 ; 00052 ; 00003 ; 00000 ; 00000 ; 00167 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 13:00 ; 00192 ; 00023 ; 00057 ; 00002 ; 00000 ; 00000 ; 00184 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 14:00 ; 00263 ; 00022 ; 00084 ; 00000 ; 00000 ; 00000 ; 00237 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 15:00 ; 00300 ; 00026 ; 00101 ; 00001 ; 00000 ; 00000 ; 00310 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 16:00 ; 00195 ; 00018 ; 00065 ; 00002 ; 00000 ; 00000 ; 00283 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 17:00 ; 00217 ; 00021 ; 00072 ; 00000 ; 00000 ; 00000 ; 00324 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 18:00 ; 00241 ; 00014 ; 00074 ; 00001 ; 00000 ; 00000 ; 00389 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 19:00 ; 00295 ; 00012 ; 00071 ; 00000 ; 00000 ; 00000 ; 00350 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 20:00 ; 00187 ; 00006 ; 00044 ; 00000 ; 00000 ; 00000 ; 00140 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 21:00 ; 00164 ; 00001 ; 00040 ; 00000 ; 00000 ; 00000 ; 00113 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 22:00 ; 00092 ; 00005 ; 00042 ; 00001 ; 00000 ; 00000 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 23:00 ; 00123 ; 00003 ; 00027 ; 00001 ; 00000 ; 00000 ; 00111 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 29/11/2023 ; 24:00 ; 00024 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 01:00 ; 00011 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 02:00 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 03:00 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 05:00 ; 00010 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 06:00 ; 00098 ; 00005 ; 00036 ; 00000 ; 00000 ; 00000 ; 00118 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 07:00 ; 00161 ; 00007 ; 00044 ; 00001 ; 00000 ; 00000 ; 00140 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 08:00 ; 00223 ; 00011 ; 00089 ; 00000 ; 00000 ; 00000 ; 00230 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 09:00 ; 00220 ; 00020 ; 00102 ; 00002 ; 00000 ; 00000 ; 00195 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 10:00 ; 00163 ; 00021 ; 00043 ; 00003 ; 00000 ; 00000 ; 00129 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 11:00 ; 00154 ; 00025 ; 00045 ; 00001 ; 00000 ; 00000 ; 00137 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 12:00 ; 00182 ; 00023 ; 00048 ; 00003 ; 00000 ; 00000 ; 00153 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 13:00 ; 00187 ; 00012 ; 00047 ; 00003 ; 00000 ; 00000 ; 00167 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 14:00 ; 00241 ; 00018 ; 00065 ; 00000 ; 00000 ; 00000 ; 00222 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 15:00 ; 00221 ; 00020 ; 00086 ; 00002 ; 00000 ; 00000 ; 00250 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 16:00 ; 00173 ; 00021 ; 00038 ; 00001 ; 00000 ; 00000 ; 00211 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 17:00 ; 00184 ; 00016 ; 00049 ; 00000 ; 00000 ; 00000 ; 00252 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 18:00 ; 00190 ; 00014 ; 00050 ; 00001 ; 00000 ; 00000 ; 00314 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 19:00 ; 00210 ; 00008 ; 00053 ; 00000 ; 00000 ; 00000 ; 00236 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 20:00 ; 00158 ; 00004 ; 00035 ; 00000 ; 00000 ; 00000 ; 00133 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 21:00 ; 00106 ; 00003 ; 00022 ; 00001 ; 00000 ; 00000 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 22:00 ; 00101 ; 00005 ; 00040 ; 00002 ; 00000 ; 00000 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 23:00 ; 00111 ; 00003 ; 00033 ; 00000 ; 00000 ; 00000 ; 00106 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 30/11/2023 ; 24:00 ; 00028 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 01:00 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 02:00 ; 00008 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 04:00 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 05:00 ; 00011 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 06:00 ; 00108 ; 00004 ; 00047 ; 00000 ; 00000 ; 00000 ; 00130 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 07:00 ; 00166 ; 00008 ; 00058 ; 00002 ; 00000 ; 00000 ; 00154 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 08:00 ; 00341 ; 00019 ; 00103 ; 00000 ; 00000 ; 00000 ; 00259 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 09:00 ; 00285 ; 00024 ; 00116 ; 00001 ; 00000 ; 00000 ; 00202 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 10:00 ; 00183 ; 00028 ; 00065 ; 00002 ; 00000 ; 00000 ; 00195 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 11:00 ; 00171 ; 00026 ; 00051 ; 00004 ; 00000 ; 00000 ; 00157 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 12:00 ; 00206 ; 00022 ; 00038 ; 00003 ; 00000 ; 00000 ; 00169 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 13:00 ; 00186 ; 00029 ; 00060 ; 00001 ; 00000 ; 00000 ; 00216 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 14:00 ; 00242 ; 00020 ; 00077 ; 00001 ; 00000 ; 00000 ; 00298 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 15:00 ; 00320 ; 00022 ; 00105 ; 00001 ; 00000 ; 00000 ; 00403 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 16:00 ; 00224 ; 00021 ; 00087 ; 00000 ; 00000 ; 00000 ; 00297 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 17:00 ; 00203 ; 00019 ; 00057 ; 00001 ; 00000 ; 00000 ; 00252 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 18:00 ; 00184 ; 00009 ; 00054 ; 00001 ; 00000 ; 00000 ; 00254 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 19:00 ; 00203 ; 00005 ; 00055 ; 00000 ; 00000 ; 00000 ; 00236 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 20:00 ; 00183 ; 00003 ; 00033 ; 00000 ; 00000 ; 00000 ; 00171 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 21:00 ; 00119 ; 00002 ; 00033 ; 00000 ; 00000 ; 00000 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 22:00 ; 00110 ; 00006 ; 00032 ; 00000 ; 00000 ; 00000 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 23:00 ; 00107 ; 00001 ; 00029 ; 00000 ; 00000 ; 00000 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 01/12/2023 ; 24:00 ; 00036 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 01:00 ; 00032 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 02:00 ; 00021 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 03:00 ; 00010 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 04:00 ; 00013 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 05:00 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 06:00 ; 00032 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 07:00 ; 00034 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 08:00 ; 00057 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 09:00 ; 00067 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 10:00 ; 00082 ; 00007 ; 00023 ; 00002 ; 00000 ; 00000 ; 00093 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 11:00 ; 00093 ; 00002 ; 00026 ; 00001 ; 00000 ; 00000 ; 00117 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 12:00 ; 00116 ; 00002 ; 00030 ; 00000 ; 00000 ; 00000 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 13:00 ; 00138 ; 00001 ; 00031 ; 00000 ; 00000 ; 00000 ; 00176 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 14:00 ; 00167 ; 00003 ; 00033 ; 00001 ; 00000 ; 00000 ; 00178 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 15:00 ; 00130 ; 00001 ; 00034 ; 00000 ; 00000 ; 00000 ; 00147 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 16:00 ; 00111 ; 00001 ; 00027 ; 00001 ; 00000 ; 00000 ; 00094 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 17:00 ; 00089 ; 00001 ; 00024 ; 00001 ; 00000 ; 00000 ; 00126 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 18:00 ; 00107 ; 00001 ; 00036 ; 00000 ; 00000 ; 00000 ; 00126 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 19:00 ; 00124 ; 00002 ; 00031 ; 00000 ; 00000 ; 00000 ; 00117 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 20:00 ; 00135 ; 00003 ; 00026 ; 00000 ; 00000 ; 00000 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 21:00 ; 00121 ; 00004 ; 00037 ; 00001 ; 00000 ; 00000 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 22:00 ; 00113 ; 00003 ; 00030 ; 00000 ; 00000 ; 00000 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 23:00 ; 00068 ; 00001 ; 00020 ; 00000 ; 00000 ; 00000 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 02/12/2023 ; 24:00 ; 00052 ; 00001 ; 00021 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/12/2023 ; 01:00 ; 00037 ; 00003 ; 00016 ; 00002 ; 00000 ; 00000 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/12/2023 ; 02:00 ; 00037 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/12/2023 ; 03:00 ; 00015 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00317 ; 03/12/2023 ; 04:00 ; 00013 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
