Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00249 ; 21/01/2021 ; 21:00 ; 00163 ; 00009 ; 00385 ; 00017 ; 00064 ; 00002 ; 00101 ; 00012 ; 00193 ; 00023 ; 00128 ; 00002
00249 ; 21/01/2021 ; 22:00 ; 00104 ; 00003 ; 00188 ; 00016 ; 00019 ; 00001 ; 00090 ; 00002 ; 00133 ; 00015 ; 00080 ; 00001
00249 ; 21/01/2021 ; 23:00 ; 00055 ; 00005 ; 00088 ; 00011 ; 00002 ; 00001 ; 00045 ; 00002 ; 00078 ; 00005 ; 00032 ; 00002
00249 ; 21/01/2021 ; 24:00 ; 00007 ; 00001 ; 00025 ; 00005 ; 00001 ; 00000 ; 00009 ; 00003 ; 00020 ; 00006 ; 00008 ; 00003
00249 ; 22/01/2021 ; 01:00 ; 00005 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000 ; 00006 ; 00004 ; 00017 ; 00004 ; 00012 ; 00000
00249 ; 22/01/2021 ; 02:00 ; 00002 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000 ; 00004 ; 00004 ; 00005 ; 00000 ; 00005 ; 00000
00249 ; 22/01/2021 ; 03:00 ; 00005 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000 ; 00003 ; 00005 ; 00002 ; 00002 ; 00001 ; 00002
00249 ; 22/01/2021 ; 04:00 ; 00003 ; 00003 ; 00003 ; 00008 ; 00000 ; 00000 ; 00002 ; 00003 ; 00003 ; 00001 ; 00002 ; 00002
00249 ; 22/01/2021 ; 05:00 ; 00012 ; 00002 ; 00023 ; 00006 ; 00000 ; 00001 ; 00009 ; 00004 ; 00013 ; 00001 ; 00004 ; 00000
00249 ; 22/01/2021 ; 06:00 ; 00073 ; 00009 ; 00113 ; 00017 ; 00006 ; 00000 ; 00080 ; 00013 ; 00028 ; 00013 ; 00011 ; 00002
00249 ; 22/01/2021 ; 07:00 ; 00161 ; 00014 ; 00287 ; 00033 ; 00033 ; 00002 ; 00160 ; 00015 ; 00114 ; 00031 ; 00034 ; 00001
00249 ; 22/01/2021 ; 08:00 ; 00353 ; 00020 ; 00650 ; 00055 ; 00242 ; 00005 ; 00435 ; 00033 ; 00563 ; 00050 ; 00410 ; 00004
00249 ; 22/01/2021 ; 09:00 ; 00296 ; 00024 ; 00586 ; 00070 ; 00172 ; 00002 ; 00406 ; 00040 ; 00680 ; 00068 ; 00392 ; 00002
00249 ; 22/01/2021 ; 10:00 ; 00242 ; 00044 ; 00410 ; 00073 ; 00100 ; 00005 ; 00280 ; 00047 ; 00551 ; 00065 ; 00286 ; 00002
00249 ; 22/01/2021 ; 11:00 ; 00171 ; 00024 ; 00347 ; 00078 ; 00065 ; 00001 ; 00209 ; 00042 ; 00417 ; 00053 ; 00144 ; 00001
00249 ; 22/01/2021 ; 12:00 ; 00242 ; 00032 ; 00360 ; 00066 ; 00055 ; 00003 ; 00221 ; 00043 ; 00386 ; 00055 ; 00132 ; 00002
00249 ; 22/01/2021 ; 13:00 ; 00271 ; 00038 ; 00444 ; 00038 ; 00066 ; 00002 ; 00202 ; 00046 ; 00367 ; 00057 ; 00140 ; 00001
00249 ; 22/01/2021 ; 14:00 ; 00323 ; 00020 ; 00504 ; 00045 ; 00104 ; 00000 ; 00290 ; 00034 ; 00406 ; 00053 ; 00182 ; 00004
00249 ; 22/01/2021 ; 15:00 ; 00446 ; 00021 ; 00629 ; 00067 ; 00153 ; 00002 ; 00354 ; 00031 ; 00551 ; 00060 ; 00311 ; 00003
00249 ; 22/01/2021 ; 16:00 ; 00394 ; 00012 ; 00625 ; 00039 ; 00164 ; 00001 ; 00300 ; 00045 ; 00456 ; 00069 ; 00256 ; 00004
00249 ; 22/01/2021 ; 17:00 ; 00314 ; 00013 ; 00518 ; 00039 ; 00099 ; 00001 ; 00263 ; 00025 ; 00433 ; 00061 ; 00240 ; 00007
00249 ; 22/01/2021 ; 18:00 ; 00314 ; 00016 ; 00484 ; 00043 ; 00086 ; 00001 ; 00320 ; 00045 ; 00427 ; 00043 ; 00226 ; 00005
00249 ; 22/01/2021 ; 19:00 ; 00321 ; 00013 ; 00467 ; 00036 ; 00074 ; 00000 ; 00244 ; 00024 ; 00345 ; 00038 ; 00190 ; 00005
00249 ; 22/01/2021 ; 20:00 ; 00265 ; 00007 ; 00390 ; 00023 ; 00041 ; 00000 ; 00175 ; 00021 ; 00254 ; 00036 ; 00116 ; 00003
00249 ; 22/01/2021 ; 21:00 ; 00204 ; 00005 ; 00355 ; 00020 ; 00044 ; 00001 ; 00109 ; 00009 ; 00172 ; 00029 ; 00093 ; 00002
00249 ; 22/01/2021 ; 22:00 ; 00103 ; 00002 ; 00200 ; 00013 ; 00015 ; 00000 ; 00088 ; 00002 ; 00147 ; 00019 ; 00052 ; 00001
00249 ; 22/01/2021 ; 23:00 ; 00050 ; 00002 ; 00086 ; 00016 ; 00003 ; 00000 ; 00030 ; 00004 ; 00055 ; 00007 ; 00026 ; 00003
00249 ; 22/01/2021 ; 24:00 ; 00006 ; 00004 ; 00016 ; 00003 ; 00000 ; 00000 ; 00006 ; 00004 ; 00022 ; 00004 ; 00006 ; 00002
00249 ; 23/01/2021 ; 01:00 ; 00002 ; 00002 ; 00009 ; 00003 ; 00001 ; 00000 ; 00005 ; 00004 ; 00006 ; 00001 ; 00003 ; 00000
00249 ; 23/01/2021 ; 02:00 ; 00002 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00001 ; 00005 ; 00000
00249 ; 23/01/2021 ; 03:00 ; 00001 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00002 ; 00004 ; 00003 ; 00004 ; 00003 ; 00000
00249 ; 23/01/2021 ; 04:00 ; 00002 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00001 ; 00002 ; 00003 ; 00001 ; 00000 ; 00003
00249 ; 23/01/2021 ; 05:00 ; 00004 ; 00003 ; 00015 ; 00002 ; 00000 ; 00000 ; 00005 ; 00004 ; 00004 ; 00002 ; 00002 ; 00000
00249 ; 23/01/2021 ; 06:00 ; 00020 ; 00002 ; 00034 ; 00004 ; 00001 ; 00000 ; 00027 ; 00008 ; 00013 ; 00004 ; 00007 ; 00000
00249 ; 23/01/2021 ; 07:00 ; 00039 ; 00005 ; 00061 ; 00008 ; 00000 ; 00000 ; 00039 ; 00011 ; 00031 ; 00014 ; 00020 ; 00001
00249 ; 23/01/2021 ; 08:00 ; 00065 ; 00004 ; 00096 ; 00016 ; 00003 ; 00001 ; 00032 ; 00014 ; 00080 ; 00016 ; 00034 ; 00003
00249 ; 23/01/2021 ; 09:00 ; 00065 ; 00010 ; 00149 ; 00017 ; 00007 ; 00000 ; 00058 ; 00009 ; 00159 ; 00019 ; 00068 ; 00001
00249 ; 23/01/2021 ; 10:00 ; 00095 ; 00015 ; 00200 ; 00020 ; 00014 ; 00000 ; 00136 ; 00014 ; 00240 ; 00019 ; 00066 ; 00001
00249 ; 23/01/2021 ; 11:00 ; 00156 ; 00004 ; 00221 ; 00019 ; 00013 ; 00000 ; 00188 ; 00013 ; 00269 ; 00017 ; 00082 ; 00001
00249 ; 23/01/2021 ; 12:00 ; 00182 ; 00010 ; 00292 ; 00015 ; 00029 ; 00000 ; 00194 ; 00015 ; 00303 ; 00013 ; 00096 ; 00000
00249 ; 23/01/2021 ; 13:00 ; 00183 ; 00007 ; 00287 ; 00016 ; 00043 ; 00000 ; 00202 ; 00008 ; 00334 ; 00014 ; 00107 ; 00001
00249 ; 23/01/2021 ; 14:00 ; 00197 ; 00003 ; 00308 ; 00020 ; 00024 ; 00000 ; 00207 ; 00005 ; 00324 ; 00018 ; 00104 ; 00000
00249 ; 23/01/2021 ; 15:00 ; 00189 ; 00002 ; 00268 ; 00018 ; 00021 ; 00000 ; 00181 ; 00004 ; 00262 ; 00011 ; 00099 ; 00001
00249 ; 23/01/2021 ; 16:00 ; 00142 ; 00001 ; 00211 ; 00018 ; 00020 ; 00000 ; 00174 ; 00003 ; 00240 ; 00013 ; 00054 ; 00001
00249 ; 23/01/2021 ; 17:00 ; 00183 ; 00005 ; 00252 ; 00013 ; 00015 ; 00000 ; 00180 ; 00004 ; 00276 ; 00011 ; 00098 ; 00001
00249 ; 23/01/2021 ; 18:00 ; 00193 ; 00004 ; 00263 ; 00012 ; 00018 ; 00000 ; 00131 ; 00004 ; 00264 ; 00009 ; 00093 ; 00000
00249 ; 23/01/2021 ; 19:00 ; 00192 ; 00003 ; 00277 ; 00012 ; 00022 ; 00000 ; 00166 ; 00007 ; 00175 ; 00011 ; 00072 ; 00000
00249 ; 23/01/2021 ; 20:00 ; 00178 ; 00003 ; 00285 ; 00012 ; 00020 ; 00000 ; 00114 ; 00002 ; 00129 ; 00012 ; 00052 ; 00000
00249 ; 23/01/2021 ; 21:00 ; 00158 ; 00002 ; 00368 ; 00013 ; 00028 ; 00001 ; 00096 ; 00002 ; 00115 ; 00010 ; 00059 ; 00000
00249 ; 23/01/2021 ; 22:00 ; 00080 ; 00002 ; 00200 ; 00011 ; 00023 ; 00000 ; 00059 ; 00002 ; 00099 ; 00009 ; 00048 ; 00001
00249 ; 23/01/2021 ; 23:00 ; 00026 ; 00002 ; 00061 ; 00011 ; 00001 ; 00000 ; 00017 ; 00001 ; 00036 ; 00004 ; 00019 ; 00000
00249 ; 23/01/2021 ; 24:00 ; 00003 ; 00001 ; 00017 ; 00002 ; 00000 ; 00000 ; 00004 ; 00001 ; 00009 ; 00002 ; 00009 ; 00001
00249 ; 24/01/2021 ; 01:00 ; 00004 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00001 ; 00000 ; 00007 ; 00001 ; 00003 ; 00000
00249 ; 24/01/2021 ; 02:00 ; 00001 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00001 ; 00000 ; 00004 ; 00002 ; 00003 ; 00000
00249 ; 24/01/2021 ; 03:00 ; 00001 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00003 ; 00002 ; 00000
00249 ; 24/01/2021 ; 04:00 ; 00002 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00001 ; 00000
00249 ; 24/01/2021 ; 05:00 ; 00003 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00249 ; 24/01/2021 ; 06:00 ; 00012 ; 00001 ; 00025 ; 00003 ; 00000 ; 00000 ; 00014 ; 00004 ; 00011 ; 00001 ; 00004 ; 00000
00249 ; 24/01/2021 ; 07:00 ; 00022 ; 00002 ; 00030 ; 00002 ; 00001 ; 00000 ; 00020 ; 00003 ; 00014 ; 00001 ; 00009 ; 00001
00249 ; 24/01/2021 ; 08:00 ; 00027 ; 00003 ; 00053 ; 00002 ; 00000 ; 00000 ; 00019 ; 00004 ; 00054 ; 00003 ; 00024 ; 00002
00249 ; 24/01/2021 ; 09:00 ; 00030 ; 00001 ; 00102 ; 00010 ; 00004 ; 00000 ; 00038 ; 00006 ; 00070 ; 00005 ; 00022 ; 00000
00249 ; 24/01/2021 ; 10:00 ; 00054 ; 00000 ; 00121 ; 00008 ; 00007 ; 00000 ; 00045 ; 00006 ; 00090 ; 00006 ; 00026 ; 00000
00249 ; 24/01/2021 ; 11:00 ; 00069 ; 00002 ; 00189 ; 00009 ; 00009 ; 00001 ; 00055 ; 00006 ; 00115 ; 00008 ; 00026 ; 00000
00249 ; 24/01/2021 ; 12:00 ; 00079 ; 00002 ; 00231 ; 00007 ; 00008 ; 00000 ; 00077 ; 00008 ; 00156 ; 00010 ; 00029 ; 00000
00249 ; 24/01/2021 ; 13:00 ; 00059 ; 00001 ; 00232 ; 00006 ; 00006 ; 00000 ; 00089 ; 00004 ; 00182 ; 00005 ; 00053 ; 00000
00249 ; 24/01/2021 ; 14:00 ; 00096 ; 00005 ; 00246 ; 00013 ; 00005 ; 00000 ; 00099 ; 00003 ; 00224 ; 00009 ; 00060 ; 00000
00249 ; 24/01/2021 ; 15:00 ; 00087 ; 00004 ; 00178 ; 00012 ; 00011 ; 00000 ; 00051 ; 00001 ; 00167 ; 00009 ; 00052 ; 00000
00249 ; 24/01/2021 ; 16:00 ; 00054 ; 00001 ; 00164 ; 00008 ; 00006 ; 00000 ; 00057 ; 00004 ; 00126 ; 00009 ; 00035 ; 00000
00249 ; 24/01/2021 ; 17:00 ; 00093 ; 00003 ; 00173 ; 00011 ; 00013 ; 00000 ; 00066 ; 00005 ; 00199 ; 00008 ; 00035 ; 00000
00249 ; 24/01/2021 ; 18:00 ; 00091 ; 00001 ; 00218 ; 00013 ; 00012 ; 00000 ; 00101 ; 00002 ; 00244 ; 00010 ; 00071 ; 00001
00249 ; 24/01/2021 ; 19:00 ; 00086 ; 00002 ; 00252 ; 00007 ; 00015 ; 00002 ; 00081 ; 00005 ; 00236 ; 00010 ; 00084 ; 00000
00249 ; 24/01/2021 ; 20:00 ; 00090 ; 00003 ; 00240 ; 00013 ; 00018 ; 00000 ; 00104 ; 00005 ; 00196 ; 00014 ; 00086 ; 00001
00249 ; 24/01/2021 ; 21:00 ; 00076 ; 00001 ; 00206 ; 00015 ; 00020 ; 00000 ; 00090 ; 00007 ; 00190 ; 00016 ; 00070 ; 00001
00249 ; 24/01/2021 ; 22:00 ; 00054 ; 00000 ; 00127 ; 00014 ; 00004 ; 00000 ; 00063 ; 00000 ; 00116 ; 00015 ; 00067 ; 00001
00249 ; 24/01/2021 ; 23:00 ; 00013 ; 00001 ; 00049 ; 00009 ; 00000 ; 00001 ; 00013 ; 00006 ; 00031 ; 00005 ; 00028 ; 00002
00249 ; 24/01/2021 ; 24:00 ; 00002 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000 ; 00002 ; 00002 ; 00014 ; 00006 ; 00004 ; 00001
00250 ; 18/01/2021 ; 01:00 ; 00007 ; 00008 ; 00006 ; 00002 ; 00000 ; 00000 ; 00011 ; 00009 ; 00009 ; 00004 ; 00012 ; 00000
00250 ; 18/01/2021 ; 02:00 ; 00007 ; 00010 ; 00004 ; 00002 ; 00001 ; 00000 ; 00006 ; 00007 ; 00009 ; 00000 ; 00001 ; 00000
00250 ; 18/01/2021 ; 03:00 ; 00020 ; 00014 ; 00005 ; 00002 ; 00000 ; 00000 ; 00009 ; 00009 ; 00003 ; 00000 ; 00003 ; 00001
00250 ; 18/01/2021 ; 04:00 ; 00025 ; 00014 ; 00004 ; 00007 ; 00000 ; 00000 ; 00017 ; 00013 ; 00007 ; 00001 ; 00000 ; 00002
00250 ; 18/01/2021 ; 05:00 ; 00065 ; 00017 ; 00041 ; 00011 ; 00000 ; 00000 ; 00033 ; 00009 ; 00006 ; 00003 ; 00003 ; 00001
00250 ; 18/01/2021 ; 06:00 ; 00316 ; 00026 ; 00110 ; 00013 ; 00005 ; 00002 ; 00144 ; 00019 ; 00040 ; 00009 ; 00015 ; 00002
00250 ; 18/01/2021 ; 07:00 ; 00517 ; 00062 ; 00324 ; 00029 ; 00043 ; 00000 ; 00346 ; 00045 ; 00112 ; 00028 ; 00054 ; 00004
00250 ; 18/01/2021 ; 08:00 ; 01666 ; 00119 ; 00705 ; 00051 ; 00271 ; 00003 ; 01490 ; 00098 ; 00597 ; 00048 ; 00414 ; 00004
00250 ; 18/01/2021 ; 09:00 ; 01675 ; 00113 ; 00601 ; 00058 ; 00210 ; 00001 ; 01710 ; 00144 ; 00695 ; 00063 ; 00490 ; 00005
00250 ; 18/01/2021 ; 10:00 ; 01237 ; 00158 ; 00410 ; 00068 ; 00089 ; 00002 ; 01171 ; 00135 ; 00598 ; 00058 ; 00298 ; 00003
00250 ; 18/01/2021 ; 11:00 ; 00980 ; 00167 ; 00358 ; 00075 ; 00073 ; 00004 ; 00857 ; 00125 ; 00425 ; 00040 ; 00226 ; 00009
00250 ; 18/01/2021 ; 12:00 ; 00978 ; 00155 ; 00381 ; 00067 ; 00070 ; 00001 ; 00994 ; 00101 ; 00364 ; 00052 ; 00152 ; 00000
00250 ; 18/01/2021 ; 13:00 ; 01010 ; 00176 ; 00453 ; 00040 ; 00079 ; 00003 ; 00984 ; 00127 ; 00353 ; 00058 ; 00156 ; 00002
00250 ; 18/01/2021 ; 14:00 ; 01293 ; 00138 ; 00505 ; 00052 ; 00095 ; 00001 ; 01272 ; 00110 ; 00301 ; 00057 ; 00181 ; 00002
00250 ; 18/01/2021 ; 15:00 ; 01396 ; 00099 ; 00514 ; 00052 ; 00115 ; 00005 ; 01430 ; 00096 ; 00460 ; 00051 ; 00222 ; 00001
00250 ; 18/01/2021 ; 16:00 ; 01239 ; 00146 ; 00545 ; 00056 ; 00130 ; 00002 ; 01327 ; 00110 ; 00467 ; 00071 ; 00268 ; 00008
00250 ; 18/01/2021 ; 17:00 ; 01201 ; 00150 ; 00479 ; 00045 ; 00079 ; 00002 ; 01391 ; 00110 ; 00432 ; 00052 ; 00224 ; 00001
00250 ; 18/01/2021 ; 18:00 ; 01411 ; 00120 ; 00568 ; 00044 ; 00130 ; 00002 ; 01394 ; 00112 ; 00457 ; 00057 ; 00289 ; 00000
00250 ; 18/01/2021 ; 19:00 ; 01416 ; 00095 ; 00573 ; 00033 ; 00181 ; 00000 ; 01455 ; 00081 ; 00433 ; 00035 ; 00251 ; 00001
00250 ; 18/01/2021 ; 20:00 ; 01043 ; 00054 ; 00426 ; 00028 ; 00090 ; 00000 ; 01047 ; 00051 ; 00252 ; 00030 ; 00177 ; 00003
00250 ; 18/01/2021 ; 21:00 ; 00740 ; 00036 ; 00337 ; 00018 ; 00044 ; 00000 ; 00683 ; 00035 ; 00193 ; 00029 ; 00114 ; 00004
00250 ; 18/01/2021 ; 22:00 ; 00453 ; 00023 ; 00175 ; 00010 ; 00011 ; 00000 ; 00411 ; 00029 ; 00138 ; 00020 ; 00073 ; 00000
00250 ; 18/01/2021 ; 23:00 ; 00151 ; 00014 ; 00083 ; 00012 ; 00002 ; 00000 ; 00218 ; 00026 ; 00070 ; 00012 ; 00037 ; 00003
00250 ; 18/01/2021 ; 24:00 ; 00026 ; 00018 ; 00018 ; 00006 ; 00001 ; 00000 ; 00030 ; 00025 ; 00024 ; 00008 ; 00007 ; 00001
00250 ; 19/01/2021 ; 01:00 ; 00009 ; 00012 ; 00007 ; 00005 ; 00000 ; 00000 ; 00011 ; 00009 ; 00007 ; 00001 ; 00001 ; 00001
00250 ; 19/01/2021 ; 02:00 ; 00003 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00003 ; 00009 ; 00004 ; 00000 ; 00007 ; 00000
00250 ; 19/01/2021 ; 03:00 ; 00011 ; 00010 ; 00005 ; 00001 ; 00000 ; 00000 ; 00011 ; 00011 ; 00003 ; 00001 ; 00005 ; 00001
00250 ; 19/01/2021 ; 04:00 ; 00025 ; 00016 ; 00008 ; 00002 ; 00000 ; 00000 ; 00010 ; 00012 ; 00003 ; 00002 ; 00000 ; 00003
00250 ; 19/01/2021 ; 05:00 ; 00057 ; 00018 ; 00032 ; 00007 ; 00001 ; 00000 ; 00040 ; 00010 ; 00015 ; 00003 ; 00017 ; 00002
00250 ; 19/01/2021 ; 06:00 ; 00342 ; 00035 ; 00117 ; 00017 ; 00003 ; 00000 ; 00161 ; 00026 ; 00037 ; 00011 ; 00015 ; 00002
00250 ; 19/01/2021 ; 07:00 ; 00528 ; 00060 ; 00282 ; 00039 ; 00046 ; 00000 ; 00374 ; 00038 ; 00104 ; 00033 ; 00058 ; 00001
00250 ; 19/01/2021 ; 08:00 ; 01597 ; 00086 ; 00726 ; 00054 ; 00293 ; 00003 ; 01484 ; 00116 ; 00571 ; 00056 ; 00436 ; 00007
00250 ; 19/01/2021 ; 09:00 ; 01755 ; 00128 ; 00650 ; 00056 ; 00231 ; 00003 ; 01664 ; 00159 ; 00699 ; 00065 ; 00452 ; 00005
00250 ; 19/01/2021 ; 10:00 ; 01202 ; 00154 ; 00443 ; 00076 ; 00115 ; 00005 ; 01183 ; 00137 ; 00599 ; 00056 ; 00313 ; 00003
00250 ; 19/01/2021 ; 11:00 ; 00966 ; 00171 ; 00388 ; 00057 ; 00071 ; 00002 ; 00997 ; 00132 ; 00409 ; 00043 ; 00171 ; 00006
00250 ; 19/01/2021 ; 12:00 ; 01056 ; 00169 ; 00387 ; 00054 ; 00051 ; 00003 ; 00978 ; 00108 ; 00354 ; 00059 ; 00139 ; 00006
00250 ; 19/01/2021 ; 13:00 ; 01043 ; 00169 ; 00449 ; 00047 ; 00070 ; 00002 ; 01058 ; 00125 ; 00326 ; 00059 ; 00145 ; 00002
00250 ; 19/01/2021 ; 14:00 ; 01314 ; 00136 ; 00518 ; 00055 ; 00111 ; 00000 ; 01243 ; 00110 ; 00407 ; 00063 ; 00169 ; 00002
00250 ; 19/01/2021 ; 15:00 ; 01413 ; 00122 ; 00554 ; 00052 ; 00135 ; 00001 ; 01428 ; 00126 ; 00452 ; 00055 ; 00225 ; 00004
00250 ; 19/01/2021 ; 16:00 ; 01370 ; 00142 ; 00531 ; 00042 ; 00141 ; 00003 ; 01384 ; 00108 ; 00437 ; 00061 ; 00235 ; 00001
00250 ; 19/01/2021 ; 17:00 ; 01189 ; 00127 ; 00488 ; 00046 ; 00109 ; 00006 ; 01401 ; 00138 ; 00429 ; 00063 ; 00225 ; 00005
00250 ; 19/01/2021 ; 18:00 ; 01423 ; 00144 ; 00597 ; 00035 ; 00135 ; 00001 ; 01462 ; 00125 ; 00507 ; 00056 ; 00317 ; 00002
00250 ; 19/01/2021 ; 19:00 ; 01424 ; 00108 ; 00565 ; 00036 ; 00130 ; 00000 ; 01435 ; 00086 ; 00471 ; 00043 ; 00276 ; 00000
00250 ; 19/01/2021 ; 20:00 ; 01105 ; 00067 ; 00467 ; 00026 ; 00088 ; 00002 ; 01009 ; 00058 ; 00299 ; 00030 ; 00190 ; 00002
00250 ; 19/01/2021 ; 21:00 ; 00772 ; 00052 ; 00378 ; 00020 ; 00054 ; 00003 ; 00675 ; 00049 ; 00178 ; 00026 ; 00126 ; 00002
00250 ; 19/01/2021 ; 22:00 ; 00497 ; 00030 ; 00183 ; 00016 ; 00017 ; 00000 ; 00461 ; 00027 ; 00123 ; 00014 ; 00074 ; 00002
00250 ; 19/01/2021 ; 23:00 ; 00144 ; 00034 ; 00097 ; 00008 ; 00003 ; 00000 ; 00211 ; 00013 ; 00067 ; 00008 ; 00040 ; 00003
00250 ; 19/01/2021 ; 24:00 ; 00023 ; 00013 ; 00027 ; 00002 ; 00000 ; 00000 ; 00032 ; 00009 ; 00017 ; 00005 ; 00010 ; 00002
00250 ; 20/01/2021 ; 01:00 ; 00013 ; 00015 ; 00008 ; 00003 ; 00000 ; 00000 ; 00012 ; 00010 ; 00007 ; 00007 ; 00007 ; 00000
00250 ; 20/01/2021 ; 02:00 ; 00011 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000 ; 00007 ; 00009 ; 00004 ; 00001 ; 00001 ; 00000
00250 ; 20/01/2021 ; 03:00 ; 00007 ; 00015 ; 00007 ; 00001 ; 00000 ; 00000 ; 00009 ; 00006 ; 00002 ; 00002 ; 00001 ; 00001
00250 ; 20/01/2021 ; 04:00 ; 00014 ; 00011 ; 00002 ; 00006 ; 00000 ; 00000 ; 00014 ; 00006 ; 00002 ; 00003 ; 00000 ; 00002
00250 ; 20/01/2021 ; 05:00 ; 00023 ; 00024 ; 00020 ; 00005 ; 00000 ; 00000 ; 00024 ; 00009 ; 00010 ; 00006 ; 00006 ; 00002
00250 ; 20/01/2021 ; 06:00 ; 00278 ; 00028 ; 00096 ; 00013 ; 00004 ; 00000 ; 00117 ; 00021 ; 00020 ; 00008 ; 00013 ; 00000
00250 ; 20/01/2021 ; 07:00 ; 00416 ; 00060 ; 00258 ; 00031 ; 00033 ; 00001 ; 00263 ; 00038 ; 00058 ; 00028 ; 00033 ; 00001
00250 ; 20/01/2021 ; 08:00 ; 01273 ; 00107 ; 00573 ; 00046 ; 00194 ; 00003 ; 00575 ; 00082 ; 00191 ; 00048 ; 00132 ; 00001
00250 ; 20/01/2021 ; 09:00 ; 01076 ; 00103 ; 00466 ; 00055 ; 00126 ; 00005 ; 00559 ; 00112 ; 00263 ; 00053 ; 00105 ; 00008
00250 ; 20/01/2021 ; 10:00 ; 00746 ; 00140 ; 00336 ; 00056 ; 00057 ; 00001 ; 00548 ; 00112 ; 00258 ; 00039 ; 00085 ; 00001
00250 ; 20/01/2021 ; 11:00 ; 00720 ; 00146 ; 00293 ; 00058 ; 00032 ; 00001 ; 00546 ; 00120 ; 00215 ; 00042 ; 00073 ; 00001
00250 ; 20/01/2021 ; 12:00 ; 00796 ; 00152 ; 00282 ; 00055 ; 00047 ; 00002 ; 00676 ; 00100 ; 00227 ; 00049 ; 00065 ; 00003
00250 ; 20/01/2021 ; 13:00 ; 00784 ; 00140 ; 00316 ; 00042 ; 00039 ; 00000 ; 00814 ; 00113 ; 00211 ; 00046 ; 00094 ; 00001
00250 ; 20/01/2021 ; 14:00 ; 00938 ; 00090 ; 00285 ; 00052 ; 00032 ; 00001 ; 01066 ; 00083 ; 00303 ; 00039 ; 00133 ; 00004
00250 ; 20/01/2021 ; 15:00 ; 00854 ; 00097 ; 00302 ; 00043 ; 00033 ; 00000 ; 00997 ; 00078 ; 00308 ; 00049 ; 00131 ; 00003
00250 ; 20/01/2021 ; 16:00 ; 00673 ; 00116 ; 00253 ; 00045 ; 00033 ; 00002 ; 00779 ; 00097 ; 00278 ; 00048 ; 00130 ; 00002
00250 ; 20/01/2021 ; 17:00 ; 00738 ; 00108 ; 00281 ; 00035 ; 00026 ; 00003 ; 00885 ; 00093 ; 00283 ; 00056 ; 00142 ; 00002
00250 ; 20/01/2021 ; 18:00 ; 00922 ; 00116 ; 00304 ; 00033 ; 00033 ; 00000 ; 01068 ; 00078 ; 00410 ; 00051 ; 00189 ; 00001
00250 ; 20/01/2021 ; 19:00 ; 00840 ; 00091 ; 00256 ; 00027 ; 00040 ; 00001 ; 01092 ; 00070 ; 00353 ; 00027 ; 00194 ; 00002
00250 ; 20/01/2021 ; 20:00 ; 00555 ; 00057 ; 00222 ; 00024 ; 00016 ; 00004 ; 00760 ; 00041 ; 00250 ; 00028 ; 00109 ; 00001
00250 ; 20/01/2021 ; 21:00 ; 00449 ; 00030 ; 00172 ; 00017 ; 00012 ; 00000 ; 00550 ; 00031 ; 00208 ; 00017 ; 00114 ; 00002
00250 ; 20/01/2021 ; 22:00 ; 00346 ; 00032 ; 00125 ; 00011 ; 00011 ; 00000 ; 00390 ; 00028 ; 00133 ; 00013 ; 00068 ; 00002
00250 ; 20/01/2021 ; 23:00 ; 00125 ; 00028 ; 00056 ; 00011 ; 00002 ; 00000 ; 00194 ; 00013 ; 00057 ; 00009 ; 00033 ; 00002
00250 ; 20/01/2021 ; 24:00 ; 00025 ; 00018 ; 00016 ; 00002 ; 00000 ; 00000 ; 00020 ; 00009 ; 00021 ; 00003 ; 00009 ; 00000
00250 ; 21/01/2021 ; 01:00 ; 00010 ; 00013 ; 00024 ; 00004 ; 00000 ; 00000 ; 00012 ; 00011 ; 00004 ; 00004 ; 00002 ; 00000
00250 ; 21/01/2021 ; 02:00 ; 00006 ; 00016 ; 00009 ; 00003 ; 00000 ; 00000 ; 00005 ; 00009 ; 00003 ; 00001 ; 00002 ; 00000
