Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00253 ; 13/04/2023 ; 21:00 ; 00949 ; 00048 ; 00173 ; 00001 ; 00000 ; 00000 ; 00778 ; 00035 ; 00279 ; 00001 ; 00000 ; 00000
00253 ; 13/04/2023 ; 22:00 ; 00647 ; 00033 ; 00091 ; 00003 ; 00000 ; 00000 ; 00550 ; 00023 ; 00193 ; 00004 ; 00000 ; 00000
00253 ; 13/04/2023 ; 23:00 ; 00541 ; 00029 ; 00057 ; 00000 ; 00000 ; 00000 ; 00353 ; 00016 ; 00114 ; 00000 ; 00000 ; 00000
00253 ; 13/04/2023 ; 24:00 ; 00218 ; 00016 ; 00012 ; 00000 ; 00000 ; 00000 ; 00170 ; 00011 ; 00044 ; 00002 ; 00000 ; 00000
00253 ; 15/04/2023 ; 01:00 ; 00253 ; 00011 ; 00016 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00032 ; 00001 ; 00000 ; 00000
00253 ; 15/04/2023 ; 02:00 ; 00106 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00071 ; 00006 ; 00015 ; 00000 ; 00000 ; 00000
00253 ; 15/04/2023 ; 03:00 ; 00072 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00070 ; 00005 ; 00010 ; 00001 ; 00000 ; 00000
00253 ; 15/04/2023 ; 04:00 ; 00073 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00067 ; 00012 ; 00017 ; 00000 ; 00000 ; 00000
00253 ; 15/04/2023 ; 05:00 ; 00105 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00063 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000
00253 ; 15/04/2023 ; 06:00 ; 00178 ; 00009 ; 00008 ; 00001 ; 00000 ; 00000 ; 00149 ; 00016 ; 00034 ; 00000 ; 00000 ; 00000
00253 ; 15/04/2023 ; 07:00 ; 00245 ; 00028 ; 00012 ; 00000 ; 00000 ; 00000 ; 00216 ; 00026 ; 00063 ; 00002 ; 00000 ; 00000
00253 ; 15/04/2023 ; 08:00 ; 00312 ; 00043 ; 00031 ; 00001 ; 00000 ; 00000 ; 00319 ; 00034 ; 00099 ; 00001 ; 00000 ; 00000
00253 ; 15/04/2023 ; 09:00 ; 00561 ; 00038 ; 00073 ; 00001 ; 00000 ; 00000 ; 00470 ; 00038 ; 00132 ; 00001 ; 00000 ; 00000
00253 ; 15/04/2023 ; 10:00 ; 00818 ; 00056 ; 00127 ; 00002 ; 00000 ; 00000 ; 00586 ; 00050 ; 00216 ; 00001 ; 00000 ; 00000
00253 ; 15/04/2023 ; 11:00 ; 01040 ; 00042 ; 00229 ; 00001 ; 00000 ; 00000 ; 00788 ; 00047 ; 00292 ; 00004 ; 00000 ; 00000
00253 ; 15/04/2023 ; 12:00 ; 01192 ; 00047 ; 00305 ; 00004 ; 00000 ; 00000 ; 00994 ; 00046 ; 00360 ; 00005 ; 00000 ; 00000
00253 ; 15/04/2023 ; 13:00 ; 01190 ; 00039 ; 00296 ; 00002 ; 00000 ; 00000 ; 01186 ; 00038 ; 00486 ; 00003 ; 00000 ; 00000
00253 ; 15/04/2023 ; 14:00 ; 01189 ; 00026 ; 00273 ; 00002 ; 00000 ; 00000 ; 01229 ; 00023 ; 00459 ; 00004 ; 00000 ; 00000
00253 ; 15/04/2023 ; 15:00 ; 01008 ; 00039 ; 00210 ; 00002 ; 00000 ; 00000 ; 00951 ; 00023 ; 00374 ; 00002 ; 00000 ; 00000
00253 ; 15/04/2023 ; 16:00 ; 00900 ; 00030 ; 00172 ; 00004 ; 00000 ; 00000 ; 00734 ; 00034 ; 00236 ; 00004 ; 00000 ; 00000
00253 ; 15/04/2023 ; 17:00 ; 00996 ; 00024 ; 00205 ; 00004 ; 00000 ; 00000 ; 00879 ; 00012 ; 00330 ; 00001 ; 00000 ; 00000
00253 ; 15/04/2023 ; 18:00 ; 01073 ; 00021 ; 00252 ; 00002 ; 00000 ; 00000 ; 00923 ; 00025 ; 00346 ; 00000 ; 00000 ; 00000
00253 ; 15/04/2023 ; 19:00 ; 01232 ; 00024 ; 00312 ; 00003 ; 00000 ; 00000 ; 01082 ; 00031 ; 00441 ; 00001 ; 00000 ; 00000
00253 ; 15/04/2023 ; 20:00 ; 01110 ; 00020 ; 00240 ; 00004 ; 00000 ; 00000 ; 01103 ; 00034 ; 00432 ; 00002 ; 00000 ; 00000
00253 ; 15/04/2023 ; 21:00 ; 01032 ; 00017 ; 00170 ; 00000 ; 00000 ; 00000 ; 01053 ; 00028 ; 00385 ; 00002 ; 00000 ; 00000
00253 ; 15/04/2023 ; 22:00 ; 00740 ; 00019 ; 00101 ; 00000 ; 00000 ; 00000 ; 00705 ; 00021 ; 00263 ; 00003 ; 00000 ; 00000
00253 ; 15/04/2023 ; 23:00 ; 00574 ; 00016 ; 00054 ; 00000 ; 00000 ; 00000 ; 00380 ; 00018 ; 00112 ; 00001 ; 00000 ; 00000
00253 ; 15/04/2023 ; 24:00 ; 00405 ; 00013 ; 00036 ; 00000 ; 00000 ; 00000 ; 00315 ; 00014 ; 00074 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 01:00 ; 00299 ; 00007 ; 00025 ; 00000 ; 00000 ; 00000 ; 00234 ; 00015 ; 00029 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 02:00 ; 00166 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00147 ; 00012 ; 00029 ; 00001 ; 00000 ; 00000
00253 ; 16/04/2023 ; 03:00 ; 00134 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00086 ; 00007 ; 00010 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 04:00 ; 00089 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 05:00 ; 00089 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000 ; 00079 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 06:00 ; 00113 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00104 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 07:00 ; 00159 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00176 ; 00008 ; 00024 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 08:00 ; 00220 ; 00008 ; 00019 ; 00001 ; 00000 ; 00000 ; 00208 ; 00010 ; 00055 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 09:00 ; 00437 ; 00018 ; 00039 ; 00001 ; 00000 ; 00000 ; 00259 ; 00021 ; 00069 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 10:00 ; 00579 ; 00015 ; 00070 ; 00001 ; 00000 ; 00000 ; 00405 ; 00017 ; 00128 ; 00002 ; 00000 ; 00000
00253 ; 16/04/2023 ; 11:00 ; 00742 ; 00015 ; 00080 ; 00000 ; 00000 ; 00000 ; 00515 ; 00022 ; 00108 ; 00002 ; 00000 ; 00000
00253 ; 16/04/2023 ; 12:00 ; 00880 ; 00028 ; 00133 ; 00002 ; 00000 ; 00000 ; 00682 ; 00028 ; 00214 ; 00003 ; 00000 ; 00000
00253 ; 16/04/2023 ; 13:00 ; 00895 ; 00021 ; 00169 ; 00000 ; 00000 ; 00000 ; 00811 ; 00024 ; 00242 ; 00004 ; 00000 ; 00000
00253 ; 16/04/2023 ; 14:00 ; 00980 ; 00013 ; 00176 ; 00000 ; 00000 ; 00000 ; 00953 ; 00031 ; 00346 ; 00003 ; 00000 ; 00000
00253 ; 16/04/2023 ; 15:00 ; 00741 ; 00014 ; 00117 ; 00001 ; 00000 ; 00000 ; 00658 ; 00022 ; 00270 ; 00002 ; 00000 ; 00000
00253 ; 16/04/2023 ; 16:00 ; 00584 ; 00021 ; 00072 ; 00002 ; 00000 ; 00000 ; 00577 ; 00016 ; 00163 ; 00004 ; 00000 ; 00000
00253 ; 16/04/2023 ; 17:00 ; 00766 ; 00015 ; 00137 ; 00000 ; 00000 ; 00000 ; 00733 ; 00026 ; 00237 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 18:00 ; 00898 ; 00024 ; 00164 ; 00000 ; 00000 ; 00000 ; 00824 ; 00013 ; 00286 ; 00001 ; 00000 ; 00000
00253 ; 16/04/2023 ; 19:00 ; 00923 ; 00026 ; 00169 ; 00000 ; 00000 ; 00000 ; 00916 ; 00011 ; 00312 ; 00002 ; 00000 ; 00000
00253 ; 16/04/2023 ; 20:00 ; 00959 ; 00005 ; 00156 ; 00000 ; 00000 ; 00000 ; 00913 ; 00015 ; 00299 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 21:00 ; 00899 ; 00012 ; 00161 ; 00000 ; 00000 ; 00000 ; 00791 ; 00017 ; 00280 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 22:00 ; 00640 ; 00020 ; 00103 ; 00000 ; 00000 ; 00000 ; 00544 ; 00015 ; 00169 ; 00000 ; 00000 ; 00000
00253 ; 16/04/2023 ; 23:00 ; 00487 ; 00026 ; 00059 ; 00001 ; 00000 ; 00000 ; 00287 ; 00005 ; 00081 ; 00002 ; 00000 ; 00000
00253 ; 16/04/2023 ; 24:00 ; 00245 ; 00015 ; 00017 ; 00000 ; 00000 ; 00000 ; 00174 ; 00013 ; 00043 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 01:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 02:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 03:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 04:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00256 ; 10/04/2023 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 06:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 07:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 08:00 ; 00069 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 09:00 ; 00142 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00076 ; 00002 ; 00060 ; 00009 ; 00000 ; 00000
00256 ; 10/04/2023 ; 10:00 ; 00222 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00202 ; 00003 ; 00102 ; 00005 ; 00000 ; 00000
00256 ; 10/04/2023 ; 11:00 ; 00401 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00393 ; 00022 ; 00099 ; 00001 ; 00000 ; 00000
00256 ; 10/04/2023 ; 12:00 ; 00517 ; 00029 ; 00022 ; 00001 ; 00000 ; 00000 ; 00478 ; 00020 ; 00146 ; 00002 ; 00000 ; 00000
00256 ; 10/04/2023 ; 13:00 ; 00507 ; 00026 ; 00013 ; 00001 ; 00000 ; 00000 ; 00254 ; 00011 ; 00275 ; 00016 ; 00000 ; 00000
00256 ; 10/04/2023 ; 14:00 ; 00408 ; 00026 ; 00014 ; 00004 ; 00000 ; 00000 ; 00371 ; 00021 ; 00080 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 15:00 ; 00387 ; 00024 ; 00016 ; 00000 ; 00000 ; 00000 ; 00352 ; 00013 ; 00063 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 16:00 ; 00460 ; 00018 ; 00013 ; 00002 ; 00000 ; 00000 ; 00332 ; 00019 ; 00068 ; 00001 ; 00000 ; 00000
00256 ; 10/04/2023 ; 17:00 ; 00485 ; 00030 ; 00012 ; 00001 ; 00000 ; 00000 ; 00369 ; 00013 ; 00086 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 18:00 ; 00472 ; 00049 ; 00018 ; 00000 ; 00000 ; 00000 ; 00384 ; 00018 ; 00062 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 19:00 ; 00423 ; 00027 ; 00005 ; 00002 ; 00000 ; 00000 ; 00391 ; 00006 ; 00086 ; 00003 ; 00000 ; 00000
00256 ; 10/04/2023 ; 20:00 ; 00338 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00317 ; 00008 ; 00065 ; 00002 ; 00000 ; 00000
00256 ; 10/04/2023 ; 21:00 ; 00223 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00006 ; 00034 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 22:00 ; 00161 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00004 ; 00027 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 23:00 ; 00090 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00256 ; 10/04/2023 ; 24:00 ; 00080 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00256 ; 11/04/2023 ; 01:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 11/04/2023 ; 02:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 11/04/2023 ; 03:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 11/04/2023 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 11/04/2023 ; 05:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 11/04/2023 ; 06:00 ; 00028 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00008 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 11/04/2023 ; 07:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00021 ; 00009 ; 00000 ; 00000 ; 00000
00256 ; 11/04/2023 ; 08:00 ; 00161 ; 00021 ; 00000 ; 00001 ; 00000 ; 00000 ; 00181 ; 00021 ; 00038 ; 00000 ; 00000 ; 00000
00256 ; 11/04/2023 ; 09:00 ; 00200 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00225 ; 00026 ; 00076 ; 00002 ; 00000 ; 00000
00256 ; 11/04/2023 ; 10:00 ; 00225 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00275 ; 00031 ; 00076 ; 00003 ; 00000 ; 00000
00256 ; 11/04/2023 ; 11:00 ; 00302 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00339 ; 00042 ; 00092 ; 00002 ; 00000 ; 00000
00256 ; 11/04/2023 ; 12:00 ; 00371 ; 00057 ; 00005 ; 00001 ; 00000 ; 00000 ; 00405 ; 00037 ; 00109 ; 00001 ; 00000 ; 00000
00256 ; 11/04/2023 ; 13:00 ; 00408 ; 00069 ; 00012 ; 00002 ; 00000 ; 00000 ; 00353 ; 00047 ; 00093 ; 00002 ; 00000 ; 00000
00256 ; 11/04/2023 ; 14:00 ; 00418 ; 00066 ; 00016 ; 00000 ; 00000 ; 00000 ; 00320 ; 00034 ; 00057 ; 00000 ; 00000 ; 00000
00256 ; 11/04/2023 ; 15:00 ; 00407 ; 00065 ; 00011 ; 00001 ; 00000 ; 00000 ; 00285 ; 00034 ; 00064 ; 00001 ; 00000 ; 00000
00256 ; 11/04/2023 ; 16:00 ; 00438 ; 00050 ; 00016 ; 00003 ; 00000 ; 00000 ; 00320 ; 00031 ; 00080 ; 00002 ; 00000 ; 00000
00256 ; 11/04/2023 ; 17:00 ; 00516 ; 00052 ; 00008 ; 00001 ; 00000 ; 00000 ; 00372 ; 00029 ; 00077 ; 00001 ; 00000 ; 00000
00256 ; 11/04/2023 ; 18:00 ; 00545 ; 00054 ; 00010 ; 00002 ; 00000 ; 00000 ; 00363 ; 00018 ; 00093 ; 00001 ; 00000 ; 00000
00256 ; 11/04/2023 ; 19:00 ; 00483 ; 00040 ; 00010 ; 00001 ; 00000 ; 00000 ; 00350 ; 00014 ; 00091 ; 00000 ; 00000 ; 00000
00256 ; 11/04/2023 ; 20:00 ; 00382 ; 00031 ; 00008 ; 00000 ; 00000 ; 00000 ; 00278 ; 00015 ; 00036 ; 00001 ; 00000 ; 00000
00256 ; 11/04/2023 ; 21:00 ; 00262 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00173 ; 00005 ; 00029 ; 00000 ; 00000 ; 00000
00256 ; 11/04/2023 ; 22:00 ; 00140 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00091 ; 00002 ; 00015 ; 00000 ; 00000 ; 00000
00256 ; 11/04/2023 ; 23:00 ; 00091 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00007 ; 00001 ; 00000 ; 00000
00256 ; 11/04/2023 ; 24:00 ; 00051 ; 00013 ; 00000 ; 00001 ; 00000 ; 00000 ; 00024 ; 00001 ; 00008 ; 00005 ; 00000 ; 00000
00256 ; 12/04/2023 ; 01:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 12/04/2023 ; 02:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00256 ; 12/04/2023 ; 03:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 12/04/2023 ; 04:00 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 12/04/2023 ; 05:00 ; 00020 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 12/04/2023 ; 06:00 ; 00028 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 12/04/2023 ; 07:00 ; 00078 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 12/04/2023 ; 08:00 ; 00149 ; 00043 ; 00002 ; 00001 ; 00000 ; 00000 ; 00158 ; 00015 ; 00035 ; 00000 ; 00000 ; 00000
00256 ; 12/04/2023 ; 09:00 ; 00198 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00241 ; 00025 ; 00075 ; 00002 ; 00000 ; 00000
00256 ; 12/04/2023 ; 10:00 ; 00228 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00262 ; 00024 ; 00062 ; 00000 ; 00000 ; 00000
00256 ; 12/04/2023 ; 11:00 ; 00314 ; 00049 ; 00007 ; 00000 ; 00000 ; 00000 ; 00354 ; 00032 ; 00078 ; 00005 ; 00000 ; 00000
00256 ; 12/04/2023 ; 12:00 ; 00348 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00371 ; 00028 ; 00078 ; 00000 ; 00000 ; 00000
00256 ; 12/04/2023 ; 13:00 ; 00354 ; 00039 ; 00008 ; 00000 ; 00000 ; 00000 ; 00370 ; 00034 ; 00090 ; 00004 ; 00000 ; 00000
00256 ; 12/04/2023 ; 14:00 ; 00389 ; 00049 ; 00004 ; 00002 ; 00000 ; 00000 ; 00290 ; 00018 ; 00056 ; 00002 ; 00000 ; 00000
00256 ; 12/04/2023 ; 15:00 ; 00351 ; 00052 ; 00003 ; 00002 ; 00000 ; 00000 ; 00306 ; 00021 ; 00068 ; 00000 ; 00000 ; 00000
00256 ; 12/04/2023 ; 16:00 ; 00409 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00294 ; 00019 ; 00076 ; 00004 ; 00000 ; 00000
00256 ; 12/04/2023 ; 17:00 ; 00437 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00305 ; 00029 ; 00087 ; 00001 ; 00000 ; 00000
00256 ; 12/04/2023 ; 18:00 ; 00482 ; 00049 ; 00011 ; 00000 ; 00000 ; 00000 ; 00370 ; 00014 ; 00100 ; 00001 ; 00000 ; 00000
00256 ; 12/04/2023 ; 19:00 ; 00478 ; 00046 ; 00008 ; 00001 ; 00000 ; 00000 ; 00335 ; 00015 ; 00073 ; 00000 ; 00000 ; 00000
00256 ; 12/04/2023 ; 20:00 ; 00385 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00229 ; 00020 ; 00044 ; 00000 ; 00000 ; 00000
00256 ; 12/04/2023 ; 21:00 ; 00223 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00007 ; 00020 ; 00001 ; 00000 ; 00000
00256 ; 12/04/2023 ; 22:00 ; 00127 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00256 ; 12/04/2023 ; 23:00 ; 00090 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00256 ; 12/04/2023 ; 24:00 ; 00056 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00019 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2023 ; 01:00 ; 00034 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00256 ; 13/04/2023 ; 02:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2023 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2023 ; 04:00 ; 00010 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00256 ; 13/04/2023 ; 05:00 ; 00022 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2023 ; 06:00 ; 00025 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2023 ; 07:00 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00010 ; 00010 ; 00001 ; 00000 ; 00000
00256 ; 13/04/2023 ; 08:00 ; 00129 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00147 ; 00009 ; 00029 ; 00002 ; 00000 ; 00000
00256 ; 13/04/2023 ; 09:00 ; 00165 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00232 ; 00017 ; 00076 ; 00003 ; 00000 ; 00000
00256 ; 13/04/2023 ; 10:00 ; 00223 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00254 ; 00019 ; 00066 ; 00001 ; 00000 ; 00000
00256 ; 13/04/2023 ; 11:00 ; 00265 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00027 ; 00077 ; 00001 ; 00000 ; 00000
00256 ; 13/04/2023 ; 12:00 ; 00326 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00367 ; 00040 ; 00076 ; 00001 ; 00000 ; 00000
00256 ; 13/04/2023 ; 13:00 ; 00328 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00355 ; 00031 ; 00086 ; 00006 ; 00000 ; 00000
00256 ; 13/04/2023 ; 14:00 ; 00418 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00280 ; 00026 ; 00051 ; 00001 ; 00000 ; 00000
00256 ; 13/04/2023 ; 15:00 ; 00355 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00025 ; 00068 ; 00002 ; 00000 ; 00000
00256 ; 13/04/2023 ; 16:00 ; 00401 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00328 ; 00024 ; 00084 ; 00001 ; 00000 ; 00000
00256 ; 13/04/2023 ; 17:00 ; 00483 ; 00042 ; 00007 ; 00000 ; 00000 ; 00000 ; 00294 ; 00022 ; 00081 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2023 ; 18:00 ; 00502 ; 00051 ; 00005 ; 00002 ; 00000 ; 00000 ; 00307 ; 00020 ; 00084 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2023 ; 19:00 ; 00491 ; 00049 ; 00003 ; 00001 ; 00000 ; 00000 ; 00295 ; 00013 ; 00074 ; 00001 ; 00000 ; 00000
00256 ; 13/04/2023 ; 20:00 ; 00352 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00220 ; 00016 ; 00030 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2023 ; 21:00 ; 00202 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00006 ; 00020 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2023 ; 22:00 ; 00120 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00068 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2023 ; 23:00 ; 00097 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00009 ; 00015 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2023 ; 24:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00256 ; 14/04/2023 ; 01:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 14/04/2023 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
