Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
04130 ; 20/01/2023 ; 04:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 05:00 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 06:00 ; 00011 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 07:00 ; 00008 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 08:00 ; 00011 ; 00200 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 09:00 ; 00011 ; 00209 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00122 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 10:00 ; 00014 ; 00184 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00136 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 11:00 ; 00182 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 12:00 ; 00247 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 13:00 ; 00243 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 14:00 ; 00234 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 15:00 ; 00220 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 16:00 ; 00202 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 17:00 ; 00238 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 18:00 ; 00278 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 19:00 ; 00227 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 20:00 ; 00154 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 21:00 ; 00117 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 22:00 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 23:00 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 20/01/2023 ; 24:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 01:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 02:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 06:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 07:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 08:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 09:00 ; 00078 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 10:00 ; 00142 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 11:00 ; 00204 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 12:00 ; 00223 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 13:00 ; 00250 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 14:00 ; 00184 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 15:00 ; 00133 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 16:00 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 17:00 ; 00138 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 18:00 ; 00166 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 19:00 ; 00152 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 20:00 ; 00127 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 21:00 ; 00102 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 22:00 ; 00075 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 23:00 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 21/01/2023 ; 24:00 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 02:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 05:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 06:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 07:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 08:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 09:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 10:00 ; 00073 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 11:00 ; 00111 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 12:00 ; 00147 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 13:00 ; 00159 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 14:00 ; 00146 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 15:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 16:00 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 17:00 ; 00108 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 18:00 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 19:00 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 20:00 ; 00118 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 21:00 ; 00091 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 22:00 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 23:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04130 ; 22/01/2023 ; 24:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 05:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 06:00 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 07:00 ; 00097 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 08:00 ; 00177 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 09:00 ; 00184 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 10:00 ; 00162 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 11:00 ; 00136 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 12:00 ; 00147 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 13:00 ; 00141 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 14:00 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 15:00 ; 00137 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 16:00 ; 00134 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 17:00 ; 00163 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 18:00 ; 00201 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 19:00 ; 00146 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 20:00 ; 00104 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 21:00 ; 00080 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 22:00 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 23:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 20/01/2023 ; 24:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 02:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 04:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 05:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 06:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 07:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 08:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 09:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 10:00 ; 00127 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 11:00 ; 00173 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 12:00 ; 00156 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 13:00 ; 00152 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 14:00 ; 00103 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 15:00 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 16:00 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 17:00 ; 00124 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 18:00 ; 00150 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 19:00 ; 00115 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 20:00 ; 00099 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 21:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 22:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 23:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 21/01/2023 ; 24:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 05:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 06:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 07:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 08:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 09:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 10:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 11:00 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 12:00 ; 00138 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 13:00 ; 00123 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 14:00 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 15:00 ; 00076 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 16:00 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 17:00 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 18:00 ; 00080 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 19:00 ; 00078 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 20:00 ; 00097 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 21:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 22:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 23:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04131 ; 22/01/2023 ; 24:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04132 ; 20/01/2023 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
04132 ; 20/01/2023 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
04132 ; 20/01/2023 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
04132 ; 20/01/2023 ; 04:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04132 ; 20/01/2023 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
04132 ; 20/01/2023 ; 06:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
04132 ; 20/01/2023 ; 07:00 ; 00109 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
04132 ; 20/01/2023 ; 08:00 ; 00172 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
04132 ; 20/01/2023 ; 09:00 ; 00164 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
