Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
017;5681070;0005658;Y;P;001;001;1140;KALE NAGUSIA                  ;104 ;  ;01;   ;V ;   132,00;
017;5681070;3045160;H;P;001;001;1140;KALE NAGUSIA                  ;104 ;  ;04;DR ;V ;    66,00;
017;5681070;3095591;V;P;001;001;1140;KALE NAGUSIA                  ;104 ;  ;02;   ;V ;   132,00;
017;5681070;3095592;G;P;001;001;1140;KALE NAGUSIA                  ;104 ;  ;03;DR ;V ;    66,00;
017;5681070;3144016;T;P;001;001;1140;KALE NAGUSIA                  ;104 ;  ;03;IZ ;V ;    66,00;
017;5681071;0005660;X;P;001;001;1140;KALE NAGUSIA                  ;106 ;  ;00;   ;C ;   111,80;
017;5681071;0005661;W;P;001;001;1140;KALE NAGUSIA                  ;106 ;  ;02;   ;V ;   150,00;
017;5681071;0005661;W; ;002;001;1140;KALE NAGUSIA                  ;106 ;  ;BC;   ;T ;    16,00;
017;5681071;0005662;H;P;001;001;1140;KALE NAGUSIA                  ;106 ;  ;04;DR ;V ;    66,00;
017;5681071;0005662;H; ;002;001;1140;KALE NAGUSIA                  ;106 ;  ;BC;   ;T ;     8,00;
017;5681071;0005663;P;P;001;001;1140;KALE NAGUSIA                  ;106 ;  ;03;DR ;V ;    66,23;
017;5681071;0005663;P; ;002;001;1140;KALE NAGUSIA                  ;106 ;  ;BC;   ;T ;     7,70;
017;5681071;0005664;A;P;001;001;1140;KALE NAGUSIA                  ;106 ;  ;03;IZ ;V ;    73,00;
017;5681071;0005664;A; ;002;001;1140;KALE NAGUSIA                  ;106 ;  ;BC;   ;T ;     8,00;
017;5681071;0005665;Y;P;001;001;1140;KALE NAGUSIA                  ;106 ;  ;04;IZ ;V ;    80,00;
017;5681071;0005665;Y; ;002;001;1140;KALE NAGUSIA                  ;106 ;  ;BC;   ;T ;     8,00;
017;5681071;6157936;N;P;001;001;1140;KALE NAGUSIA                  ;106 ;  ;01;IZ ;V ;    65,26;
017;5681071;6157936;N; ;002;001;1140;KALE NAGUSIA                  ;106 ;  ;BH;001;T ;     8,00;
017;5681071;6157937;V;P;001;001;1140;KALE NAGUSIA                  ;106 ;  ;01;DR ;V ;    74,84;
017;5681071;6157937;V; ;002;001;1140;KALE NAGUSIA                  ;106 ;  ;BH;002;T ;     8,00;
017;5681072;0005666;Q; ;001;001;1140;KALE NAGUSIA                  ;108 ;  ;00;   ;C ;   158,00;
017;5681072;0005666;Q;P;002;001;1140;KALE NAGUSIA                  ;108 ;  ;01;   ;V ;   158,00;
017;5681072;0005666;Q; ;003;001;1140;KALE NAGUSIA                  ;108 ;  ;02;   ;V ;   158,00;
017;5681072;0005666;Q; ;004;001;1140;KALE NAGUSIA                  ;108 ;  ;03;   ;V ;   158,00;
017;5681072;0005666;Q; ;005;001;1140;KALE NAGUSIA                  ;108 ;  ;BC;   ;T ;    85,00;
017;5681073;0005667;B;P;001;001;1140;KALE NAGUSIA                  ;110 ;  ;00;   ;C ;    96,00;
017;5681073;0005668;J;P;001;001;1140;KALE NAGUSIA                  ;110 ;  ;00;   ;C ;    31,00;
017;5681073;0005669;R;P;001;001;1140;KALE NAGUSIA                  ;110 ;  ;02;   ;V ;   136,00;
017;5681073;0005670;P;P;001;001;1140;KALE NAGUSIA                  ;110 ;  ;04;IZ ;V ;    61,00;
017;5681073;0005670;P; ;002;001;1140;KALE NAGUSIA                  ;110 ;  ;BC;   ;T ;    10,00;
017;5681073;0005672;Y;P;001;001;1140;KALE NAGUSIA                  ;110 ;  ;01;DR ;V ;    64,85;
017;5681073;0005673;Q;P;001;001;1140;KALE NAGUSIA                  ;110 ;  ;01;IZ ;V ;    64,85;
017;5681073;3216784;W;P;001;001;1140;KALE NAGUSIA                  ;110 ;  ;03;IZ ;V ;    64,00;
017;5681073;3216785;H;P;001;001;1140;KALE NAGUSIA                  ;110 ;  ;03;DR ;V ;    72,00;
017;5681073;5161755;Y;P;001;001;1140;KALE NAGUSIA                  ;110 ;  ;04;DR ;V ;    72,00;
017;5681074;6003912;D;P;001;001;1140;KALE NAGUSIA                  ;112 ;  ;00;   ;C ;   108,36;
017;5681074;6003912;D; ;002;001;1140;KALE NAGUSIA                  ;112 ;  ;-1;   ;C ;    95,36;
017;5681074;6003913;L;P;001;001;1140;KALE NAGUSIA                  ;112 ;  ;01;   ;V ;   108,36;
017;5681074;6003914;T;P;001;001;1140;KALE NAGUSIA                  ;112 ;  ;02;   ;V ;    80,00;
017;5681074;6003915;E;P;001;001;1140;KALE NAGUSIA                  ;112 ;  ;BC;   ;V ;    53,29;
017;5681074;6003915;E; ;002;001;1140;KALE NAGUSIA                  ;112 ;  ;BC;   ;Z ;     5,36;
017;5681075;6099509;M;P;001;001;1140;KALE NAGUSIA                  ;114 ;  ;00;   ;C ;    74,78;
017;5681075;6099510;K;P;001;001;1140;KALE NAGUSIA                  ;114 ;  ;01;   ;V ;    70,60;
017;5681075;6099511;S;P;001;001;1140;KALE NAGUSIA                  ;114 ;  ;02;   ;V ;    72,62;
017;5681075;6099512;D;P;001;001;1140;KALE NAGUSIA                  ;114 ;  ;03;   ;X ;    73,45;
017;5681075;6099512;D; ;002;001;1140;KALE NAGUSIA                  ;114 ;  ;BC;   ;X ;    25,67;
017;5681076;0005676;R; ;001;001;1140;KALE NAGUSIA                  ;116 ;  ;00;   ;M ;   130,80;
017;5681076;0005676;R;P;002;001;1140;KALE NAGUSIA                  ;116 ;  ;01;   ;V ;   142,50;
017;5681076;0005676;R; ;003;001;1140;KALE NAGUSIA                  ;116 ;  ;02;   ;V ;   142,50;
017;5681076;0005676;R; ;004;001;1140;KALE NAGUSIA                  ;116 ;  ;BC;   ;T ;   100,00;
017;5681077;0005677;C;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;00;IZ ;C ;   157,00;
017;5681077;5018142;Q;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;01;DR ;V ;    65,00;
017;5681077;5046562;D;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;00;DR ;C ;   143,00;
017;5681077;5051628;M;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;02;IZ ;V ;   120,00;
017;5681077;5110673;X;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;01;DR ;V ;    65,00;
017;5681077;5122351;F;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;03;DR ;V ;   106,00;
017;5681077;5155600;U;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;03;IZ ;V ;   106,00;
017;5681077;5155600;U; ;002;001;1140;KALE NAGUSIA                  ;118 ;  ;03;IZ ;Z ;    14,00;
017;5681077;6030596;J;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;BC;DR ;T ;    35,66;
017;5681077;6030597;R;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;BC;IZ ;T ;    42,69;
017;5681077;6039696;D;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;01;IZ ;V ;    60,10;
017;5681077;6039697;L;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;01;IZ ;V ;    59,90;
017;5681077;6050082;V;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;02;CN ;V ;    61,15;
017;5681077;6050083;G;P;001;001;1140;KALE NAGUSIA                  ;118 ;  ;02;DR ;V ;    58,85;
017;5681078;6156076;N;P;001;001;1140;KALE NAGUSIA                  ;093 ;  ;00;   ;C ;   104,40;
017;5681078;6156077;V;P;001;001;1140;KALE NAGUSIA                  ;093 ;  ;01;   ;V ;   107,44;
017;5681078;6156077;V; ;002;001;1140;KALE NAGUSIA                  ;093 ;  ;BC;001;T ;     9,85;
017;5681078;6156077;V; ;003;001;1140;KALE NAGUSIA                  ;093 ;  ;BC;002;T ;     8,74;
017;5681078;6156077;V; ;004;001;1140;KALE NAGUSIA                  ;093 ;  ;BC;003;T ;     6,17;
017;5681078;6156077;V; ;005;001;1140;KALE NAGUSIA                  ;093 ;  ;BC;004;T ;     9,84;
017;5681078;6156077;V; ;006;001;1140;KALE NAGUSIA                  ;093 ;  ;BC;005;T ;     8,19;
017;5681078;6156078;G;P;001;001;1140;KALE NAGUSIA                  ;093 ;  ;02;   ;V ;    46,36;
017;5681078;6156079;X;P;001;001;1140;KALE NAGUSIA                  ;093 ;  ;03;   ;V ;    48,28;
017;5681078;6156080;M;P;001;001;1140;KALE NAGUSIA                  ;093 ;  ;04;   ;V ;    48,51;
017;5681079;0005636;N;P;001;001;1140;KALE NAGUSIA                  ;096 ;  ;00;   ;C ;    74,00;
017;5681079;0005637;V;P;001;001;1140;KALE NAGUSIA                  ;096 ;  ;02;   ;V ;    78,00;
017;5681079;0005638;G;P;001;001;1140;KALE NAGUSIA                  ;096 ;  ;04;   ;V ;    78,00;
017;5681079;3095587;W;P;001;001;1140;KALE NAGUSIA                  ;096 ;  ;03;   ;V ;    78,00;
017;5681079;5059370;G;P;001;001;1140;KALE NAGUSIA                  ;096 ;  ;01;   ;V ;    78,00;
017;5681079;5059370;G; ;002;001;1140;KALE NAGUSIA                  ;096 ;  ;BC;   ;T ;    15,00;
017;5681080;5036070;J; ;001;001;6011;SANTA KRUTZ AUZOA             ;021D;  ;SM;   ;M ;    82,00;
017;5681080;5036070;J;P;002;001;6011;SANTA KRUTZ AUZOA             ;021D;  ;00;   ;V ;    85,00;
017;5681080;5036070;J; ;003;001;6011;SANTA KRUTZ AUZOA             ;021D;  ;01;   ;V ;    60,00;
017;5681081;6034462;Q;P;001;000;6011;SANTA KRUTZ AUZOA             ;908 ;  ;  ;   ;S ;  4459,00;
017;5681082;6034461;Y;P;001;000;6011;SANTA KRUTZ AUZOA             ;909 ;  ;  ;   ;S ;  7705,00;
017;5681083;6007447;K;P;001;000;6016;ESTRADA AUZOA                 ;114 ;  ;  ;   ;S ;  3645,00;
017;5681085;5198780;C;P;001;001;7007;AUZMENDIBIDEA                 ;049 ;  ;00;   ;V ;    80,30;
017;5681085;5198780;C; ;002;001;7007;AUZMENDIBIDEA                 ;049 ;  ;01;   ;V ;    73,34;
017;5681085;5198780;C; ;003;001;7007;AUZMENDIBIDEA                 ;049 ;  ;BC;   ;V ;    47,43;
017;5681085;5198780;C; ;004;001;7007;AUZMENDIBIDEA                 ;049 ;  ;-1;   ;G ;    67,50;
017;5681085;5198780;C; ;005;001;7007;AUZMENDIBIDEA                 ;049 ;  ;-1;   ;T ;    16,87;
017;5681085;5198780;C; ;006;001;7007;AUZMENDIBIDEA                 ;049 ;  ;00;   ;Z ;    19,50;
017;5681085;5198780;C; ;007;001;7007;AUZMENDIBIDEA                 ;049 ;  ;00;   ;Z ;     6,50;
017;5681085;5198780;C; ;008;001;7007;AUZMENDIBIDEA                 ;049 ;  ;01;   ;Z ;     6,50;
017;5681085;5198780;C; ;009;001;7007;AUZMENDIBIDEA                 ;049 ;  ;00;   ;J ;   352,50;
017;5681085;5198780;C; ;010;002;7007;AUZMENDIBIDEA                 ;049 ;  ;00;   ;K ;     5,50;
017;5681086;6043977;M;P;001;001;6008;SANTA KLARA AUZOA             ;002 ;  ;00;   ;V ;   122,00;
017;5681086;6043977;M; ;002;001;6008;SANTA KLARA AUZOA             ;002 ;  ;SM;   ;G ;    61,00;
017;5681086;6043977;M; ;003;001;6008;SANTA KLARA AUZOA             ;002 ;  ;SM;   ;V ;    30,00;
017;5681086;6043977;M; ;004;001;6008;SANTA KLARA AUZOA             ;002 ;  ;00;   ;Z ;    60,00;
017;5681086;6043977;M; ;005;001;6008;SANTA KLARA AUZOA             ;002 ;  ;BC;   ;T ;    10,00;
017;5681086;6043978;U;P;001;001;6008;SANTA KLARA AUZOA             ;002 ;  ;01;   ;V ;   122,00;
017;5681086;6043978;U; ;002;001;6008;SANTA KLARA AUZOA             ;002 ;  ;SM;   ;G ;    61,00;
017;5681086;6043978;U; ;003;001;6008;SANTA KLARA AUZOA             ;002 ;  ;SM;   ;V ;    30,00;
017;5681086;6043978;U; ;004;001;6008;SANTA KLARA AUZOA             ;002 ;  ;BC;   ;T ;    10,00;
017;5681087;6014034;E;P;001;001;6012;IZARRAITZ AUZOA               ;040W;  ;00;   ;M ;    50,00;
017;5681087;6014034;E; ;002;001;6012;IZARRAITZ AUZOA               ;040W;  ;00;   ;Z ;    10,00;
017;5681088;6013953;A;P;001;001;6012;IZARRAITZ AUZOA               ;047 ;  ;00;   ;B ;    60,00;
017;5681089;6013325;L;P;001;001;6012;IZARRAITZ AUZOA               ;035W;  ;00;   ;D ;   200,00;
017;5681090;6067401;G;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;00;A  ;V ;    87,40;
017;5681090;6067401;G; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;00;A  ;Z ;    27,80;
017;5681090;6067402;X;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;00;B  ;V ;    66,80;
017;5681090;6067402;X; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;00;B  ;Z ;    12,20;
017;5681090;6067403;W;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;00;C  ;V ;    68,65;
017;5681090;6067403;W; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;00;C  ;Z ;    53,80;
017;5681090;6067404;H;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;01;A  ;V ;    73,00;
017;5681090;6067405;P;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;01;B  ;V ;    98,00;
017;5681090;6067406;A;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;01;C  ;V ;    95,20;
017;5681090;6067407;Y;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;02;A  ;V ;    73,00;
017;5681090;6067408;Q;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;02;B  ;V ;    98,00;
017;5681090;6067409;B;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;02;C  ;V ;    95,20;
017;5681090;6067410;W;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;03;A  ;V ;    73,00;
017;5681090;6067411;H;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;03;B  ;V ;    98,00;
017;5681090;6067412;P;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;03;C  ;V ;    95,20;
017;5681090;6067413;A;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;04;A  ;V ;    73,00;
017;5681090;6067414;Y;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;04;B  ;V ;    98,00;
017;5681090;6067415;Q;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;04;C  ;V ;    95,20;
017;5681090;6067416;B;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;05;A  ;V ;    85,80;
017;5681090;6067416;B; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;05;A  ;Z ;    72,00;
017;5681090;6067417;J;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;05;B  ;V ;    74,30;
017;5681090;6067417;J; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;05;B  ;Z ;    41,20;
017;5681090;6067418;R;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;00;A  ;V ;    68,65;
017;5681090;6067418;R; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;00;A  ;Z ;    53,80;
017;5681090;6067419;C;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;00;B  ;V ;    66,85;
017;5681090;6067419;C; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;00;B  ;Z ;     8,80;
017;5681090;6067420;A;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;00;C  ;V ;    87,40;
017;5681090;6067420;A; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;00;C  ;Z ;    27,80;
017;5681090;6067421;Y;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;01;A  ;V ;    95,20;
017;5681090;6067422;Q;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;01;B  ;V ;    98,00;
017;5681090;6067423;B;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;01;C  ;V ;    75,50;
017;5681090;6067424;J;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;02;A  ;V ;    95,20;
017;5681090;6067425;R;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;02;B  ;V ;    98,00;
017;5681090;6067426;C;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;02;C  ;V ;    75,50;
017;5681090;6067427;K;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;03;A  ;V ;    95,20;
017;5681090;6067428;S;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;03;B  ;V ;    98,00;
017;5681090;6067429;D;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;03;C  ;V ;    75,50;
017;5681090;6067430;B;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;04;A  ;V ;    95,20;
017;5681090;6067431;J;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;04;B  ;V ;    98,00;
017;5681090;6067432;R;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;04;C  ;V ;    75,50;
017;5681090;6067433;C;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;05;A  ;V ;    74,30;
017;5681090;6067433;C; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;05;A  ;Z ;    27,50;
017;5681090;6067433;C; ;003;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;05;A  ;Z ;    13,70;
017;5681090;6067434;K;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;05;B  ;V ;    75,80;
017;5681090;6067434;K; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;002 ;  ;05;B  ;Z ;    72,00;
017;5681090;6067435;S;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;00;A  ;V ;    87,40;
017;5681090;6067435;S; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;00;A  ;Z ;    27,80;
017;5681090;6067436;D;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;00;B  ;V ;    66,85;
017;5681090;6067436;D; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;00;B  ;Z ;     8,10;
017;5681090;6067437;L;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;00;C  ;V ;    68,65;
017;5681090;6067437;L; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;00;C  ;Z ;    60,70;
017;5681090;6067438;T;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;01;A  ;V ;    75,50;
017;5681090;6067439;E;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;01;B  ;V ;    98,00;
017;5681090;6067440;C;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;01;C  ;V ;    95,20;
017;5681090;6067441;K;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;02;A  ;V ;    75,50;
017;5681090;6067442;S;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;02;B  ;V ;    98,00;
017;5681090;6067443;D;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;02;C  ;V ;    95,20;
017;5681090;6067444;L;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;03;A  ;V ;    75,50;
017;5681090;6067445;T;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;03;B  ;V ;    98,00;
017;5681090;6067446;E;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;03;C  ;V ;    95,20;
017;5681090;6067447;M;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;04;A  ;V ;    75,50;
017;5681090;6067448;U;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;04;B  ;V ;    98,00;
017;5681090;6067449;F;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;04;C  ;V ;    95,20;
017;5681090;6067450;D;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;05;A  ;V ;    85,80;
017;5681090;6067450;D; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;05;A  ;Z ;    72,00;
017;5681090;6067451;L;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;05;B  ;V ;    74,30;
017;5681090;6067451;L; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;003 ;  ;05;B  ;Z ;    41,20;
017;5681090;6067452;T;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;00;A  ;V ;    68,65;
017;5681090;6067452;T; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;00;A  ;Z ;    53,80;
017;5681090;6067453;E;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;00;B  ;V ;    66,80;
017;5681090;6067453;E; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;00;B  ;Z ;    12,20;
017;5681090;6067454;M;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;00;C  ;V ;    87,40;
017;5681090;6067454;M; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;00;C  ;Z ;    27,80;
017;5681090;6067455;U;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;01;A  ;V ;    95,20;
017;5681090;6067456;F;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;01;B  ;V ;    98,50;
017;5681090;6067457;N;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;01;C  ;V ;    73,00;
017;5681090;6067458;V;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;02;A  ;V ;    95,20;
017;5681090;6067459;G;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;02;B  ;V ;    98,50;
017;5681090;6067460;E;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;02;C  ;V ;    73,00;
017;5681090;6067461;M;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;03;A  ;V ;    95,20;
017;5681090;6067462;U;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;03;B  ;V ;    98,50;
017;5681090;6067463;F;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;03;C  ;V ;    73,00;
017;5681090;6067464;N;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;04;A  ;V ;    95,20;
017;5681090;6067465;V;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;04;B  ;V ;    98,50;
017;5681090;6067466;G;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;04;C  ;V ;    73,00;
017;5681090;6067467;X;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;05;A  ;V ;    74,30;
017;5681090;6067467;X; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;05;A  ;Z ;    41,20;
017;5681090;6067468;W;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;05;B  ;V ;    74,60;
017;5681090;6067468;W; ;002;001;2250;BIZENTA JUARISTI PLAZA        ;004 ;  ;05;B  ;Z ;    72,00;
017;5681090;6067469;H;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S1 ;P ;    17,20;
017;5681090;6067470;F;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S2 ;P ;    16,20;
017;5681090;6067471;N;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S3 ;P ;    14,10;
017;5681090;6067472;V;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S4 ;P ;    14,10;
017;5681090;6067473;G;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S5 ;P ;    13,40;
017;5681090;6067474;X;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S6 ;P ;    13,40;
017;5681090;6067475;W;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S7 ;P ;    11,90;
017;5681090;6067476;H;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S8 ;P ;    12,40;
017;5681090;6067477;P;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S9 ;P ;    12,20;
017;5681090;6067478;A;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S10;P ;    13,40;
017;5681090;6067479;Y;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S11;P ;    13,40;
017;5681090;6067480;G;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S12;P ;    12,20;
017;5681090;6067481;X;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S13;P ;    12,40;
017;5681090;6067482;W;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S14;P ;    11,90;
017;5681090;6067483;H;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S15;P ;    13,40;
017;5681090;6067484;P;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S16;P ;    13,40;
017;5681090;6067485;A;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S17;P ;    14,10;
017;5681090;6067486;Y;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S18;P ;    14,10;
017;5681090;6067487;Q;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S19;P ;    13,40;
017;5681090;6067488;B;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S20;P ;    13,40;
017;5681090;6067489;J;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S21;P ;    11,90;
017;5681090;6067490;H;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S22;P ;    13,40;
017;5681090;6067491;P;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S23;P ;    12,30;
017;5681090;6067492;A;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S24;P ;    12,10;
017;5681090;6067493;Y;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S25;P ;    12,20;
017;5681090;6067494;Q;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S26;P ;    13,10;
017;5681090;6067495;B;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S27;P ;    13,10;
017;5681090;6067496;J;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S28;P ;    12,20;
017;5681090;6067497;R;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S29;P ;    12,20;
017;5681090;6067498;C;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;S30;P ;    12,30;
017;5681090;6067499;K;P;001;001;2250;BIZENTA JUARISTI PLAZA        ;001 ;  ;-1;C1 ;G ;    26,20;
