URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;8;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;020;085;ESPAINIA;GIPUZKOA;BALIARRAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;020;087;ESPAINIA;GIPUZKOA;ALTZAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;022;113;ESPAINIA;HUESCA;FUEVA (LA);1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;031;050;ESPAINIA;NAFARROA;BAZTAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;035;015;ESPAINIA;LAS PALMAS;PAJARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;035;017;ESPAINIA;LAS PALMAS;PUERTO DEL ROSARIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;041;034;ESPAINIA;SEVILLA;CORIA DEL RIO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;048;046;ESPAINIA;BIZKAIA;GERNIKA-LUMO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;048;078;ESPAINIA;BIZKAIA;PORTUGALETE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;108;049;275;ESPAINIA;ZAMORA;ZAMORA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;110;110;999;FRANTZIA;FRANTZIA;SAINT JUSTIEN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;123;123;999;PORTUGAL;PORTUGAL;MIRAGAIA OPORTO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;230;230;999;MAURITANIA;MAURITANIA;ATAR;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;234;234;999;NIGERIA;NIGERIA;UDI;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;321;321;999;HONDURAS;HONDURAS;SAN PEDRO SULA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;435;435;999;THAILANDIAKO ERREPUBLIKA;THAILANDIAKO ERREPUBLIKA;NAKHON SRI THAMMARAT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;063;OIARTZUN;1600;IHURRITA BIDEA;001;006;966;966;999;ESPAINIAKO ANTZINAKO LURRALDEA;ESPAINIAKO ANTZINAKO LURRALDEA;GUELTA SAHARA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;008;054;ESPAINIA;BARTZELONA;CASTELLBISBAL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;010;018;ESPAINIA;CACERES;ALISEDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;010;084;ESPAINIA;CACERES;GATA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;010;121;ESPAINIA;CACERES;MIAJADAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;012;040;ESPAINIA;CASTELL�;CASTELLO DE LA PLANA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;018;175;ESPAINIA;GRANADA;SANTA FE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;026;ESPAINIA;GIPUZKOA;ZERAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;045;ESPAINIA;GIPUZKOA;IRUN;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;052;ESPAINIA;GIPUZKOA;LEGORRETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;053;ESPAINIA;GIPUZKOA;LEZO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;49;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;8;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;36;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;020;084;ESPAINIA;GIPUZKOA;ASTIGARRAGA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;024;115;ESPAINIA;LEON;PONFERRADA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;026;007;ESPAINIA;ERRIOXA;ALCANADRE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;028;079;ESPAINIA;MADRIL;MADRIL;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;030;035;ESPAINIA;MURTZIA;SAN JAVIER;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;031;024;ESPAINIA;NAFARROA;ARANO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;031;038;ESPAINIA;NAFARROA;ARTAJONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;031;049;ESPAINIA;NAFARROA;BASABURUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;031;117;ESPAINIA;NAFARROA;GOIZUETA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;031;153;ESPAINIA;NAFARROA;LESAKA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;031;213;ESPAINIA;NAFARROA;SALDIAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;034;022;ESPAINIA;PALENTZIA;BALTANAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;034;232;ESPAINIA;PALENTZIA;VILLARRAMIEL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;036;999;ESPAINIA;PONTEVEDRA;OIARTZUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;037;127;ESPAINIA;SALAMANCA;ESPEJA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;042;196;ESPAINIA;SORIA;VALDEPRADO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;048;018;ESPAINIA;BIZKAIA;BERRIATUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;110;110;999;FRANTZIA;FRANTZIA;SAINT JEAN DE LUZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;128;128;999;ERRUMANIA;ERRUMANIA;MURES;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;302;302;999;AMERIKETAKO ESTATU BATUAK;AMERIKETAKO ESTATU BATUAK;VIRGINIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MANAGUA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;340;340;999;ARGENTINA;ARGENTINA;CORDOBA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;HONDA TOLIMA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;351;351;999;VENEZUELA;VENEZUELA;CARACAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;407;407;999;TXINAKO HERRI ERREPUBLIKA;TXINAKO HERRI ERREPUBLIKA;NANNING(GUANGXI ZHU);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;063;OIARTZUN;1602;ISASTI ETXADIA;001;006;409;409;999;FILIPINAK;FILIPINAK;GENERAL LUNA SIARGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;063;OIARTZUN;1603;ZILARKALE;001;006;108;006;061;ESPAINIA;BADAJOZ;HABA (LA);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;063;OIARTZUN;1603;ZILARKALE;001;006;108;006;090;ESPAINIA;BADAJOZ;NAVA DE SANTIAGO (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;063;OIARTZUN;1603;ZILARKALE;001;006;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;063;OIARTZUN;1603;ZILARKALE;001;006;108;009;091;ESPAINIA;BURGOS;CASTROJERIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;063;OIARTZUN;1603;ZILARKALE;001;006;108;009;902;ESPAINIA;BURGOS;VALLE DE SANTIBA�EZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;063;OIARTZUN;1603;ZILARKALE;001;006;108;010;003;ESPAINIA;CACERES;ACEBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
