Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00253 ; 27/12/2023 ; 24:00 ; 00278 ; 00020 ; 00022 ; 00000 ; 00000 ; 00000 ; 00140 ; 00006 ; 00029 ; 00000 ; 00000 ; 00000
00253 ; 28/12/2023 ; 01:00 ; 00159 ; 00005 ; 00010 ; 00000 ; 00000 ; 00000 ; 00100 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000
00253 ; 28/12/2023 ; 02:00 ; 00063 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00253 ; 28/12/2023 ; 03:00 ; 00048 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000
00253 ; 28/12/2023 ; 04:00 ; 00048 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000
00253 ; 28/12/2023 ; 05:00 ; 00131 ; 00013 ; 00008 ; 00000 ; 00000 ; 00000 ; 00083 ; 00007 ; 00013 ; 00001 ; 00000 ; 00000
00253 ; 28/12/2023 ; 06:00 ; 00243 ; 00020 ; 00014 ; 00000 ; 00000 ; 00000 ; 00231 ; 00025 ; 00059 ; 00003 ; 00000 ; 00000
00253 ; 28/12/2023 ; 07:00 ; 00421 ; 00043 ; 00056 ; 00000 ; 00000 ; 00000 ; 00365 ; 00054 ; 00143 ; 00000 ; 00000 ; 00000
00253 ; 28/12/2023 ; 08:00 ; 00829 ; 00074 ; 00173 ; 00002 ; 00000 ; 00000 ; 00750 ; 00058 ; 00426 ; 00004 ; 00000 ; 00000
00253 ; 28/12/2023 ; 09:00 ; 00927 ; 00092 ; 00248 ; 00004 ; 00000 ; 00000 ; 00824 ; 00089 ; 00377 ; 00005 ; 00000 ; 00000
00253 ; 28/12/2023 ; 10:00 ; 01055 ; 00111 ; 00303 ; 00007 ; 00000 ; 00000 ; 00883 ; 00077 ; 00415 ; 00008 ; 00000 ; 00000
00253 ; 28/12/2023 ; 11:00 ; 01181 ; 00101 ; 00342 ; 00011 ; 00000 ; 00000 ; 01028 ; 00079 ; 00449 ; 00007 ; 00000 ; 00000
00253 ; 28/12/2023 ; 12:00 ; 01311 ; 00100 ; 00407 ; 00004 ; 00000 ; 00000 ; 01190 ; 00075 ; 00534 ; 00009 ; 00000 ; 00000
00253 ; 28/12/2023 ; 13:00 ; 01297 ; 00097 ; 00381 ; 00008 ; 00000 ; 00000 ; 01240 ; 00083 ; 00557 ; 00005 ; 00000 ; 00000
00253 ; 28/12/2023 ; 14:00 ; 01340 ; 00092 ; 00379 ; 00005 ; 00000 ; 00000 ; 01321 ; 00073 ; 00622 ; 00004 ; 00000 ; 00000
00253 ; 28/12/2023 ; 15:00 ; 01213 ; 00083 ; 00336 ; 00006 ; 00000 ; 00000 ; 01085 ; 00064 ; 00488 ; 00004 ; 00000 ; 00000
00253 ; 28/12/2023 ; 16:00 ; 01272 ; 00091 ; 00375 ; 00006 ; 00000 ; 00000 ; 01108 ; 00062 ; 00501 ; 00003 ; 00000 ; 00000
00253 ; 28/12/2023 ; 17:00 ; 01336 ; 00068 ; 00358 ; 00007 ; 00000 ; 00000 ; 01238 ; 00072 ; 00565 ; 00010 ; 00000 ; 00000
00253 ; 28/12/2023 ; 18:00 ; 01425 ; 00060 ; 00452 ; 00006 ; 00000 ; 00000 ; 01341 ; 00057 ; 00657 ; 00005 ; 00000 ; 00000
00253 ; 28/12/2023 ; 19:00 ; 01336 ; 00052 ; 00395 ; 00006 ; 00000 ; 00000 ; 01292 ; 00040 ; 00625 ; 00003 ; 00000 ; 00000
00253 ; 28/12/2023 ; 20:00 ; 01168 ; 00026 ; 00250 ; 00003 ; 00000 ; 00000 ; 01068 ; 00036 ; 00489 ; 00008 ; 00000 ; 00000
00253 ; 28/12/2023 ; 21:00 ; 00990 ; 00020 ; 00209 ; 00002 ; 00000 ; 00000 ; 00775 ; 00015 ; 00278 ; 00001 ; 00000 ; 00000
00253 ; 28/12/2023 ; 22:00 ; 00748 ; 00020 ; 00099 ; 00001 ; 00000 ; 00000 ; 00578 ; 00014 ; 00198 ; 00002 ; 00000 ; 00000
00253 ; 28/12/2023 ; 23:00 ; 00582 ; 00018 ; 00092 ; 00001 ; 00000 ; 00000 ; 00306 ; 00010 ; 00098 ; 00000 ; 00000 ; 00000
00253 ; 28/12/2023 ; 24:00 ; 00309 ; 00010 ; 00022 ; 00000 ; 00000 ; 00000 ; 00181 ; 00011 ; 00033 ; 00001 ; 00000 ; 00000
00253 ; 29/12/2023 ; 01:00 ; 00174 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00109 ; 00003 ; 00019 ; 00001 ; 00000 ; 00000
00253 ; 29/12/2023 ; 02:00 ; 00091 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00059 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000
00253 ; 29/12/2023 ; 03:00 ; 00055 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00043 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00253 ; 29/12/2023 ; 04:00 ; 00059 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00253 ; 29/12/2023 ; 05:00 ; 00135 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00088 ; 00007 ; 00013 ; 00001 ; 00000 ; 00000
00253 ; 29/12/2023 ; 06:00 ; 00244 ; 00020 ; 00022 ; 00000 ; 00000 ; 00000 ; 00213 ; 00027 ; 00056 ; 00003 ; 00000 ; 00000
00253 ; 29/12/2023 ; 07:00 ; 00447 ; 00037 ; 00052 ; 00000 ; 00000 ; 00000 ; 00382 ; 00046 ; 00137 ; 00005 ; 00000 ; 00000
00253 ; 29/12/2023 ; 08:00 ; 00804 ; 00086 ; 00145 ; 00002 ; 00000 ; 00000 ; 00781 ; 00067 ; 00402 ; 00005 ; 00000 ; 00000
00253 ; 29/12/2023 ; 09:00 ; 00895 ; 00108 ; 00251 ; 00003 ; 00000 ; 00000 ; 00796 ; 00095 ; 00351 ; 00006 ; 00000 ; 00000
00253 ; 29/12/2023 ; 10:00 ; 01085 ; 00089 ; 00283 ; 00004 ; 00000 ; 00000 ; 00916 ; 00075 ; 00401 ; 00007 ; 00000 ; 00000
00253 ; 29/12/2023 ; 11:00 ; 01244 ; 00105 ; 00381 ; 00004 ; 00000 ; 00000 ; 01105 ; 00088 ; 00500 ; 00010 ; 00000 ; 00000
00253 ; 29/12/2023 ; 12:00 ; 01349 ; 00097 ; 00427 ; 00005 ; 00000 ; 00000 ; 01269 ; 00079 ; 00523 ; 00010 ; 00000 ; 00000
00253 ; 29/12/2023 ; 13:00 ; 01395 ; 00078 ; 00419 ; 00010 ; 00000 ; 00000 ; 01292 ; 00065 ; 00544 ; 00012 ; 00000 ; 00000
00253 ; 29/12/2023 ; 14:00 ; 01408 ; 00079 ; 00394 ; 00005 ; 00000 ; 00000 ; 01366 ; 00060 ; 00634 ; 00008 ; 00000 ; 00000
00253 ; 29/12/2023 ; 15:00 ; 01374 ; 00073 ; 00382 ; 00008 ; 00000 ; 00000 ; 01180 ; 00059 ; 00594 ; 00007 ; 00000 ; 00000
00253 ; 29/12/2023 ; 16:00 ; 01269 ; 00070 ; 00353 ; 00006 ; 00000 ; 00000 ; 01105 ; 00050 ; 00481 ; 00007 ; 00000 ; 00000
00253 ; 29/12/2023 ; 17:00 ; 01271 ; 00048 ; 00366 ; 00003 ; 00000 ; 00000 ; 01262 ; 00054 ; 00561 ; 00007 ; 00000 ; 00000
00253 ; 29/12/2023 ; 18:00 ; 01398 ; 00045 ; 00405 ; 00002 ; 00000 ; 00000 ; 01308 ; 00037 ; 00631 ; 00002 ; 00000 ; 00000
00253 ; 29/12/2023 ; 19:00 ; 01311 ; 00042 ; 00346 ; 00002 ; 00000 ; 00000 ; 01263 ; 00020 ; 00554 ; 00000 ; 00000 ; 00000
00253 ; 29/12/2023 ; 20:00 ; 01140 ; 00027 ; 00255 ; 00004 ; 00000 ; 00000 ; 01127 ; 00013 ; 00450 ; 00003 ; 00000 ; 00000
00253 ; 29/12/2023 ; 21:00 ; 01090 ; 00014 ; 00181 ; 00000 ; 00000 ; 00000 ; 00878 ; 00013 ; 00299 ; 00000 ; 00000 ; 00000
00253 ; 29/12/2023 ; 22:00 ; 00759 ; 00016 ; 00117 ; 00000 ; 00000 ; 00000 ; 00641 ; 00006 ; 00196 ; 00002 ; 00000 ; 00000
00253 ; 29/12/2023 ; 23:00 ; 00616 ; 00017 ; 00066 ; 00000 ; 00000 ; 00000 ; 00358 ; 00008 ; 00083 ; 00000 ; 00000 ; 00000
00253 ; 29/12/2023 ; 24:00 ; 00411 ; 00009 ; 00022 ; 00000 ; 00000 ; 00000 ; 00224 ; 00007 ; 00054 ; 00000 ; 00000 ; 00000
00253 ; 30/12/2023 ; 01:00 ; 00277 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000 ; 00154 ; 00002 ; 00027 ; 00000 ; 00000 ; 00000
00253 ; 30/12/2023 ; 02:00 ; 00142 ; 00009 ; 00009 ; 00000 ; 00000 ; 00000 ; 00098 ; 00009 ; 00015 ; 00000 ; 00000 ; 00000
00253 ; 30/12/2023 ; 03:00 ; 00087 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00253 ; 30/12/2023 ; 04:00 ; 00073 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00007 ; 00013 ; 00000 ; 00000 ; 00000
00253 ; 30/12/2023 ; 05:00 ; 00119 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00098 ; 00005 ; 00024 ; 00000 ; 00000 ; 00000
00253 ; 30/12/2023 ; 06:00 ; 00164 ; 00011 ; 00014 ; 00000 ; 00000 ; 00000 ; 00154 ; 00021 ; 00048 ; 00001 ; 00000 ; 00000
00253 ; 30/12/2023 ; 07:00 ; 00229 ; 00017 ; 00012 ; 00000 ; 00000 ; 00000 ; 00211 ; 00016 ; 00048 ; 00001 ; 00000 ; 00000
00253 ; 30/12/2023 ; 08:00 ; 00340 ; 00011 ; 00024 ; 00000 ; 00000 ; 00000 ; 00308 ; 00018 ; 00095 ; 00000 ; 00000 ; 00000
00253 ; 30/12/2023 ; 09:00 ; 00588 ; 00043 ; 00080 ; 00000 ; 00000 ; 00000 ; 00497 ; 00019 ; 00138 ; 00001 ; 00000 ; 00000
00253 ; 30/12/2023 ; 10:00 ; 00940 ; 00027 ; 00180 ; 00005 ; 00000 ; 00000 ; 00698 ; 00021 ; 00252 ; 00003 ; 00000 ; 00000
00253 ; 30/12/2023 ; 11:00 ; 01128 ; 00036 ; 00260 ; 00001 ; 00000 ; 00000 ; 01060 ; 00029 ; 00341 ; 00001 ; 00000 ; 00000
00253 ; 30/12/2023 ; 12:00 ; 01345 ; 00016 ; 00380 ; 00004 ; 00000 ; 00000 ; 01138 ; 00025 ; 00401 ; 00001 ; 00000 ; 00000
00253 ; 30/12/2023 ; 13:00 ; 01290 ; 00023 ; 00310 ; 00001 ; 00000 ; 00000 ; 01278 ; 00026 ; 00490 ; 00001 ; 00000 ; 00000
00253 ; 30/12/2023 ; 14:00 ; 01259 ; 00012 ; 00315 ; 00000 ; 00000 ; 00000 ; 01239 ; 00016 ; 00530 ; 00002 ; 00000 ; 00000
00253 ; 30/12/2023 ; 15:00 ; 01005 ; 00027 ; 00203 ; 00002 ; 00000 ; 00000 ; 01108 ; 00018 ; 00404 ; 00002 ; 00000 ; 00000
00253 ; 30/12/2023 ; 16:00 ; 00946 ; 00016 ; 00195 ; 00000 ; 00000 ; 00000 ; 00921 ; 00019 ; 00337 ; 00000 ; 00000 ; 00000
00253 ; 30/12/2023 ; 17:00 ; 01145 ; 00009 ; 00241 ; 00000 ; 00000 ; 00000 ; 01076 ; 00012 ; 00371 ; 00000 ; 00000 ; 00000
00253 ; 30/12/2023 ; 18:00 ; 01228 ; 00016 ; 00316 ; 00001 ; 00000 ; 00000 ; 01176 ; 00017 ; 00488 ; 00000 ; 00000 ; 00000
00253 ; 30/12/2023 ; 19:00 ; 01134 ; 00009 ; 00279 ; 00000 ; 00000 ; 00000 ; 01139 ; 00010 ; 00494 ; 00001 ; 00000 ; 00000
00253 ; 30/12/2023 ; 20:00 ; 01081 ; 00010 ; 00268 ; 00000 ; 00000 ; 00000 ; 01000 ; 00011 ; 00404 ; 00002 ; 00000 ; 00000
00253 ; 30/12/2023 ; 21:00 ; 00990 ; 00008 ; 00182 ; 00000 ; 00000 ; 00000 ; 00860 ; 00009 ; 00300 ; 00001 ; 00000 ; 00000
00253 ; 30/12/2023 ; 22:00 ; 00814 ; 00006 ; 00126 ; 00001 ; 00000 ; 00000 ; 00634 ; 00004 ; 00210 ; 00000 ; 00000 ; 00000
00253 ; 30/12/2023 ; 23:00 ; 00655 ; 00008 ; 00070 ; 00000 ; 00000 ; 00000 ; 00321 ; 00010 ; 00087 ; 00001 ; 00000 ; 00000
00253 ; 30/12/2023 ; 24:00 ; 00418 ; 00008 ; 00038 ; 00000 ; 00000 ; 00000 ; 00257 ; 00003 ; 00057 ; 00001 ; 00000 ; 00000
00253 ; 31/12/2023 ; 01:00 ; 00284 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000 ; 00167 ; 00008 ; 00032 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 02:00 ; 00149 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00114 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 03:00 ; 00089 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00080 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 04:00 ; 00069 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 05:00 ; 00075 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 06:00 ; 00095 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00007 ; 00015 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 07:00 ; 00142 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00141 ; 00007 ; 00034 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 08:00 ; 00167 ; 00010 ; 00007 ; 00000 ; 00000 ; 00000 ; 00200 ; 00007 ; 00032 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 09:00 ; 00261 ; 00017 ; 00018 ; 00000 ; 00000 ; 00000 ; 00240 ; 00014 ; 00066 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 10:00 ; 00411 ; 00014 ; 00027 ; 00001 ; 00000 ; 00000 ; 00356 ; 00011 ; 00075 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 11:00 ; 00513 ; 00011 ; 00043 ; 00000 ; 00000 ; 00000 ; 00513 ; 00008 ; 00129 ; 00001 ; 00000 ; 00000
00253 ; 31/12/2023 ; 12:00 ; 00716 ; 00015 ; 00105 ; 00002 ; 00000 ; 00000 ; 00643 ; 00011 ; 00186 ; 00001 ; 00000 ; 00000
00253 ; 31/12/2023 ; 13:00 ; 00771 ; 00013 ; 00100 ; 00001 ; 00000 ; 00000 ; 00766 ; 00023 ; 00234 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 14:00 ; 00716 ; 00014 ; 00080 ; 00000 ; 00000 ; 00000 ; 00665 ; 00010 ; 00185 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 15:00 ; 00636 ; 00011 ; 00071 ; 00000 ; 00000 ; 00000 ; 00569 ; 00009 ; 00161 ; 00002 ; 00000 ; 00000
00253 ; 31/12/2023 ; 16:00 ; 00581 ; 00015 ; 00052 ; 00000 ; 00000 ; 00000 ; 00498 ; 00013 ; 00142 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 17:00 ; 00610 ; 00010 ; 00079 ; 00001 ; 00000 ; 00000 ; 00548 ; 00016 ; 00142 ; 00001 ; 00000 ; 00000
00253 ; 31/12/2023 ; 18:00 ; 00682 ; 00008 ; 00105 ; 00000 ; 00000 ; 00000 ; 00652 ; 00010 ; 00198 ; 00001 ; 00000 ; 00000
00253 ; 31/12/2023 ; 19:00 ; 00655 ; 00007 ; 00093 ; 00000 ; 00000 ; 00000 ; 00721 ; 00002 ; 00211 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 20:00 ; 00827 ; 00002 ; 00100 ; 00000 ; 00000 ; 00000 ; 00688 ; 00006 ; 00215 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 21:00 ; 00856 ; 00007 ; 00108 ; 00003 ; 00000 ; 00000 ; 00670 ; 00000 ; 00210 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 22:00 ; 00580 ; 00006 ; 00061 ; 00000 ; 00000 ; 00000 ; 00388 ; 00001 ; 00110 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 23:00 ; 00162 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000 ; 00141 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000
00253 ; 31/12/2023 ; 24:00 ; 00104 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000 ; 00091 ; 00002 ; 00032 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 01:00 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 02:00 ; 00086 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 03:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 04:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 05:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 06:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 07:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 08:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 09:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 10:00 ; 00056 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00076 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 11:00 ; 00138 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00005 ; 00022 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 12:00 ; 00217 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00175 ; 00004 ; 00045 ; 00001 ; 00000 ; 00000
00256 ; 25/12/2023 ; 13:00 ; 00252 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00207 ; 00001 ; 00044 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 14:00 ; 00264 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00003 ; 00044 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 15:00 ; 00166 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00142 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 16:00 ; 00146 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 17:00 ; 00182 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00010 ; 00023 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 18:00 ; 00259 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00195 ; 00006 ; 00020 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 19:00 ; 00269 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000 ; 00214 ; 00005 ; 00037 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 20:00 ; 00212 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 21:00 ; 00141 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 22:00 ; 00095 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 23:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000
00256 ; 25/12/2023 ; 24:00 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 01:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 02:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 26/12/2023 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 05:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 06:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 07:00 ; 00030 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00008 ; 00001 ; 00000 ; 00000
00256 ; 26/12/2023 ; 08:00 ; 00088 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00105 ; 00008 ; 00022 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 09:00 ; 00170 ; 00013 ; 00001 ; 00001 ; 00000 ; 00000 ; 00173 ; 00011 ; 00058 ; 00001 ; 00000 ; 00000
00256 ; 26/12/2023 ; 10:00 ; 00232 ; 00017 ; 00000 ; 00001 ; 00000 ; 00000 ; 00259 ; 00015 ; 00058 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 11:00 ; 00316 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00021 ; 00082 ; 00001 ; 00000 ; 00000
00256 ; 26/12/2023 ; 12:00 ; 00438 ; 00024 ; 00001 ; 00001 ; 00000 ; 00000 ; 00381 ; 00029 ; 00073 ; 00001 ; 00000 ; 00000
00256 ; 26/12/2023 ; 13:00 ; 00601 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00391 ; 00018 ; 00077 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 14:00 ; 00463 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00300 ; 00019 ; 00044 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 15:00 ; 00383 ; 00015 ; 00000 ; 00002 ; 00000 ; 00000 ; 00291 ; 00014 ; 00059 ; 00002 ; 00000 ; 00000
00256 ; 26/12/2023 ; 16:00 ; 00468 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00339 ; 00016 ; 00078 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 17:00 ; 00507 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00017 ; 00064 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 18:00 ; 00554 ; 00030 ; 00001 ; 00001 ; 00000 ; 00000 ; 00358 ; 00014 ; 00087 ; 00002 ; 00000 ; 00000
00256 ; 26/12/2023 ; 19:00 ; 00472 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00300 ; 00009 ; 00069 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 20:00 ; 00287 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00208 ; 00008 ; 00034 ; 00003 ; 00000 ; 00000
00256 ; 26/12/2023 ; 21:00 ; 00186 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00007 ; 00017 ; 00001 ; 00000 ; 00000
00256 ; 26/12/2023 ; 22:00 ; 00127 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00057 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 26/12/2023 ; 23:00 ; 00078 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 26/12/2023 ; 24:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2023 ; 01:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2023 ; 02:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2023 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2023 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 27/12/2023 ; 05:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
