Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00258 ; 10/03/2021 ; 07:00 ; 00076 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00150 ; 00007 ; 00011 ; 00001 ; 00000 ; 00000
00258 ; 10/03/2021 ; 08:00 ; 00224 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00372 ; 00009 ; 00143 ; 00025 ; 00000 ; 00000
00258 ; 10/03/2021 ; 09:00 ; 00280 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00561 ; 00017 ; 00068 ; 00000 ; 00000 ; 00000
00258 ; 10/03/2021 ; 10:00 ; 00240 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00392 ; 00028 ; 00054 ; 00001 ; 00000 ; 00000
00258 ; 10/03/2021 ; 11:00 ; 00249 ; 00024 ; 00012 ; 00002 ; 00000 ; 00000 ; 00330 ; 00021 ; 00042 ; 00002 ; 00000 ; 00000
00258 ; 10/03/2021 ; 12:00 ; 00321 ; 00015 ; 00003 ; 00001 ; 00000 ; 00000 ; 00345 ; 00023 ; 00056 ; 00000 ; 00000 ; 00000
00258 ; 10/03/2021 ; 13:00 ; 00359 ; 00028 ; 00006 ; 00001 ; 00000 ; 00000 ; 00411 ; 00019 ; 00052 ; 00000 ; 00000 ; 00000
00258 ; 10/03/2021 ; 14:00 ; 00373 ; 00076 ; 00015 ; 00000 ; 00000 ; 00000 ; 00309 ; 00011 ; 00052 ; 00002 ; 00000 ; 00000
00258 ; 10/03/2021 ; 15:00 ; 00318 ; 00062 ; 00011 ; 00000 ; 00000 ; 00000 ; 00327 ; 00027 ; 00051 ; 00000 ; 00000 ; 00000
00258 ; 10/03/2021 ; 16:00 ; 00315 ; 00077 ; 00015 ; 00002 ; 00000 ; 00000 ; 00355 ; 00019 ; 00063 ; 00002 ; 00000 ; 00000
00258 ; 10/03/2021 ; 17:00 ; 00302 ; 00096 ; 00014 ; 00003 ; 00000 ; 00000 ; 00453 ; 00027 ; 00069 ; 00001 ; 00000 ; 00000
00258 ; 10/03/2021 ; 18:00 ; 00417 ; 00081 ; 00021 ; 00001 ; 00000 ; 00000 ; 00453 ; 00014 ; 00068 ; 00003 ; 00000 ; 00000
00258 ; 10/03/2021 ; 19:00 ; 00370 ; 00032 ; 00007 ; 00001 ; 00000 ; 00000 ; 00308 ; 00012 ; 00035 ; 00001 ; 00000 ; 00000
00258 ; 10/03/2021 ; 20:00 ; 00358 ; 00048 ; 00013 ; 00002 ; 00000 ; 00000 ; 00122 ; 00005 ; 00021 ; 00000 ; 00000 ; 00000
00258 ; 10/03/2021 ; 21:00 ; 00275 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 10/03/2021 ; 22:00 ; 00172 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 10/03/2021 ; 23:00 ; 00071 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 10/03/2021 ; 24:00 ; 00017 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00008 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 01:00 ; 00006 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 02:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 04:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 05:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 06:00 ; 00028 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00075 ; 00004 ; 00010 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 07:00 ; 00079 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00148 ; 00008 ; 00020 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 08:00 ; 00236 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00492 ; 00010 ; 00083 ; 00001 ; 00000 ; 00000
00258 ; 11/03/2021 ; 09:00 ; 00344 ; 00054 ; 00002 ; 00001 ; 00000 ; 00000 ; 00652 ; 00026 ; 00101 ; 00002 ; 00000 ; 00000
00258 ; 11/03/2021 ; 10:00 ; 00226 ; 00031 ; 00008 ; 00000 ; 00000 ; 00000 ; 00236 ; 00016 ; 00224 ; 00014 ; 00000 ; 00000
00258 ; 11/03/2021 ; 11:00 ; 00254 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00318 ; 00026 ; 00043 ; 00001 ; 00000 ; 00000
00258 ; 11/03/2021 ; 12:00 ; 00295 ; 00025 ; 00007 ; 00001 ; 00000 ; 00000 ; 00332 ; 00027 ; 00051 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 13:00 ; 00326 ; 00027 ; 00007 ; 00001 ; 00000 ; 00000 ; 00328 ; 00021 ; 00055 ; 00001 ; 00000 ; 00000
00258 ; 11/03/2021 ; 14:00 ; 00412 ; 00034 ; 00013 ; 00001 ; 00000 ; 00000 ; 00312 ; 00013 ; 00046 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 15:00 ; 00384 ; 00046 ; 00011 ; 00000 ; 00000 ; 00000 ; 00347 ; 00019 ; 00044 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 16:00 ; 00377 ; 00117 ; 00021 ; 00002 ; 00000 ; 00000 ; 00341 ; 00028 ; 00060 ; 00002 ; 00000 ; 00000
00258 ; 11/03/2021 ; 17:00 ; 00463 ; 00083 ; 00014 ; 00001 ; 00000 ; 00000 ; 00522 ; 00021 ; 00093 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 18:00 ; 00444 ; 00066 ; 00008 ; 00002 ; 00000 ; 00000 ; 00474 ; 00017 ; 00062 ; 00001 ; 00000 ; 00000
00258 ; 11/03/2021 ; 19:00 ; 00360 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00260 ; 00008 ; 00035 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 20:00 ; 00329 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00007 ; 00010 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 21:00 ; 00275 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 22:00 ; 00154 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 11/03/2021 ; 23:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00002 ; 00001 ; 00000 ; 00000
00258 ; 11/03/2021 ; 24:00 ; 00018 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 01:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 02:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 04:00 ; 00004 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 05:00 ; 00018 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00012 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 06:00 ; 00039 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00096 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 07:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00013 ; 00019 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 08:00 ; 00247 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00469 ; 00015 ; 00065 ; 00002 ; 00000 ; 00000
00258 ; 12/03/2021 ; 09:00 ; 00370 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00691 ; 00016 ; 00104 ; 00003 ; 00000 ; 00000
00258 ; 12/03/2021 ; 10:00 ; 00242 ; 00026 ; 00002 ; 00001 ; 00000 ; 00000 ; 00434 ; 00039 ; 00067 ; 00002 ; 00000 ; 00000
00258 ; 12/03/2021 ; 11:00 ; 00206 ; 00063 ; 00003 ; 00001 ; 00000 ; 00000 ; 00380 ; 00021 ; 00058 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 12:00 ; 00274 ; 00064 ; 00006 ; 00001 ; 00000 ; 00000 ; 00374 ; 00026 ; 00040 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 13:00 ; 00313 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00360 ; 00014 ; 00047 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 14:00 ; 00441 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00340 ; 00017 ; 00037 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 15:00 ; 00330 ; 00079 ; 00010 ; 00000 ; 00000 ; 00000 ; 00362 ; 00016 ; 00036 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 16:00 ; 00559 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00355 ; 00023 ; 00055 ; 00001 ; 00000 ; 00000
00258 ; 12/03/2021 ; 17:00 ; 00499 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00590 ; 00026 ; 00076 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 18:00 ; 00494 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00417 ; 00009 ; 00158 ; 00008 ; 00000 ; 00000
00258 ; 12/03/2021 ; 19:00 ; 00320 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00303 ; 00003 ; 00034 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 20:00 ; 00212 ; 00098 ; 00007 ; 00003 ; 00000 ; 00000 ; 00133 ; 00005 ; 00017 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 21:00 ; 00072 ; 00090 ; 00017 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 22:00 ; 00237 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00040 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 23:00 ; 00098 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00026 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 12/03/2021 ; 24:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 01:00 ; 00006 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 02:00 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 05:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00258 ; 13/03/2021 ; 06:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 07:00 ; 00057 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000 ; 00054 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00258 ; 13/03/2021 ; 08:00 ; 00112 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 09:00 ; 00154 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00253 ; 00010 ; 00027 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 10:00 ; 00238 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00449 ; 00012 ; 00086 ; 00001 ; 00000 ; 00000
00258 ; 13/03/2021 ; 11:00 ; 00340 ; 00011 ; 00010 ; 00000 ; 00000 ; 00000 ; 00458 ; 00008 ; 00060 ; 00003 ; 00000 ; 00000
00258 ; 13/03/2021 ; 12:00 ; 00410 ; 00010 ; 00013 ; 00001 ; 00000 ; 00000 ; 00487 ; 00013 ; 00106 ; 00001 ; 00000 ; 00000
00258 ; 13/03/2021 ; 13:00 ; 00387 ; 00007 ; 00011 ; 00001 ; 00000 ; 00000 ; 00266 ; 00002 ; 00281 ; 00043 ; 00000 ; 00000
00258 ; 13/03/2021 ; 14:00 ; 00403 ; 00022 ; 00012 ; 00001 ; 00000 ; 00000 ; 00401 ; 00009 ; 00079 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 15:00 ; 00343 ; 00020 ; 00012 ; 00001 ; 00000 ; 00000 ; 00210 ; 00003 ; 00100 ; 00014 ; 00000 ; 00000
00258 ; 13/03/2021 ; 16:00 ; 00286 ; 00025 ; 00015 ; 00000 ; 00000 ; 00000 ; 00291 ; 00002 ; 00045 ; 00001 ; 00000 ; 00000
00258 ; 13/03/2021 ; 17:00 ; 00369 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00317 ; 00005 ; 00054 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 18:00 ; 00478 ; 00017 ; 00014 ; 00001 ; 00000 ; 00000 ; 00308 ; 00002 ; 00038 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 19:00 ; 00240 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00179 ; 00006 ; 00016 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 20:00 ; 00135 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00082 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 21:00 ; 00200 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 22:00 ; 00125 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00258 ; 13/03/2021 ; 23:00 ; 00048 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 13/03/2021 ; 24:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 01:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 02:00 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 05:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 06:00 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 07:00 ; 00015 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 08:00 ; 00035 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 09:00 ; 00066 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00115 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 10:00 ; 00121 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00196 ; 00004 ; 00018 ; 00001 ; 00000 ; 00000
00258 ; 14/03/2021 ; 11:00 ; 00219 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00243 ; 00002 ; 00063 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 12:00 ; 00296 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00248 ; 00001 ; 00128 ; 00006 ; 00000 ; 00000
00258 ; 14/03/2021 ; 13:00 ; 00285 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000 ; 00352 ; 00002 ; 00061 ; 00001 ; 00000 ; 00000
00258 ; 14/03/2021 ; 14:00 ; 00284 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00276 ; 00003 ; 00035 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 15:00 ; 00237 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000 ; 00129 ; 00004 ; 00046 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 16:00 ; 00209 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00171 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00258 ; 14/03/2021 ; 17:00 ; 00246 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00170 ; 00001 ; 00022 ; 00001 ; 00000 ; 00000
00258 ; 14/03/2021 ; 18:00 ; 00339 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00232 ; 00002 ; 00033 ; 00001 ; 00000 ; 00000
00258 ; 14/03/2021 ; 19:00 ; 00145 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00127 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 20:00 ; 00113 ; 00010 ; 00004 ; 00001 ; 00000 ; 00000 ; 00055 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 21:00 ; 00105 ; 00007 ; 00001 ; 00001 ; 00000 ; 00000 ; 00051 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 22:00 ; 00059 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 14/03/2021 ; 23:00 ; 00031 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00258 ; 14/03/2021 ; 24:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00259 ; 08/03/2021 ; 01:00 ; 00000 ; 00001 ; 00015 ; 00077 ; 00002 ; 00003 ; 00001 ; 00004 ; 00004 ; 00055 ; 00001 ; 00003
00259 ; 08/03/2021 ; 02:00 ; 00001 ; 00000 ; 00012 ; 00068 ; 00001 ; 00001 ; 00001 ; 00002 ; 00002 ; 00037 ; 00000 ; 00000
00259 ; 08/03/2021 ; 03:00 ; 00001 ; 00000 ; 00015 ; 00079 ; 00005 ; 00004 ; 00002 ; 00003 ; 00011 ; 00041 ; 00001 ; 00002
00259 ; 08/03/2021 ; 04:00 ; 00007 ; 00000 ; 00025 ; 00072 ; 00003 ; 00002 ; 00003 ; 00001 ; 00011 ; 00036 ; 00000 ; 00000
00259 ; 08/03/2021 ; 05:00 ; 00007 ; 00002 ; 00050 ; 00060 ; 00007 ; 00003 ; 00003 ; 00000 ; 00039 ; 00065 ; 00008 ; 00002
00259 ; 08/03/2021 ; 06:00 ; 00073 ; 00002 ; 00184 ; 00103 ; 00036 ; 00006 ; 00013 ; 00001 ; 00301 ; 00111 ; 00122 ; 00002
00259 ; 08/03/2021 ; 07:00 ; 00117 ; 00014 ; 00311 ; 00138 ; 00107 ; 00030 ; 00038 ; 00005 ; 00400 ; 00160 ; 00235 ; 00007
00259 ; 08/03/2021 ; 08:00 ; 00288 ; 00026 ; 00556 ; 00252 ; 00761 ; 00038 ; 00179 ; 00052 ; 00532 ; 00239 ; 00619 ; 00016
00259 ; 08/03/2021 ; 09:00 ; 00297 ; 00041 ; 00492 ; 00292 ; 00698 ; 00027 ; 00237 ; 00070 ; 00499 ; 00281 ; 00543 ; 00019
00259 ; 08/03/2021 ; 10:00 ; 00221 ; 00035 ; 00412 ; 00298 ; 00426 ; 00028 ; 00143 ; 00047 ; 00364 ; 00297 ; 00363 ; 00035
00259 ; 08/03/2021 ; 11:00 ; 00147 ; 00023 ; 00336 ; 00316 ; 00298 ; 00024 ; 00153 ; 00067 ; 00319 ; 00307 ; 00214 ; 00031
00259 ; 08/03/2021 ; 12:00 ; 00153 ; 00025 ; 00340 ; 00334 ; 00293 ; 00034 ; 00150 ; 00061 ; 00278 ; 00279 ; 00201 ; 00038
00259 ; 08/03/2021 ; 13:00 ; 00155 ; 00023 ; 00362 ; 00271 ; 00265 ; 00028 ; 00194 ; 00068 ; 00293 ; 00298 ; 00210 ; 00039
00259 ; 08/03/2021 ; 14:00 ; 00210 ; 00019 ; 00471 ; 00266 ; 00470 ; 00033 ; 00224 ; 00061 ; 00419 ; 00278 ; 00359 ; 00065
00259 ; 08/03/2021 ; 15:00 ; 00230 ; 00023 ; 00535 ; 00292 ; 00685 ; 00022 ; 00247 ; 00045 ; 00406 ; 00268 ; 00350 ; 00042
00259 ; 08/03/2021 ; 16:00 ; 00243 ; 00018 ; 00451 ; 00353 ; 00617 ; 00032 ; 00250 ; 00037 ; 00405 ; 00251 ; 00348 ; 00020
00259 ; 08/03/2021 ; 17:00 ; 00252 ; 00017 ; 00413 ; 00325 ; 00554 ; 00038 ; 00250 ; 00052 ; 00340 ; 00255 ; 00262 ; 00028
00259 ; 08/03/2021 ; 18:00 ; 00210 ; 00018 ; 00473 ; 00340 ; 00623 ; 00035 ; 00258 ; 00048 ; 00427 ; 00230 ; 00314 ; 00017
00259 ; 08/03/2021 ; 19:00 ; 00201 ; 00014 ; 00504 ; 00267 ; 00482 ; 00017 ; 00296 ; 00043 ; 00458 ; 00196 ; 00327 ; 00007
00259 ; 08/03/2021 ; 20:00 ; 00168 ; 00003 ; 00374 ; 00224 ; 00262 ; 00014 ; 00234 ; 00033 ; 00340 ; 00162 ; 00177 ; 00003
00259 ; 08/03/2021 ; 21:00 ; 00087 ; 00002 ; 00273 ; 00203 ; 00150 ; 00009 ; 00155 ; 00037 ; 00278 ; 00131 ; 00104 ; 00008
00259 ; 08/03/2021 ; 22:00 ; 00057 ; 00004 ; 00267 ; 00137 ; 00093 ; 00005 ; 00084 ; 00014 ; 00210 ; 00082 ; 00064 ; 00003
00259 ; 08/03/2021 ; 23:00 ; 00018 ; 00001 ; 00216 ; 00105 ; 00069 ; 00002 ; 00049 ; 00012 ; 00147 ; 00065 ; 00023 ; 00001
00259 ; 08/03/2021 ; 24:00 ; 00003 ; 00002 ; 00025 ; 00072 ; 00004 ; 00003 ; 00005 ; 00001 ; 00013 ; 00047 ; 00002 ; 00001
00259 ; 09/03/2021 ; 01:00 ; 00001 ; 00001 ; 00009 ; 00076 ; 00004 ; 00003 ; 00000 ; 00000 ; 00007 ; 00041 ; 00001 ; 00002
00259 ; 09/03/2021 ; 02:00 ; 00001 ; 00000 ; 00006 ; 00059 ; 00001 ; 00001 ; 00001 ; 00001 ; 00005 ; 00031 ; 00000 ; 00001
00259 ; 09/03/2021 ; 03:00 ; 00004 ; 00000 ; 00014 ; 00050 ; 00000 ; 00001 ; 00002 ; 00003 ; 00008 ; 00036 ; 00002 ; 00001
00259 ; 09/03/2021 ; 04:00 ; 00002 ; 00001 ; 00008 ; 00059 ; 00002 ; 00005 ; 00002 ; 00004 ; 00012 ; 00034 ; 00002 ; 00001
00259 ; 09/03/2021 ; 05:00 ; 00006 ; 00005 ; 00054 ; 00087 ; 00005 ; 00001 ; 00005 ; 00002 ; 00040 ; 00060 ; 00001 ; 00001
00259 ; 09/03/2021 ; 06:00 ; 00067 ; 00014 ; 00175 ; 00115 ; 00043 ; 00007 ; 00014 ; 00004 ; 00307 ; 00109 ; 00118 ; 00003
00259 ; 09/03/2021 ; 07:00 ; 00115 ; 00008 ; 00249 ; 00227 ; 00164 ; 00018 ; 00035 ; 00015 ; 00415 ; 00140 ; 00210 ; 00006
00259 ; 09/03/2021 ; 08:00 ; 00307 ; 00031 ; 00453 ; 00291 ; 00868 ; 00050 ; 00188 ; 00042 ; 00550 ; 00219 ; 00557 ; 00026
00259 ; 09/03/2021 ; 09:00 ; 00342 ; 00036 ; 00463 ; 00389 ; 00764 ; 00049 ; 00215 ; 00052 ; 00514 ; 00247 ; 00520 ; 00031
00259 ; 09/03/2021 ; 10:00 ; 00249 ; 00032 ; 00394 ; 00380 ; 00586 ; 00043 ; 00169 ; 00053 ; 00412 ; 00271 ; 00348 ; 00036
00259 ; 09/03/2021 ; 11:00 ; 00196 ; 00018 ; 00372 ; 00400 ; 00437 ; 00032 ; 00163 ; 00062 ; 00350 ; 00276 ; 00263 ; 00032
00259 ; 09/03/2021 ; 12:00 ; 00190 ; 00027 ; 00362 ; 00379 ; 00394 ; 00038 ; 00193 ; 00045 ; 00352 ; 00272 ; 00281 ; 00022
