Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00277 ; 25/02/2022 ; 04:00 ; 00034 ; 00007 ; 00018 ; 00013 ; 00000 ; 00000 ; 00040 ; 00014 ; 00018 ; 00007 ; 00001 ; 00000
00277 ; 25/02/2022 ; 05:00 ; 00082 ; 00011 ; 00063 ; 00019 ; 00003 ; 00002 ; 00056 ; 00009 ; 00052 ; 00015 ; 00007 ; 00000
00277 ; 25/02/2022 ; 06:00 ; 00296 ; 00011 ; 00283 ; 00047 ; 00044 ; 00000 ; 00240 ; 00011 ; 00161 ; 00024 ; 00040 ; 00000
00277 ; 25/02/2022 ; 07:00 ; 00523 ; 00016 ; 00470 ; 00077 ; 00139 ; 00002 ; 00437 ; 00037 ; 00300 ; 00045 ; 00102 ; 00001
00277 ; 25/02/2022 ; 08:00 ; 01037 ; 00041 ; 01105 ; 00141 ; 01001 ; 00008 ; 00912 ; 00053 ; 00633 ; 00084 ; 00509 ; 00009
00277 ; 25/02/2022 ; 09:00 ; 01119 ; 00069 ; 01126 ; 00157 ; 00929 ; 00012 ; 01065 ; 00077 ; 00774 ; 00113 ; 00568 ; 00006
00277 ; 25/02/2022 ; 10:00 ; 00984 ; 00059 ; 00871 ; 00179 ; 00424 ; 00007 ; 00930 ; 00082 ; 00652 ; 00115 ; 00460 ; 00008
00277 ; 25/02/2022 ; 11:00 ; 00870 ; 00052 ; 00814 ; 00143 ; 00276 ; 00008 ; 00892 ; 00098 ; 00597 ; 00096 ; 00328 ; 00007
00277 ; 25/02/2022 ; 12:00 ; 00983 ; 00040 ; 00819 ; 00156 ; 00339 ; 00008 ; 00940 ; 00084 ; 00619 ; 00107 ; 00367 ; 00004
00277 ; 25/02/2022 ; 13:00 ; 01027 ; 00041 ; 00903 ; 00142 ; 00337 ; 00008 ; 01010 ; 00093 ; 00644 ; 00111 ; 00435 ; 00010
00277 ; 25/02/2022 ; 14:00 ; 01153 ; 00026 ; 00988 ; 00120 ; 00485 ; 00007 ; 01160 ; 00062 ; 00730 ; 00122 ; 00546 ; 00007
00277 ; 25/02/2022 ; 15:00 ; 01363 ; 00034 ; 01036 ; 00132 ; 00563 ; 00002 ; 01357 ; 00057 ; 00940 ; 00103 ; 00791 ; 00009
00277 ; 25/02/2022 ; 16:00 ; 01056 ; 00024 ; 00973 ; 00116 ; 00424 ; 00000 ; 01324 ; 00074 ; 00917 ; 00141 ; 00762 ; 00009
00277 ; 25/02/2022 ; 17:00 ; 01091 ; 00030 ; 00938 ; 00108 ; 00395 ; 00005 ; 01257 ; 00049 ; 00782 ; 00131 ; 00690 ; 00007
00277 ; 25/02/2022 ; 18:00 ; 01021 ; 00029 ; 00953 ; 00105 ; 00394 ; 00002 ; 01187 ; 00041 ; 00811 ; 00105 ; 00667 ; 00008
00277 ; 25/02/2022 ; 19:00 ; 01128 ; 00018 ; 00983 ; 00093 ; 00449 ; 00003 ; 01128 ; 00037 ; 00794 ; 00079 ; 00521 ; 00009
00277 ; 25/02/2022 ; 20:00 ; 01064 ; 00007 ; 00913 ; 00057 ; 00328 ; 00005 ; 00979 ; 00019 ; 00681 ; 00060 ; 00395 ; 00009
00277 ; 25/02/2022 ; 21:00 ; 00719 ; 00009 ; 00749 ; 00035 ; 00210 ; 00001 ; 00807 ; 00023 ; 00578 ; 00049 ; 00293 ; 00004
00277 ; 25/02/2022 ; 22:00 ; 00503 ; 00008 ; 00537 ; 00034 ; 00085 ; 00002 ; 00583 ; 00013 ; 00463 ; 00034 ; 00168 ; 00002
00277 ; 25/02/2022 ; 23:00 ; 00284 ; 00004 ; 00321 ; 00020 ; 00043 ; 00000 ; 00507 ; 00021 ; 00349 ; 00012 ; 00105 ; 00000
00277 ; 25/02/2022 ; 24:00 ; 00180 ; 00006 ; 00230 ; 00018 ; 00020 ; 00000 ; 00316 ; 00014 ; 00344 ; 00012 ; 00095 ; 00000
00277 ; 26/02/2022 ; 01:00 ; 00116 ; 00003 ; 00119 ; 00020 ; 00005 ; 00000 ; 00186 ; 00008 ; 00238 ; 00011 ; 00070 ; 00002
00277 ; 26/02/2022 ; 02:00 ; 00047 ; 00006 ; 00069 ; 00007 ; 00002 ; 00000 ; 00065 ; 00008 ; 00094 ; 00006 ; 00013 ; 00000
00277 ; 26/02/2022 ; 03:00 ; 00033 ; 00003 ; 00037 ; 00010 ; 00000 ; 00000 ; 00051 ; 00003 ; 00046 ; 00003 ; 00011 ; 00001
00277 ; 26/02/2022 ; 04:00 ; 00040 ; 00002 ; 00032 ; 00008 ; 00001 ; 00000 ; 00043 ; 00008 ; 00025 ; 00007 ; 00006 ; 00001
00277 ; 26/02/2022 ; 05:00 ; 00046 ; 00009 ; 00038 ; 00014 ; 00001 ; 00000 ; 00058 ; 00006 ; 00050 ; 00005 ; 00004 ; 00000
00277 ; 26/02/2022 ; 06:00 ; 00108 ; 00009 ; 00115 ; 00017 ; 00002 ; 00000 ; 00105 ; 00007 ; 00081 ; 00019 ; 00013 ; 00000
00277 ; 26/02/2022 ; 07:00 ; 00170 ; 00007 ; 00186 ; 00025 ; 00014 ; 00002 ; 00129 ; 00011 ; 00172 ; 00025 ; 00040 ; 00001
00277 ; 26/02/2022 ; 08:00 ; 00310 ; 00013 ; 00329 ; 00037 ; 00038 ; 00001 ; 00265 ; 00018 ; 00187 ; 00022 ; 00035 ; 00000
00277 ; 26/02/2022 ; 09:00 ; 00349 ; 00009 ; 00506 ; 00041 ; 00091 ; 00001 ; 00399 ; 00029 ; 00295 ; 00048 ; 00073 ; 00002
00277 ; 26/02/2022 ; 10:00 ; 00593 ; 00011 ; 00643 ; 00047 ; 00121 ; 00000 ; 00594 ; 00020 ; 00464 ; 00041 ; 00180 ; 00001
00277 ; 26/02/2022 ; 11:00 ; 00762 ; 00006 ; 00749 ; 00051 ; 00174 ; 00001 ; 00802 ; 00026 ; 00562 ; 00029 ; 00235 ; 00002
00277 ; 26/02/2022 ; 12:00 ; 00915 ; 00012 ; 00944 ; 00041 ; 00220 ; 00001 ; 01006 ; 00031 ; 00654 ; 00035 ; 00304 ; 00001
00277 ; 26/02/2022 ; 13:00 ; 00993 ; 00013 ; 01032 ; 00039 ; 00274 ; 00003 ; 00948 ; 00021 ; 00703 ; 00023 ; 00321 ; 00002
00277 ; 26/02/2022 ; 14:00 ; 01077 ; 00007 ; 00932 ; 00043 ; 00303 ; 00003 ; 00987 ; 00022 ; 00701 ; 00030 ; 00360 ; 00000
00277 ; 26/02/2022 ; 15:00 ; 00835 ; 00009 ; 00810 ; 00032 ; 00159 ; 00000 ; 00835 ; 00019 ; 00589 ; 00022 ; 00251 ; 00002
00277 ; 26/02/2022 ; 16:00 ; 00567 ; 00007 ; 00668 ; 00051 ; 00117 ; 00001 ; 00749 ; 00017 ; 00523 ; 00022 ; 00184 ; 00002
00277 ; 26/02/2022 ; 17:00 ; 00758 ; 00009 ; 00767 ; 00022 ; 00157 ; 00001 ; 00858 ; 00019 ; 00572 ; 00026 ; 00258 ; 00001
00277 ; 26/02/2022 ; 18:00 ; 00845 ; 00007 ; 00867 ; 00024 ; 00199 ; 00001 ; 00840 ; 00011 ; 00644 ; 00020 ; 00259 ; 00000
00277 ; 26/02/2022 ; 19:00 ; 00771 ; 00004 ; 00802 ; 00020 ; 00221 ; 00000 ; 00940 ; 00013 ; 00579 ; 00020 ; 00263 ; 00000
00277 ; 26/02/2022 ; 20:00 ; 00786 ; 00007 ; 00772 ; 00031 ; 00195 ; 00001 ; 00893 ; 00012 ; 00564 ; 00014 ; 00243 ; 00002
00277 ; 26/02/2022 ; 21:00 ; 00638 ; 00006 ; 00626 ; 00024 ; 00169 ; 00000 ; 00727 ; 00009 ; 00484 ; 00014 ; 00175 ; 00001
00277 ; 26/02/2022 ; 22:00 ; 00465 ; 00008 ; 00470 ; 00022 ; 00069 ; 00000 ; 00543 ; 00009 ; 00401 ; 00010 ; 00134 ; 00001
00277 ; 26/02/2022 ; 23:00 ; 00220 ; 00010 ; 00248 ; 00016 ; 00017 ; 00001 ; 00409 ; 00018 ; 00299 ; 00005 ; 00083 ; 00000
00277 ; 26/02/2022 ; 24:00 ; 00164 ; 00002 ; 00201 ; 00014 ; 00012 ; 00000 ; 00240 ; 00005 ; 00219 ; 00014 ; 00045 ; 00003
00277 ; 27/02/2022 ; 01:00 ; 00118 ; 00006 ; 00142 ; 00014 ; 00009 ; 00000 ; 00166 ; 00008 ; 00165 ; 00003 ; 00034 ; 00000
00277 ; 27/02/2022 ; 02:00 ; 00069 ; 00004 ; 00071 ; 00012 ; 00001 ; 00000 ; 00104 ; 00008 ; 00097 ; 00004 ; 00019 ; 00000
00277 ; 27/02/2022 ; 03:00 ; 00067 ; 00003 ; 00085 ; 00004 ; 00001 ; 00000 ; 00081 ; 00003 ; 00070 ; 00003 ; 00015 ; 00001
00277 ; 27/02/2022 ; 04:00 ; 00038 ; 00004 ; 00040 ; 00004 ; 00000 ; 00000 ; 00059 ; 00002 ; 00037 ; 00007 ; 00016 ; 00001
00277 ; 27/02/2022 ; 05:00 ; 00051 ; 00004 ; 00035 ; 00006 ; 00000 ; 00000 ; 00062 ; 00003 ; 00049 ; 00000 ; 00006 ; 00000
00277 ; 27/02/2022 ; 06:00 ; 00083 ; 00002 ; 00085 ; 00005 ; 00001 ; 00000 ; 00078 ; 00001 ; 00079 ; 00002 ; 00015 ; 00000
00277 ; 27/02/2022 ; 07:00 ; 00108 ; 00007 ; 00122 ; 00014 ; 00004 ; 00000 ; 00100 ; 00007 ; 00097 ; 00012 ; 00016 ; 00000
00277 ; 27/02/2022 ; 08:00 ; 00184 ; 00006 ; 00176 ; 00014 ; 00015 ; 00001 ; 00141 ; 00009 ; 00140 ; 00012 ; 00018 ; 00001
00277 ; 27/02/2022 ; 09:00 ; 00195 ; 00002 ; 00212 ; 00019 ; 00016 ; 00001 ; 00206 ; 00012 ; 00174 ; 00008 ; 00038 ; 00000
00277 ; 27/02/2022 ; 10:00 ; 00302 ; 00009 ; 00376 ; 00030 ; 00042 ; 00000 ; 00335 ; 00011 ; 00257 ; 00013 ; 00053 ; 00001
00277 ; 27/02/2022 ; 11:00 ; 00404 ; 00008 ; 00496 ; 00024 ; 00076 ; 00000 ; 00500 ; 00020 ; 00431 ; 00023 ; 00130 ; 00000
00277 ; 27/02/2022 ; 12:00 ; 00483 ; 00009 ; 00703 ; 00026 ; 00102 ; 00002 ; 00582 ; 00010 ; 00503 ; 00018 ; 00184 ; 00000
00277 ; 27/02/2022 ; 13:00 ; 00531 ; 00009 ; 00689 ; 00028 ; 00112 ; 00001 ; 00591 ; 00009 ; 00506 ; 00017 ; 00162 ; 00002
00277 ; 27/02/2022 ; 14:00 ; 00657 ; 00005 ; 00729 ; 00032 ; 00127 ; 00000 ; 00615 ; 00014 ; 00519 ; 00012 ; 00156 ; 00001
00277 ; 27/02/2022 ; 15:00 ; 00511 ; 00007 ; 00605 ; 00022 ; 00094 ; 00000 ; 00518 ; 00007 ; 00441 ; 00011 ; 00138 ; 00002
00277 ; 27/02/2022 ; 16:00 ; 00372 ; 00007 ; 00533 ; 00017 ; 00054 ; 00000 ; 00452 ; 00009 ; 00382 ; 00011 ; 00092 ; 00002
00277 ; 27/02/2022 ; 17:00 ; 00547 ; 00008 ; 00807 ; 00013 ; 00150 ; 00001 ; 00540 ; 00009 ; 00461 ; 00020 ; 00165 ; 00000
00277 ; 27/02/2022 ; 18:00 ; 00601 ; 00007 ; 01065 ; 00034 ; 00358 ; 00001 ; 00567 ; 00009 ; 00496 ; 00012 ; 00198 ; 00001
00277 ; 27/02/2022 ; 19:00 ; 00559 ; 00006 ; 00755 ; 00034 ; 00187 ; 00001 ; 00507 ; 00004 ; 00522 ; 00021 ; 00161 ; 00002
00277 ; 27/02/2022 ; 20:00 ; 00503 ; 00008 ; 00670 ; 00033 ; 00150 ; 00001 ; 00598 ; 00006 ; 00516 ; 00009 ; 00154 ; 00002
00277 ; 27/02/2022 ; 21:00 ; 00480 ; 00005 ; 00547 ; 00023 ; 00103 ; 00003 ; 00665 ; 00008 ; 00678 ; 00019 ; 00353 ; 00001
00277 ; 27/02/2022 ; 22:00 ; 00368 ; 00003 ; 00385 ; 00019 ; 00039 ; 00001 ; 00472 ; 00009 ; 00488 ; 00018 ; 00246 ; 00003
00277 ; 27/02/2022 ; 23:00 ; 00145 ; 00003 ; 00210 ; 00011 ; 00013 ; 00000 ; 00272 ; 00005 ; 00222 ; 00024 ; 00072 ; 00002
00277 ; 27/02/2022 ; 24:00 ; 00109 ; 00000 ; 00105 ; 00013 ; 00004 ; 00000 ; 00129 ; 00003 ; 00125 ; 00006 ; 00023 ; 00000
00287 ; 21/02/2022 ; 01:00 ; 00046 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 21/02/2022 ; 02:00 ; 00023 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00033 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 21/02/2022 ; 03:00 ; 00017 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 21/02/2022 ; 04:00 ; 00025 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00032 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 21/02/2022 ; 05:00 ; 00042 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00087 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 21/02/2022 ; 06:00 ; 00094 ; 00014 ; 00014 ; 00000 ; 00000 ; 00000 ; 00426 ; 00006 ; 00080 ; 00001 ; 00000 ; 00000
00287 ; 21/02/2022 ; 07:00 ; 00256 ; 00019 ; 00049 ; 00001 ; 00000 ; 00000 ; 00617 ; 00026 ; 00161 ; 00001 ; 00000 ; 00000
00287 ; 21/02/2022 ; 08:00 ; 00438 ; 00043 ; 00145 ; 00001 ; 00000 ; 00000 ; 00947 ; 00035 ; 00507 ; 00002 ; 00000 ; 00000
00287 ; 21/02/2022 ; 09:00 ; 00588 ; 00092 ; 00316 ; 00003 ; 00000 ; 00000 ; 00884 ; 00043 ; 00374 ; 00001 ; 00000 ; 00000
00287 ; 21/02/2022 ; 10:00 ; 00639 ; 00101 ; 00313 ; 00004 ; 00000 ; 00000 ; 00821 ; 00060 ; 00282 ; 00000 ; 00000 ; 00000
00287 ; 21/02/2022 ; 11:00 ; 00618 ; 00095 ; 00244 ; 00004 ; 00000 ; 00000 ; 00674 ; 00060 ; 00194 ; 00003 ; 00000 ; 00000
00287 ; 21/02/2022 ; 12:00 ; 00648 ; 00093 ; 00284 ; 00006 ; 00000 ; 00000 ; 00730 ; 00074 ; 00224 ; 00002 ; 00000 ; 00000
00287 ; 21/02/2022 ; 13:00 ; 00711 ; 00075 ; 00326 ; 00005 ; 00000 ; 00000 ; 00766 ; 00065 ; 00199 ; 00004 ; 00000 ; 00000
00287 ; 21/02/2022 ; 14:00 ; 00887 ; 00054 ; 00409 ; 00006 ; 00000 ; 00000 ; 00812 ; 00036 ; 00221 ; 00001 ; 00000 ; 00000
00287 ; 21/02/2022 ; 15:00 ; 00891 ; 00051 ; 00446 ; 00007 ; 00000 ; 00000 ; 00878 ; 00057 ; 00333 ; 00003 ; 00000 ; 00000
00287 ; 21/02/2022 ; 16:00 ; 00920 ; 00066 ; 00482 ; 00003 ; 00000 ; 00000 ; 00845 ; 00066 ; 00322 ; 00003 ; 00000 ; 00000
00287 ; 21/02/2022 ; 17:00 ; 00922 ; 00052 ; 00468 ; 00004 ; 00000 ; 00000 ; 00841 ; 00043 ; 00283 ; 00003 ; 00000 ; 00000
00287 ; 21/02/2022 ; 18:00 ; 01090 ; 00052 ; 00524 ; 00008 ; 00000 ; 00000 ; 00819 ; 00048 ; 00262 ; 00006 ; 00000 ; 00000
00287 ; 21/02/2022 ; 19:00 ; 01060 ; 00047 ; 00582 ; 00005 ; 00000 ; 00000 ; 00761 ; 00037 ; 00254 ; 00002 ; 00000 ; 00000
00287 ; 21/02/2022 ; 20:00 ; 00850 ; 00040 ; 00349 ; 00002 ; 00000 ; 00000 ; 00714 ; 00020 ; 00187 ; 00000 ; 00000 ; 00000
00287 ; 21/02/2022 ; 21:00 ; 00600 ; 00034 ; 00229 ; 00002 ; 00000 ; 00000 ; 00577 ; 00022 ; 00133 ; 00000 ; 00000 ; 00000
00287 ; 21/02/2022 ; 22:00 ; 00477 ; 00023 ; 00138 ; 00001 ; 00000 ; 00000 ; 00535 ; 00012 ; 00090 ; 00000 ; 00000 ; 00000
00287 ; 21/02/2022 ; 23:00 ; 00342 ; 00023 ; 00101 ; 00001 ; 00000 ; 00000 ; 00267 ; 00008 ; 00033 ; 00000 ; 00000 ; 00000
00287 ; 21/02/2022 ; 24:00 ; 00132 ; 00015 ; 00019 ; 00000 ; 00000 ; 00000 ; 00081 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 01:00 ; 00032 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 02:00 ; 00014 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 03:00 ; 00018 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00022 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 04:00 ; 00022 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 05:00 ; 00035 ; 00008 ; 00005 ; 00001 ; 00000 ; 00000 ; 00074 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 06:00 ; 00104 ; 00022 ; 00022 ; 00000 ; 00000 ; 00000 ; 00412 ; 00010 ; 00095 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 07:00 ; 00245 ; 00032 ; 00059 ; 00001 ; 00000 ; 00000 ; 00608 ; 00014 ; 00167 ; 00002 ; 00000 ; 00000
00287 ; 22/02/2022 ; 08:00 ; 00441 ; 00058 ; 00181 ; 00003 ; 00000 ; 00000 ; 00873 ; 00033 ; 00560 ; 00002 ; 00000 ; 00000
00287 ; 22/02/2022 ; 09:00 ; 00637 ; 00097 ; 00330 ; 00005 ; 00000 ; 00000 ; 00822 ; 00043 ; 00438 ; 00003 ; 00000 ; 00000
00287 ; 22/02/2022 ; 10:00 ; 00632 ; 00096 ; 00268 ; 00008 ; 00000 ; 00000 ; 00800 ; 00063 ; 00271 ; 00003 ; 00000 ; 00000
00287 ; 22/02/2022 ; 11:00 ; 00694 ; 00091 ; 00215 ; 00008 ; 00000 ; 00000 ; 00705 ; 00067 ; 00204 ; 00004 ; 00000 ; 00000
00287 ; 22/02/2022 ; 12:00 ; 00694 ; 00081 ; 00256 ; 00009 ; 00000 ; 00000 ; 00760 ; 00048 ; 00199 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 13:00 ; 00720 ; 00062 ; 00306 ; 00009 ; 00000 ; 00000 ; 00737 ; 00061 ; 00226 ; 00003 ; 00000 ; 00000
00287 ; 22/02/2022 ; 14:00 ; 00895 ; 00061 ; 00485 ; 00004 ; 00000 ; 00000 ; 00833 ; 00044 ; 00261 ; 00003 ; 00000 ; 00000
00287 ; 22/02/2022 ; 15:00 ; 00885 ; 00058 ; 00463 ; 00004 ; 00000 ; 00000 ; 00890 ; 00049 ; 00368 ; 00003 ; 00000 ; 00000
00287 ; 22/02/2022 ; 16:00 ; 00919 ; 00071 ; 00502 ; 00003 ; 00000 ; 00000 ; 00863 ; 00045 ; 00320 ; 00004 ; 00000 ; 00000
00287 ; 22/02/2022 ; 17:00 ; 00912 ; 00066 ; 00473 ; 00002 ; 00000 ; 00000 ; 00800 ; 00047 ; 00275 ; 00001 ; 00000 ; 00000
00287 ; 22/02/2022 ; 18:00 ; 01005 ; 00069 ; 00590 ; 00006 ; 00000 ; 00000 ; 00858 ; 00052 ; 00297 ; 00001 ; 00000 ; 00000
00287 ; 22/02/2022 ; 19:00 ; 01065 ; 00043 ; 00575 ; 00004 ; 00000 ; 00000 ; 00789 ; 00029 ; 00255 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 20:00 ; 00902 ; 00025 ; 00359 ; 00002 ; 00000 ; 00000 ; 00720 ; 00032 ; 00163 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 21:00 ; 00666 ; 00020 ; 00267 ; 00000 ; 00000 ; 00000 ; 00616 ; 00012 ; 00118 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 22:00 ; 00443 ; 00028 ; 00129 ; 00000 ; 00000 ; 00000 ; 00509 ; 00015 ; 00097 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 23:00 ; 00352 ; 00022 ; 00109 ; 00002 ; 00000 ; 00000 ; 00268 ; 00007 ; 00035 ; 00000 ; 00000 ; 00000
00287 ; 22/02/2022 ; 24:00 ; 00108 ; 00016 ; 00025 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 23/02/2022 ; 01:00 ; 00053 ; 00009 ; 00009 ; 00000 ; 00000 ; 00000 ; 00020 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 23/02/2022 ; 02:00 ; 00028 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00020 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 23/02/2022 ; 03:00 ; 00021 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 23/02/2022 ; 04:00 ; 00028 ; 00011 ; 00003 ; 00001 ; 00000 ; 00000 ; 00034 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 23/02/2022 ; 05:00 ; 00029 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00079 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000
00287 ; 23/02/2022 ; 06:00 ; 00106 ; 00021 ; 00020 ; 00001 ; 00000 ; 00000 ; 00407 ; 00010 ; 00078 ; 00000 ; 00000 ; 00000
00287 ; 23/02/2022 ; 07:00 ; 00265 ; 00035 ; 00078 ; 00001 ; 00000 ; 00000 ; 00631 ; 00015 ; 00184 ; 00000 ; 00000 ; 00000
00287 ; 23/02/2022 ; 08:00 ; 00407 ; 00049 ; 00136 ; 00001 ; 00000 ; 00000 ; 00927 ; 00035 ; 00544 ; 00003 ; 00000 ; 00000
00287 ; 23/02/2022 ; 09:00 ; 00617 ; 00086 ; 00336 ; 00008 ; 00000 ; 00000 ; 00857 ; 00048 ; 00428 ; 00003 ; 00000 ; 00000
00287 ; 23/02/2022 ; 10:00 ; 00642 ; 00093 ; 00276 ; 00003 ; 00000 ; 00000 ; 00811 ; 00055 ; 00284 ; 00004 ; 00000 ; 00000
00287 ; 23/02/2022 ; 11:00 ; 00668 ; 00105 ; 00252 ; 00004 ; 00000 ; 00000 ; 00737 ; 00066 ; 00213 ; 00002 ; 00000 ; 00000
00287 ; 23/02/2022 ; 12:00 ; 00645 ; 00088 ; 00283 ; 00005 ; 00000 ; 00000 ; 00768 ; 00064 ; 00219 ; 00002 ; 00000 ; 00000
00287 ; 23/02/2022 ; 13:00 ; 00737 ; 00081 ; 00291 ; 00000 ; 00000 ; 00000 ; 00763 ; 00070 ; 00227 ; 00002 ; 00000 ; 00000
00287 ; 23/02/2022 ; 14:00 ; 00894 ; 00052 ; 00458 ; 00008 ; 00000 ; 00000 ; 00812 ; 00046 ; 00281 ; 00002 ; 00000 ; 00000
00287 ; 23/02/2022 ; 15:00 ; 00756 ; 00046 ; 00372 ; 00000 ; 00000 ; 00000 ; 00852 ; 00038 ; 00365 ; 00003 ; 00000 ; 00000
00287 ; 23/02/2022 ; 16:00 ; 00916 ; 00082 ; 00518 ; 00009 ; 00000 ; 00000 ; 00903 ; 00044 ; 00313 ; 00005 ; 00000 ; 00000
00287 ; 23/02/2022 ; 17:00 ; 00902 ; 00064 ; 00486 ; 00006 ; 00000 ; 00000 ; 00844 ; 00048 ; 00272 ; 00001 ; 00000 ; 00000
00287 ; 23/02/2022 ; 18:00 ; 01004 ; 00054 ; 00548 ; 00008 ; 00000 ; 00000 ; 00820 ; 00049 ; 00243 ; 00003 ; 00000 ; 00000
00287 ; 23/02/2022 ; 19:00 ; 01062 ; 00044 ; 00584 ; 00005 ; 00000 ; 00000 ; 00846 ; 00031 ; 00288 ; 00003 ; 00000 ; 00000
00287 ; 23/02/2022 ; 20:00 ; 00874 ; 00029 ; 00405 ; 00001 ; 00000 ; 00000 ; 00714 ; 00042 ; 00249 ; 00000 ; 00000 ; 00000
00287 ; 23/02/2022 ; 21:00 ; 00694 ; 00025 ; 00248 ; 00000 ; 00000 ; 00000 ; 00611 ; 00017 ; 00150 ; 00000 ; 00000 ; 00000
00287 ; 23/02/2022 ; 22:00 ; 00473 ; 00024 ; 00140 ; 00000 ; 00000 ; 00000 ; 00543 ; 00011 ; 00088 ; 00000 ; 00000 ; 00000
00287 ; 23/02/2022 ; 23:00 ; 00415 ; 00027 ; 00130 ; 00000 ; 00000 ; 00000 ; 00327 ; 00008 ; 00017 ; 00000 ; 00000 ; 00000
00287 ; 23/02/2022 ; 24:00 ; 00131 ; 00014 ; 00031 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00011 ; 00000 ; 00000 ; 00000
00287 ; 24/02/2022 ; 01:00 ; 00070 ; 00006 ; 00014 ; 00000 ; 00000 ; 00000 ; 00039 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 24/02/2022 ; 02:00 ; 00023 ; 00011 ; 00002 ; 00001 ; 00000 ; 00000 ; 00018 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 24/02/2022 ; 03:00 ; 00019 ; 00010 ; 00006 ; 00001 ; 00000 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 24/02/2022 ; 04:00 ; 00017 ; 00008 ; 00003 ; 00001 ; 00000 ; 00000 ; 00027 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 24/02/2022 ; 05:00 ; 00040 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00077 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 24/02/2022 ; 06:00 ; 00102 ; 00011 ; 00019 ; 00000 ; 00000 ; 00000 ; 00409 ; 00007 ; 00088 ; 00000 ; 00000 ; 00000
00287 ; 24/02/2022 ; 07:00 ; 00275 ; 00032 ; 00063 ; 00000 ; 00000 ; 00000 ; 00629 ; 00016 ; 00197 ; 00000 ; 00000 ; 00000
00287 ; 24/02/2022 ; 08:00 ; 00450 ; 00061 ; 00163 ; 00001 ; 00000 ; 00000 ; 00928 ; 00032 ; 00526 ; 00002 ; 00000 ; 00000
00287 ; 24/02/2022 ; 09:00 ; 00648 ; 00075 ; 00300 ; 00003 ; 00000 ; 00000 ; 00811 ; 00035 ; 00366 ; 00002 ; 00000 ; 00000
