Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00288 ; 22/06/2022 ; 20:00 ; 00198 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00070 ; 00135 ; 00012 ; 00000 ; 00000
00288 ; 22/06/2022 ; 21:00 ; 00111 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00059 ; 00102 ; 00005 ; 00000 ; 00000
00288 ; 22/06/2022 ; 22:00 ; 00080 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00034 ; 00057 ; 00003 ; 00000 ; 00000
00288 ; 22/06/2022 ; 23:00 ; 00081 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00024 ; 00044 ; 00005 ; 00000 ; 00000
00288 ; 22/06/2022 ; 24:00 ; 00014 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00010 ; 00023 ; 00005 ; 00000 ; 00000
00288 ; 23/06/2022 ; 01:00 ; 00011 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00011 ; 00021 ; 00007 ; 00000 ; 00000
00288 ; 23/06/2022 ; 02:00 ; 00006 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00016 ; 00008 ; 00007 ; 00000 ; 00000
00288 ; 23/06/2022 ; 03:00 ; 00003 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00021 ; 00004 ; 00012 ; 00000 ; 00000
00288 ; 23/06/2022 ; 04:00 ; 00008 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00018 ; 00005 ; 00014 ; 00000 ; 00000
00288 ; 23/06/2022 ; 05:00 ; 00033 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00023 ; 00022 ; 00013 ; 00000 ; 00000
00288 ; 23/06/2022 ; 06:00 ; 00080 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00055 ; 00057 ; 00012 ; 00000 ; 00000
00288 ; 23/06/2022 ; 07:00 ; 00195 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00078 ; 00058 ; 00004 ; 00000 ; 00000
00288 ; 23/06/2022 ; 08:00 ; 00273 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00122 ; 00105 ; 00009 ; 00000 ; 00000
00288 ; 23/06/2022 ; 09:00 ; 00306 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00118 ; 00175 ; 00011 ; 00000 ; 00000
00288 ; 23/06/2022 ; 10:00 ; 00240 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00139 ; 00145 ; 00032 ; 00000 ; 00000
00288 ; 23/06/2022 ; 11:00 ; 00236 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00103 ; 00104 ; 00020 ; 00000 ; 00000
00288 ; 23/06/2022 ; 12:00 ; 00220 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00127 ; 00115 ; 00019 ; 00000 ; 00000
00288 ; 23/06/2022 ; 13:00 ; 00203 ; 00128 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00148 ; 00124 ; 00023 ; 00000 ; 00000
00288 ; 23/06/2022 ; 14:00 ; 00238 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00139 ; 00133 ; 00016 ; 00000 ; 00000
00288 ; 23/06/2022 ; 15:00 ; 00287 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00159 ; 00138 ; 00009 ; 00000 ; 00000
00288 ; 23/06/2022 ; 16:00 ; 00289 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00176 ; 00131 ; 00018 ; 00000 ; 00000
00288 ; 23/06/2022 ; 17:00 ; 00336 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00155 ; 00131 ; 00007 ; 00000 ; 00000
00288 ; 23/06/2022 ; 18:00 ; 00316 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00138 ; 00156 ; 00011 ; 00000 ; 00000
00288 ; 23/06/2022 ; 19:00 ; 00276 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00100 ; 00171 ; 00010 ; 00000 ; 00000
00288 ; 23/06/2022 ; 20:00 ; 00190 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00061 ; 00117 ; 00007 ; 00000 ; 00000
00288 ; 23/06/2022 ; 21:00 ; 00121 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00059 ; 00082 ; 00003 ; 00000 ; 00000
00288 ; 23/06/2022 ; 22:00 ; 00085 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00027 ; 00063 ; 00006 ; 00000 ; 00000
00288 ; 23/06/2022 ; 23:00 ; 00087 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00029 ; 00045 ; 00009 ; 00000 ; 00000
00288 ; 23/06/2022 ; 24:00 ; 00042 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00023 ; 00026 ; 00008 ; 00000 ; 00000
00288 ; 24/06/2022 ; 01:00 ; 00014 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00023 ; 00016 ; 00006 ; 00000 ; 00000
00288 ; 24/06/2022 ; 02:00 ; 00016 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00026 ; 00007 ; 00004 ; 00000 ; 00000
00288 ; 24/06/2022 ; 03:00 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00024 ; 00007 ; 00012 ; 00000 ; 00000
00288 ; 24/06/2022 ; 04:00 ; 00009 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00010 ; 00007 ; 00010 ; 00000 ; 00000
00288 ; 24/06/2022 ; 05:00 ; 00031 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00019 ; 00027 ; 00015 ; 00000 ; 00000
00288 ; 24/06/2022 ; 06:00 ; 00072 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00048 ; 00057 ; 00016 ; 00000 ; 00000
00288 ; 24/06/2022 ; 07:00 ; 00173 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00089 ; 00055 ; 00004 ; 00000 ; 00000
00288 ; 24/06/2022 ; 08:00 ; 00287 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00099 ; 00110 ; 00007 ; 00000 ; 00000
00288 ; 24/06/2022 ; 09:00 ; 00304 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00104 ; 00182 ; 00024 ; 00000 ; 00000
00288 ; 24/06/2022 ; 10:00 ; 00259 ; 00108 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00116 ; 00113 ; 00013 ; 00000 ; 00000
00288 ; 24/06/2022 ; 11:00 ; 00259 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00134 ; 00120 ; 00027 ; 00000 ; 00000
00288 ; 24/06/2022 ; 12:00 ; 00253 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00136 ; 00127 ; 00018 ; 00000 ; 00000
00288 ; 24/06/2022 ; 13:00 ; 00254 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00146 ; 00127 ; 00011 ; 00000 ; 00000
00288 ; 24/06/2022 ; 14:00 ; 00291 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00143 ; 00181 ; 00011 ; 00000 ; 00000
00288 ; 24/06/2022 ; 15:00 ; 00373 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00140 ; 00140 ; 00006 ; 00000 ; 00000
00288 ; 24/06/2022 ; 16:00 ; 00328 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00117 ; 00133 ; 00018 ; 00000 ; 00000
00288 ; 24/06/2022 ; 17:00 ; 00355 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00116 ; 00193 ; 00024 ; 00000 ; 00000
00288 ; 24/06/2022 ; 18:00 ; 00361 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00102 ; 00176 ; 00012 ; 00000 ; 00000
00288 ; 24/06/2022 ; 19:00 ; 00333 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00109 ; 00205 ; 00012 ; 00000 ; 00000
00288 ; 24/06/2022 ; 20:00 ; 00267 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00059 ; 00140 ; 00006 ; 00000 ; 00000
00288 ; 24/06/2022 ; 21:00 ; 00179 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00058 ; 00113 ; 00004 ; 00000 ; 00000
00288 ; 24/06/2022 ; 22:00 ; 00105 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00036 ; 00076 ; 00002 ; 00000 ; 00000
00288 ; 24/06/2022 ; 23:00 ; 00090 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00029 ; 00061 ; 00003 ; 00000 ; 00000
00288 ; 24/06/2022 ; 24:00 ; 00041 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00016 ; 00058 ; 00005 ; 00000 ; 00000
00288 ; 25/06/2022 ; 01:00 ; 00027 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00012 ; 00034 ; 00009 ; 00000 ; 00000
00288 ; 25/06/2022 ; 02:00 ; 00016 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00010 ; 00018 ; 00008 ; 00000 ; 00000
00288 ; 25/06/2022 ; 03:00 ; 00009 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00017 ; 00019 ; 00013 ; 00000 ; 00000
00288 ; 25/06/2022 ; 04:00 ; 00011 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00025 ; 00006 ; 00005 ; 00000 ; 00000
00288 ; 25/06/2022 ; 05:00 ; 00012 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00025 ; 00013 ; 00011 ; 00000 ; 00000
00288 ; 25/06/2022 ; 06:00 ; 00027 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00034 ; 00018 ; 00011 ; 00000 ; 00000
00288 ; 25/06/2022 ; 07:00 ; 00058 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00043 ; 00023 ; 00009 ; 00000 ; 00000
00288 ; 25/06/2022 ; 08:00 ; 00080 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00070 ; 00057 ; 00015 ; 00000 ; 00000
00288 ; 25/06/2022 ; 09:00 ; 00149 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00053 ; 00073 ; 00018 ; 00000 ; 00000
00288 ; 25/06/2022 ; 10:00 ; 00235 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00070 ; 00082 ; 00012 ; 00000 ; 00000
00288 ; 25/06/2022 ; 11:00 ; 00288 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00076 ; 00164 ; 00012 ; 00000 ; 00000
00288 ; 25/06/2022 ; 12:00 ; 00312 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00059 ; 00145 ; 00009 ; 00000 ; 00000
00288 ; 25/06/2022 ; 13:00 ; 00288 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00061 ; 00160 ; 00001 ; 00000 ; 00000
00288 ; 25/06/2022 ; 14:00 ; 00254 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00057 ; 00117 ; 00010 ; 00000 ; 00000
00288 ; 25/06/2022 ; 15:00 ; 00204 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00060 ; 00107 ; 00006 ; 00000 ; 00000
00288 ; 25/06/2022 ; 16:00 ; 00219 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00052 ; 00065 ; 00006 ; 00000 ; 00000
00288 ; 25/06/2022 ; 17:00 ; 00270 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00045 ; 00077 ; 00002 ; 00000 ; 00000
00288 ; 25/06/2022 ; 18:00 ; 00268 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00049 ; 00068 ; 00001 ; 00000 ; 00000
00288 ; 25/06/2022 ; 19:00 ; 00256 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00039 ; 00086 ; 00004 ; 00000 ; 00000
00288 ; 25/06/2022 ; 20:00 ; 00209 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00038 ; 00104 ; 00002 ; 00000 ; 00000
00288 ; 25/06/2022 ; 21:00 ; 00157 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00041 ; 00092 ; 00001 ; 00000 ; 00000
00288 ; 25/06/2022 ; 22:00 ; 00099 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00030 ; 00051 ; 00001 ; 00000 ; 00000
00288 ; 25/06/2022 ; 23:00 ; 00073 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00026 ; 00043 ; 00006 ; 00000 ; 00000
00288 ; 25/06/2022 ; 24:00 ; 00042 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00009 ; 00036 ; 00004 ; 00000 ; 00000
00288 ; 26/06/2022 ; 01:00 ; 00030 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00011 ; 00030 ; 00011 ; 00000 ; 00000
00288 ; 26/06/2022 ; 02:00 ; 00017 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00011 ; 00018 ; 00007 ; 00000 ; 00000
00288 ; 26/06/2022 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00007 ; 00014 ; 00004 ; 00000 ; 00000
00288 ; 26/06/2022 ; 04:00 ; 00018 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00012 ; 00014 ; 00010 ; 00000 ; 00000
00288 ; 26/06/2022 ; 05:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00014 ; 00013 ; 00015 ; 00000 ; 00000
00288 ; 26/06/2022 ; 06:00 ; 00025 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00016 ; 00015 ; 00014 ; 00000 ; 00000
00288 ; 26/06/2022 ; 07:00 ; 00040 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00012 ; 00012 ; 00006 ; 00000 ; 00000
00288 ; 26/06/2022 ; 08:00 ; 00061 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00012 ; 00024 ; 00001 ; 00000 ; 00000
00288 ; 26/06/2022 ; 09:00 ; 00066 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00014 ; 00031 ; 00003 ; 00000 ; 00000
00288 ; 26/06/2022 ; 10:00 ; 00095 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00012 ; 00065 ; 00007 ; 00000 ; 00000
00288 ; 26/06/2022 ; 11:00 ; 00179 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00016 ; 00118 ; 00005 ; 00000 ; 00000
00288 ; 26/06/2022 ; 12:00 ; 00212 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00011 ; 00120 ; 00007 ; 00000 ; 00000
00288 ; 26/06/2022 ; 13:00 ; 00237 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00021 ; 00101 ; 00004 ; 00000 ; 00000
00288 ; 26/06/2022 ; 14:00 ; 00206 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00019 ; 00130 ; 00004 ; 00000 ; 00000
00288 ; 26/06/2022 ; 15:00 ; 00148 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00014 ; 00083 ; 00003 ; 00000 ; 00000
00288 ; 26/06/2022 ; 16:00 ; 00210 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00011 ; 00101 ; 00000 ; 00000 ; 00000
00288 ; 26/06/2022 ; 17:00 ; 00290 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00019 ; 00097 ; 00003 ; 00000 ; 00000
00288 ; 26/06/2022 ; 18:00 ; 00393 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00018 ; 00078 ; 00002 ; 00000 ; 00000
00288 ; 26/06/2022 ; 19:00 ; 00366 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00013 ; 00091 ; 00000 ; 00000 ; 00000
00288 ; 26/06/2022 ; 20:00 ; 00301 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00021 ; 00073 ; 00000 ; 00000 ; 00000
00288 ; 26/06/2022 ; 21:00 ; 00206 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00012 ; 00075 ; 00002 ; 00000 ; 00000
00288 ; 26/06/2022 ; 22:00 ; 00100 ; 00143 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00013 ; 00057 ; 00001 ; 00000 ; 00000
00288 ; 26/06/2022 ; 23:00 ; 00068 ; 00108 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00010 ; 00046 ; 00004 ; 00000 ; 00000
00288 ; 26/06/2022 ; 24:00 ; 00017 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00021 ; 00028 ; 00008 ; 00000 ; 00000
00295 ; 20/06/2022 ; 01:00 ; 00020 ; 00003 ; 00013 ; 00006 ; 00000 ; 00000 ; 00052 ; 00002 ; 00021 ; 00001 ; 00000 ; 00000
00295 ; 20/06/2022 ; 02:00 ; 00008 ; 00002 ; 00006 ; 00003 ; 00000 ; 00000 ; 00017 ; 00005 ; 00007 ; 00002 ; 00000 ; 00000
00295 ; 20/06/2022 ; 03:00 ; 00001 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00010 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00295 ; 20/06/2022 ; 04:00 ; 00010 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000 ; 00014 ; 00003 ; 00007 ; 00005 ; 00000 ; 00000
00295 ; 20/06/2022 ; 05:00 ; 00016 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000 ; 00043 ; 00003 ; 00012 ; 00003 ; 00000 ; 00000
00295 ; 20/06/2022 ; 06:00 ; 00054 ; 00004 ; 00009 ; 00005 ; 00000 ; 00000 ; 00098 ; 00013 ; 00029 ; 00004 ; 00000 ; 00000
00295 ; 20/06/2022 ; 07:00 ; 00107 ; 00011 ; 00035 ; 00010 ; 00000 ; 00000 ; 00157 ; 00021 ; 00050 ; 00009 ; 00000 ; 00000
00295 ; 20/06/2022 ; 08:00 ; 00204 ; 00027 ; 00072 ; 00023 ; 00000 ; 00000 ; 00388 ; 00030 ; 00104 ; 00004 ; 00000 ; 00000
00295 ; 20/06/2022 ; 09:00 ; 00253 ; 00037 ; 00124 ; 00020 ; 00000 ; 00000 ; 00459 ; 00036 ; 00143 ; 00009 ; 00000 ; 00000
00295 ; 20/06/2022 ; 10:00 ; 00210 ; 00045 ; 00180 ; 00026 ; 00000 ; 00000 ; 00326 ; 00045 ; 00091 ; 00006 ; 00000 ; 00000
00295 ; 20/06/2022 ; 11:00 ; 00209 ; 00041 ; 00186 ; 00027 ; 00000 ; 00000 ; 00317 ; 00041 ; 00100 ; 00006 ; 00000 ; 00000
00295 ; 20/06/2022 ; 12:00 ; 00186 ; 00038 ; 00220 ; 00036 ; 00000 ; 00000 ; 00320 ; 00039 ; 00112 ; 00007 ; 00000 ; 00000
00295 ; 20/06/2022 ; 13:00 ; 00201 ; 00029 ; 00228 ; 00026 ; 00000 ; 00000 ; 00338 ; 00038 ; 00104 ; 00002 ; 00000 ; 00000
00295 ; 20/06/2022 ; 14:00 ; 00247 ; 00038 ; 00249 ; 00029 ; 00000 ; 00000 ; 00381 ; 00034 ; 00129 ; 00005 ; 00000 ; 00000
00295 ; 20/06/2022 ; 15:00 ; 00257 ; 00034 ; 00231 ; 00030 ; 00000 ; 00000 ; 00392 ; 00036 ; 00102 ; 00008 ; 00000 ; 00000
00295 ; 20/06/2022 ; 16:00 ; 00228 ; 00043 ; 00231 ; 00029 ; 00000 ; 00000 ; 00394 ; 00033 ; 00126 ; 00006 ; 00000 ; 00000
00295 ; 20/06/2022 ; 17:00 ; 00299 ; 00042 ; 00252 ; 00026 ; 00000 ; 00000 ; 00359 ; 00039 ; 00125 ; 00005 ; 00000 ; 00000
00295 ; 20/06/2022 ; 18:00 ; 00363 ; 00042 ; 00297 ; 00030 ; 00000 ; 00000 ; 00401 ; 00031 ; 00133 ; 00005 ; 00000 ; 00000
00295 ; 20/06/2022 ; 19:00 ; 00293 ; 00030 ; 00280 ; 00024 ; 00000 ; 00000 ; 00428 ; 00038 ; 00134 ; 00004 ; 00000 ; 00000
00295 ; 20/06/2022 ; 20:00 ; 00200 ; 00009 ; 00222 ; 00017 ; 00000 ; 00000 ; 00347 ; 00015 ; 00113 ; 00003 ; 00000 ; 00000
00295 ; 20/06/2022 ; 21:00 ; 00162 ; 00008 ; 00129 ; 00013 ; 00000 ; 00000 ; 00290 ; 00015 ; 00074 ; 00003 ; 00000 ; 00000
00295 ; 20/06/2022 ; 22:00 ; 00113 ; 00005 ; 00080 ; 00008 ; 00000 ; 00000 ; 00162 ; 00009 ; 00054 ; 00001 ; 00000 ; 00000
00295 ; 20/06/2022 ; 23:00 ; 00116 ; 00005 ; 00075 ; 00007 ; 00000 ; 00000 ; 00096 ; 00007 ; 00037 ; 00003 ; 00000 ; 00000
00295 ; 20/06/2022 ; 24:00 ; 00029 ; 00007 ; 00037 ; 00002 ; 00000 ; 00000 ; 00068 ; 00005 ; 00026 ; 00003 ; 00000 ; 00000
00295 ; 21/06/2022 ; 01:00 ; 00007 ; 00001 ; 00019 ; 00004 ; 00000 ; 00000 ; 00026 ; 00004 ; 00014 ; 00003 ; 00000 ; 00000
00295 ; 21/06/2022 ; 02:00 ; 00005 ; 00002 ; 00005 ; 00004 ; 00000 ; 00000 ; 00014 ; 00003 ; 00010 ; 00003 ; 00000 ; 00000
00295 ; 21/06/2022 ; 03:00 ; 00002 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00295 ; 21/06/2022 ; 04:00 ; 00009 ; 00003 ; 00010 ; 00004 ; 00000 ; 00000 ; 00016 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00295 ; 21/06/2022 ; 05:00 ; 00016 ; 00003 ; 00011 ; 00003 ; 00000 ; 00000 ; 00030 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00295 ; 21/06/2022 ; 06:00 ; 00049 ; 00004 ; 00018 ; 00004 ; 00000 ; 00000 ; 00105 ; 00011 ; 00032 ; 00001 ; 00000 ; 00000
00295 ; 21/06/2022 ; 07:00 ; 00112 ; 00013 ; 00029 ; 00021 ; 00000 ; 00000 ; 00165 ; 00015 ; 00057 ; 00004 ; 00000 ; 00000
00295 ; 21/06/2022 ; 08:00 ; 00197 ; 00034 ; 00068 ; 00019 ; 00000 ; 00000 ; 00361 ; 00026 ; 00114 ; 00004 ; 00000 ; 00000
00295 ; 21/06/2022 ; 09:00 ; 00254 ; 00044 ; 00149 ; 00025 ; 00000 ; 00000 ; 00467 ; 00032 ; 00144 ; 00007 ; 00000 ; 00000
00295 ; 21/06/2022 ; 10:00 ; 00209 ; 00060 ; 00165 ; 00041 ; 00000 ; 00000 ; 00304 ; 00045 ; 00099 ; 00008 ; 00000 ; 00000
00295 ; 21/06/2022 ; 11:00 ; 00190 ; 00039 ; 00235 ; 00033 ; 00000 ; 00000 ; 00317 ; 00043 ; 00114 ; 00004 ; 00000 ; 00000
00295 ; 21/06/2022 ; 12:00 ; 00195 ; 00036 ; 00229 ; 00029 ; 00000 ; 00000 ; 00281 ; 00049 ; 00131 ; 00009 ; 00000 ; 00000
00295 ; 21/06/2022 ; 13:00 ; 00166 ; 00028 ; 00235 ; 00030 ; 00000 ; 00000 ; 00329 ; 00041 ; 00117 ; 00009 ; 00000 ; 00000
00295 ; 21/06/2022 ; 14:00 ; 00228 ; 00033 ; 00232 ; 00026 ; 00000 ; 00000 ; 00348 ; 00024 ; 00124 ; 00008 ; 00000 ; 00000
00295 ; 21/06/2022 ; 15:00 ; 00279 ; 00025 ; 00195 ; 00041 ; 00000 ; 00000 ; 00325 ; 00038 ; 00111 ; 00007 ; 00000 ; 00000
00295 ; 21/06/2022 ; 16:00 ; 00273 ; 00037 ; 00217 ; 00044 ; 00000 ; 00000 ; 00339 ; 00043 ; 00141 ; 00010 ; 00000 ; 00000
00295 ; 21/06/2022 ; 17:00 ; 00248 ; 00052 ; 00247 ; 00028 ; 00000 ; 00000 ; 00347 ; 00034 ; 00132 ; 00007 ; 00000 ; 00000
00295 ; 21/06/2022 ; 18:00 ; 00277 ; 00037 ; 00290 ; 00030 ; 00000 ; 00000 ; 00372 ; 00033 ; 00136 ; 00005 ; 00000 ; 00000
00295 ; 21/06/2022 ; 19:00 ; 00317 ; 00052 ; 00295 ; 00023 ; 00000 ; 00000 ; 00380 ; 00024 ; 00134 ; 00006 ; 00000 ; 00000
00295 ; 21/06/2022 ; 20:00 ; 00217 ; 00025 ; 00169 ; 00029 ; 00000 ; 00000 ; 00327 ; 00022 ; 00095 ; 00007 ; 00000 ; 00000
00295 ; 21/06/2022 ; 21:00 ; 00148 ; 00020 ; 00126 ; 00030 ; 00000 ; 00000 ; 00234 ; 00023 ; 00096 ; 00005 ; 00000 ; 00000
00295 ; 21/06/2022 ; 22:00 ; 00076 ; 00006 ; 00064 ; 00016 ; 00000 ; 00000 ; 00144 ; 00010 ; 00055 ; 00003 ; 00000 ; 00000
00295 ; 21/06/2022 ; 23:00 ; 00070 ; 00007 ; 00060 ; 00011 ; 00000 ; 00000 ; 00094 ; 00005 ; 00041 ; 00004 ; 00000 ; 00000
00295 ; 21/06/2022 ; 24:00 ; 00023 ; 00003 ; 00028 ; 00006 ; 00000 ; 00000 ; 00060 ; 00013 ; 00020 ; 00001 ; 00000 ; 00000
00295 ; 22/06/2022 ; 01:00 ; 00022 ; 00002 ; 00028 ; 00010 ; 00000 ; 00000 ; 00023 ; 00004 ; 00013 ; 00001 ; 00000 ; 00000
