Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00302 ; 25/09/2022 ; 11:00 ; 00444 ; 00027 ; 00087 ; 00001 ; 00000 ; 00000 ; 00448 ; 00026 ; 00084 ; 00001 ; 00000 ; 00000
00302 ; 25/09/2022 ; 12:00 ; 00555 ; 00021 ; 00100 ; 00001 ; 00000 ; 00000 ; 00549 ; 00029 ; 00160 ; 00000 ; 00000 ; 00000
00302 ; 25/09/2022 ; 13:00 ; 00599 ; 00019 ; 00147 ; 00004 ; 00000 ; 00000 ; 00579 ; 00024 ; 00135 ; 00001 ; 00000 ; 00000
00302 ; 25/09/2022 ; 14:00 ; 00711 ; 00014 ; 00172 ; 00007 ; 00000 ; 00000 ; 00652 ; 00025 ; 00169 ; 00000 ; 00000 ; 00000
00302 ; 25/09/2022 ; 15:00 ; 00579 ; 00022 ; 00138 ; 00003 ; 00000 ; 00000 ; 00508 ; 00028 ; 00102 ; 00000 ; 00000 ; 00000
00302 ; 25/09/2022 ; 16:00 ; 00430 ; 00016 ; 00078 ; 00001 ; 00000 ; 00000 ; 00380 ; 00030 ; 00063 ; 00000 ; 00000 ; 00000
00302 ; 25/09/2022 ; 17:00 ; 00586 ; 00020 ; 00122 ; 00005 ; 00000 ; 00000 ; 00469 ; 00022 ; 00093 ; 00002 ; 00000 ; 00000
00302 ; 25/09/2022 ; 18:00 ; 00730 ; 00019 ; 00196 ; 00000 ; 00000 ; 00000 ; 00524 ; 00022 ; 00105 ; 00000 ; 00000 ; 00000
00302 ; 25/09/2022 ; 19:00 ; 00829 ; 00013 ; 00273 ; 00004 ; 00000 ; 00000 ; 00571 ; 00021 ; 00127 ; 00002 ; 00000 ; 00000
00302 ; 25/09/2022 ; 20:00 ; 00813 ; 00013 ; 00234 ; 00004 ; 00000 ; 00000 ; 00610 ; 00021 ; 00171 ; 00003 ; 00000 ; 00000
00302 ; 25/09/2022 ; 21:00 ; 00689 ; 00021 ; 00171 ; 00007 ; 00000 ; 00000 ; 00589 ; 00018 ; 00169 ; 00001 ; 00000 ; 00000
00302 ; 25/09/2022 ; 22:00 ; 00464 ; 00019 ; 00106 ; 00002 ; 00000 ; 00000 ; 00486 ; 00014 ; 00125 ; 00003 ; 00000 ; 00000
00302 ; 25/09/2022 ; 23:00 ; 00266 ; 00023 ; 00033 ; 00000 ; 00000 ; 00000 ; 00299 ; 00022 ; 00065 ; 00001 ; 00000 ; 00000
00302 ; 25/09/2022 ; 24:00 ; 00153 ; 00011 ; 00013 ; 00001 ; 00000 ; 00000 ; 00158 ; 00020 ; 00018 ; 00001 ; 00000 ; 00000
00303 ; 19/09/2022 ; 01:00 ; 00057 ; 00097 ; 00042 ; 00008 ; 00000 ; 00000 ; 00089 ; 00052 ; 00014 ; 00000 ; 00000 ; 00000
00303 ; 19/09/2022 ; 02:00 ; 00032 ; 00082 ; 00019 ; 00005 ; 00000 ; 00000 ; 00064 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000
00303 ; 19/09/2022 ; 03:00 ; 00039 ; 00054 ; 00020 ; 00005 ; 00000 ; 00000 ; 00034 ; 00045 ; 00004 ; 00003 ; 00000 ; 00000
00303 ; 19/09/2022 ; 04:00 ; 00028 ; 00044 ; 00019 ; 00002 ; 00000 ; 00000 ; 00028 ; 00050 ; 00001 ; 00001 ; 00000 ; 00000
00303 ; 19/09/2022 ; 05:00 ; 00068 ; 00050 ; 00024 ; 00003 ; 00000 ; 00000 ; 00071 ; 00056 ; 00007 ; 00000 ; 00000 ; 00000
00303 ; 19/09/2022 ; 06:00 ; 00209 ; 00084 ; 00074 ; 00006 ; 00000 ; 00000 ; 00486 ; 00089 ; 00155 ; 00006 ; 00000 ; 00000
00303 ; 19/09/2022 ; 07:00 ; 00415 ; 00126 ; 00208 ; 00008 ; 00000 ; 00000 ; 00592 ; 00121 ; 00244 ; 00008 ; 00000 ; 00000
00303 ; 19/09/2022 ; 08:00 ; 00729 ; 00206 ; 00846 ; 00028 ; 00000 ; 00000 ; 00998 ; 00202 ; 00658 ; 00010 ; 00000 ; 00000
00303 ; 19/09/2022 ; 09:00 ; 00670 ; 00258 ; 00782 ; 00030 ; 00000 ; 00000 ; 00898 ; 00231 ; 00557 ; 00009 ; 00000 ; 00000
00303 ; 19/09/2022 ; 10:00 ; 00588 ; 00308 ; 00642 ; 00041 ; 00000 ; 00000 ; 00675 ; 00257 ; 00371 ; 00020 ; 00000 ; 00000
00303 ; 19/09/2022 ; 11:00 ; 00505 ; 00327 ; 00518 ; 00031 ; 00000 ; 00000 ; 00569 ; 00281 ; 00303 ; 00022 ; 00000 ; 00000
00303 ; 19/09/2022 ; 12:00 ; 00559 ; 00315 ; 00507 ; 00041 ; 00000 ; 00000 ; 00636 ; 00233 ; 00278 ; 00015 ; 00000 ; 00000
00303 ; 19/09/2022 ; 13:00 ; 00561 ; 00285 ; 00510 ; 00034 ; 00000 ; 00000 ; 00577 ; 00283 ; 00338 ; 00012 ; 00000 ; 00000
00303 ; 19/09/2022 ; 14:00 ; 00621 ; 00252 ; 00650 ; 00039 ; 00000 ; 00000 ; 00755 ; 00226 ; 00421 ; 00013 ; 00000 ; 00000
00303 ; 19/09/2022 ; 15:00 ; 00789 ; 00287 ; 01079 ; 00023 ; 00000 ; 00000 ; 00739 ; 00217 ; 00397 ; 00016 ; 00000 ; 00000
00303 ; 19/09/2022 ; 16:00 ; 00689 ; 00302 ; 00812 ; 00039 ; 00000 ; 00000 ; 00677 ; 00215 ; 00337 ; 00008 ; 00000 ; 00000
00303 ; 19/09/2022 ; 17:00 ; 00753 ; 00307 ; 00952 ; 00058 ; 00000 ; 00000 ; 00606 ; 00236 ; 00313 ; 00016 ; 00000 ; 00000
00303 ; 19/09/2022 ; 18:00 ; 00788 ; 00328 ; 01098 ; 00042 ; 00000 ; 00000 ; 00712 ; 00181 ; 00362 ; 00012 ; 00000 ; 00000
00303 ; 19/09/2022 ; 19:00 ; 00735 ; 00273 ; 00797 ; 00038 ; 00000 ; 00000 ; 00752 ; 00141 ; 00372 ; 00004 ; 00000 ; 00000
00303 ; 19/09/2022 ; 20:00 ; 00534 ; 00224 ; 00510 ; 00022 ; 00000 ; 00000 ; 00764 ; 00098 ; 00288 ; 00009 ; 00000 ; 00000
00303 ; 19/09/2022 ; 21:00 ; 00430 ; 00189 ; 00307 ; 00011 ; 00000 ; 00000 ; 00594 ; 00077 ; 00180 ; 00003 ; 00000 ; 00000
00303 ; 19/09/2022 ; 22:00 ; 00380 ; 00131 ; 00194 ; 00013 ; 00000 ; 00000 ; 00511 ; 00056 ; 00115 ; 00002 ; 00000 ; 00000
00303 ; 19/09/2022 ; 23:00 ; 00312 ; 00100 ; 00167 ; 00008 ; 00000 ; 00000 ; 00298 ; 00040 ; 00041 ; 00000 ; 00000 ; 00000
00303 ; 19/09/2022 ; 24:00 ; 00104 ; 00080 ; 00041 ; 00004 ; 00000 ; 00000 ; 00125 ; 00029 ; 00015 ; 00000 ; 00000 ; 00000
00303 ; 20/09/2022 ; 01:00 ; 00041 ; 00052 ; 00019 ; 00010 ; 00000 ; 00000 ; 00060 ; 00020 ; 00004 ; 00001 ; 00000 ; 00000
00303 ; 20/09/2022 ; 02:00 ; 00032 ; 00059 ; 00016 ; 00002 ; 00000 ; 00000 ; 00035 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000
00303 ; 20/09/2022 ; 03:00 ; 00031 ; 00048 ; 00012 ; 00005 ; 00000 ; 00000 ; 00026 ; 00025 ; 00001 ; 00001 ; 00000 ; 00000
00303 ; 20/09/2022 ; 04:00 ; 00028 ; 00059 ; 00009 ; 00006 ; 00000 ; 00000 ; 00024 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000
00303 ; 20/09/2022 ; 05:00 ; 00080 ; 00061 ; 00020 ; 00003 ; 00000 ; 00000 ; 00069 ; 00039 ; 00006 ; 00000 ; 00000 ; 00000
00303 ; 20/09/2022 ; 06:00 ; 00204 ; 00112 ; 00066 ; 00002 ; 00000 ; 00000 ; 00496 ; 00055 ; 00142 ; 00001 ; 00000 ; 00000
00303 ; 20/09/2022 ; 07:00 ; 00378 ; 00170 ; 00229 ; 00011 ; 00000 ; 00000 ; 00613 ; 00101 ; 00229 ; 00003 ; 00000 ; 00000
00303 ; 20/09/2022 ; 08:00 ; 00596 ; 00327 ; 00923 ; 00044 ; 00000 ; 00000 ; 01023 ; 00171 ; 00644 ; 00010 ; 00000 ; 00000
00303 ; 20/09/2022 ; 09:00 ; 00600 ; 00394 ; 00869 ; 00074 ; 00000 ; 00000 ; 00940 ; 00200 ; 00556 ; 00015 ; 00000 ; 00000
00303 ; 20/09/2022 ; 10:00 ; 00490 ; 00419 ; 00688 ; 00073 ; 00000 ; 00000 ; 00677 ; 00229 ; 00374 ; 00012 ; 00000 ; 00000
00303 ; 20/09/2022 ; 11:00 ; 00460 ; 00426 ; 00604 ; 00065 ; 00000 ; 00000 ; 00567 ; 00256 ; 00234 ; 00015 ; 00000 ; 00000
00303 ; 20/09/2022 ; 12:00 ; 00472 ; 00386 ; 00500 ; 00052 ; 00000 ; 00000 ; 00583 ; 00228 ; 00241 ; 00017 ; 00000 ; 00000
00303 ; 20/09/2022 ; 13:00 ; 00490 ; 00382 ; 00590 ; 00054 ; 00000 ; 00000 ; 00670 ; 00225 ; 00313 ; 00023 ; 00000 ; 00000
00303 ; 20/09/2022 ; 14:00 ; 00557 ; 00345 ; 00705 ; 00036 ; 00000 ; 00000 ; 00742 ; 00240 ; 00424 ; 00010 ; 00000 ; 00000
00303 ; 20/09/2022 ; 15:00 ; 00738 ; 00351 ; 01053 ; 00042 ; 00000 ; 00000 ; 00712 ; 00226 ; 00416 ; 00011 ; 00000 ; 00000
00303 ; 20/09/2022 ; 16:00 ; 00599 ; 00380 ; 00911 ; 00051 ; 00000 ; 00000 ; 00672 ; 00228 ; 00365 ; 00009 ; 00000 ; 00000
00303 ; 20/09/2022 ; 17:00 ; 00695 ; 00397 ; 01020 ; 00046 ; 00000 ; 00000 ; 00638 ; 00273 ; 00400 ; 00017 ; 00000 ; 00000
00303 ; 20/09/2022 ; 18:00 ; 00809 ; 00302 ; 01191 ; 00040 ; 00000 ; 00000 ; 00687 ; 00219 ; 00380 ; 00013 ; 00000 ; 00000
00303 ; 20/09/2022 ; 19:00 ; 00813 ; 00270 ; 00979 ; 00027 ; 00000 ; 00000 ; 00723 ; 00156 ; 00372 ; 00008 ; 00000 ; 00000
00303 ; 20/09/2022 ; 20:00 ; 00520 ; 00223 ; 00435 ; 00026 ; 00000 ; 00000 ; 00695 ; 00112 ; 00286 ; 00007 ; 00000 ; 00000
00303 ; 20/09/2022 ; 21:00 ; 00419 ; 00146 ; 00265 ; 00014 ; 00000 ; 00000 ; 00605 ; 00088 ; 00211 ; 00003 ; 00000 ; 00000
00303 ; 20/09/2022 ; 22:00 ; 00322 ; 00126 ; 00171 ; 00005 ; 00000 ; 00000 ; 00695 ; 00071 ; 00264 ; 00003 ; 00000 ; 00000
00303 ; 20/09/2022 ; 23:00 ; 00309 ; 00116 ; 00164 ; 00010 ; 00000 ; 00000 ; 00336 ; 00054 ; 00053 ; 00005 ; 00000 ; 00000
00303 ; 20/09/2022 ; 24:00 ; 00108 ; 00066 ; 00035 ; 00005 ; 00000 ; 00000 ; 00141 ; 00039 ; 00014 ; 00001 ; 00000 ; 00000
00303 ; 21/09/2022 ; 01:00 ; 00044 ; 00056 ; 00018 ; 00011 ; 00000 ; 00000 ; 00075 ; 00036 ; 00005 ; 00002 ; 00000 ; 00000
00303 ; 21/09/2022 ; 02:00 ; 00028 ; 00048 ; 00018 ; 00003 ; 00000 ; 00000 ; 00032 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000
00303 ; 21/09/2022 ; 03:00 ; 00030 ; 00051 ; 00006 ; 00005 ; 00000 ; 00000 ; 00027 ; 00031 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 21/09/2022 ; 04:00 ; 00023 ; 00038 ; 00009 ; 00003 ; 00000 ; 00000 ; 00021 ; 00056 ; 00002 ; 00002 ; 00000 ; 00000
00303 ; 21/09/2022 ; 05:00 ; 00071 ; 00064 ; 00022 ; 00003 ; 00000 ; 00000 ; 00077 ; 00051 ; 00005 ; 00001 ; 00000 ; 00000
00303 ; 21/09/2022 ; 06:00 ; 00187 ; 00096 ; 00071 ; 00004 ; 00000 ; 00000 ; 00486 ; 00084 ; 00138 ; 00004 ; 00000 ; 00000
00303 ; 21/09/2022 ; 07:00 ; 00388 ; 00149 ; 00209 ; 00013 ; 00000 ; 00000 ; 00602 ; 00151 ; 00245 ; 00011 ; 00000 ; 00000
00303 ; 21/09/2022 ; 08:00 ; 00627 ; 00283 ; 00891 ; 00035 ; 00000 ; 00000 ; 00963 ; 00188 ; 00644 ; 00011 ; 00000 ; 00000
00303 ; 21/09/2022 ; 09:00 ; 00614 ; 00335 ; 00791 ; 00050 ; 00000 ; 00000 ; 00878 ; 00254 ; 00589 ; 00018 ; 00000 ; 00000
00303 ; 21/09/2022 ; 10:00 ; 00556 ; 00346 ; 00647 ; 00053 ; 00000 ; 00000 ; 00624 ; 00311 ; 00384 ; 00024 ; 00000 ; 00000
00303 ; 21/09/2022 ; 11:00 ; 00451 ; 00379 ; 00516 ; 00057 ; 00000 ; 00000 ; 00585 ; 00279 ; 00291 ; 00029 ; 00000 ; 00000
00303 ; 21/09/2022 ; 12:00 ; 00506 ; 00368 ; 00543 ; 00045 ; 00000 ; 00000 ; 00534 ; 00270 ; 00278 ; 00019 ; 00000 ; 00000
00303 ; 21/09/2022 ; 13:00 ; 00532 ; 00304 ; 00507 ; 00039 ; 00000 ; 00000 ; 00655 ; 00267 ; 00306 ; 00021 ; 00000 ; 00000
00303 ; 21/09/2022 ; 14:00 ; 00659 ; 00266 ; 00659 ; 00025 ; 00000 ; 00000 ; 00742 ; 00294 ; 00476 ; 00017 ; 00000 ; 00000
00303 ; 21/09/2022 ; 15:00 ; 00736 ; 00288 ; 01047 ; 00031 ; 00000 ; 00000 ; 00679 ; 00259 ; 00451 ; 00026 ; 00000 ; 00000
00303 ; 21/09/2022 ; 16:00 ; 00694 ; 00297 ; 00877 ; 00032 ; 00000 ; 00000 ; 00657 ; 00291 ; 00421 ; 00022 ; 00000 ; 00000
00303 ; 21/09/2022 ; 17:00 ; 00762 ; 00298 ; 00934 ; 00044 ; 00000 ; 00000 ; 00644 ; 00282 ; 00400 ; 00022 ; 00000 ; 00000
00303 ; 21/09/2022 ; 18:00 ; 00843 ; 00272 ; 01076 ; 00025 ; 00000 ; 00000 ; 00692 ; 00246 ; 00424 ; 00022 ; 00000 ; 00000
00303 ; 21/09/2022 ; 19:00 ; 00780 ; 00211 ; 00771 ; 00026 ; 00000 ; 00000 ; 00757 ; 00179 ; 00391 ; 00006 ; 00000 ; 00000
00303 ; 21/09/2022 ; 20:00 ; 00611 ; 00150 ; 00435 ; 00013 ; 00000 ; 00000 ; 00720 ; 00139 ; 00362 ; 00011 ; 00000 ; 00000
00303 ; 21/09/2022 ; 21:00 ; 00496 ; 00109 ; 00273 ; 00010 ; 00000 ; 00000 ; 00606 ; 00098 ; 00212 ; 00005 ; 00000 ; 00000
00303 ; 21/09/2022 ; 22:00 ; 00382 ; 00090 ; 00170 ; 00003 ; 00000 ; 00000 ; 00524 ; 00095 ; 00142 ; 00010 ; 00000 ; 00000
00303 ; 21/09/2022 ; 23:00 ; 00351 ; 00076 ; 00198 ; 00005 ; 00000 ; 00000 ; 00325 ; 00057 ; 00064 ; 00000 ; 00000 ; 00000
00303 ; 21/09/2022 ; 24:00 ; 00113 ; 00044 ; 00038 ; 00006 ; 00000 ; 00000 ; 00171 ; 00049 ; 00024 ; 00000 ; 00000 ; 00000
00303 ; 22/09/2022 ; 01:00 ; 00055 ; 00051 ; 00018 ; 00003 ; 00000 ; 00000 ; 00088 ; 00050 ; 00007 ; 00001 ; 00000 ; 00000
00303 ; 22/09/2022 ; 02:00 ; 00027 ; 00037 ; 00018 ; 00004 ; 00000 ; 00000 ; 00044 ; 00042 ; 00003 ; 00002 ; 00000 ; 00000
00303 ; 22/09/2022 ; 03:00 ; 00027 ; 00025 ; 00008 ; 00002 ; 00000 ; 00000 ; 00027 ; 00043 ; 00003 ; 00002 ; 00000 ; 00000
00303 ; 22/09/2022 ; 04:00 ; 00015 ; 00028 ; 00005 ; 00002 ; 00000 ; 00000 ; 00036 ; 00057 ; 00002 ; 00003 ; 00000 ; 00000
00303 ; 22/09/2022 ; 05:00 ; 00062 ; 00037 ; 00015 ; 00002 ; 00000 ; 00000 ; 00064 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000
00303 ; 22/09/2022 ; 06:00 ; 00211 ; 00084 ; 00076 ; 00002 ; 00000 ; 00000 ; 00470 ; 00092 ; 00152 ; 00007 ; 00000 ; 00000
00303 ; 22/09/2022 ; 07:00 ; 00393 ; 00116 ; 00204 ; 00011 ; 00000 ; 00000 ; 00555 ; 00162 ; 00287 ; 00017 ; 00000 ; 00000
00303 ; 22/09/2022 ; 08:00 ; 00638 ; 00230 ; 00893 ; 00025 ; 00000 ; 00000 ; 00950 ; 00193 ; 00647 ; 00019 ; 00000 ; 00000
00303 ; 22/09/2022 ; 09:00 ; 00642 ; 00283 ; 00787 ; 00039 ; 00000 ; 00000 ; 00863 ; 00279 ; 00590 ; 00028 ; 00000 ; 00000
00303 ; 22/09/2022 ; 10:00 ; 00603 ; 00276 ; 00633 ; 00030 ; 00000 ; 00000 ; 00609 ; 00299 ; 00391 ; 00024 ; 00000 ; 00000
00303 ; 22/09/2022 ; 11:00 ; 00546 ; 00244 ; 00474 ; 00035 ; 00000 ; 00000 ; 00574 ; 00287 ; 00310 ; 00031 ; 00000 ; 00000
00303 ; 22/09/2022 ; 12:00 ; 00540 ; 00264 ; 00482 ; 00029 ; 00000 ; 00000 ; 00589 ; 00289 ; 00288 ; 00013 ; 00000 ; 00000
00303 ; 22/09/2022 ; 13:00 ; 00520 ; 00279 ; 00533 ; 00037 ; 00000 ; 00000 ; 00620 ; 00261 ; 00323 ; 00022 ; 00000 ; 00000
00303 ; 22/09/2022 ; 14:00 ; 00676 ; 00229 ; 00687 ; 00021 ; 00000 ; 00000 ; 00737 ; 00289 ; 00516 ; 00024 ; 00000 ; 00000
00303 ; 22/09/2022 ; 15:00 ; 00825 ; 00231 ; 01036 ; 00034 ; 00000 ; 00000 ; 00689 ; 00290 ; 00447 ; 00025 ; 00000 ; 00000
00303 ; 22/09/2022 ; 16:00 ; 00677 ; 00268 ; 00888 ; 00031 ; 00000 ; 00000 ; 00673 ; 00276 ; 00435 ; 00023 ; 00000 ; 00000
00303 ; 22/09/2022 ; 17:00 ; 00790 ; 00250 ; 00922 ; 00037 ; 00000 ; 00000 ; 00664 ; 00271 ; 00404 ; 00014 ; 00000 ; 00000
00303 ; 22/09/2022 ; 18:00 ; 00857 ; 00222 ; 01010 ; 00029 ; 00000 ; 00000 ; 00687 ; 00243 ; 00392 ; 00019 ; 00000 ; 00000
00303 ; 22/09/2022 ; 19:00 ; 00779 ; 00181 ; 00782 ; 00019 ; 00000 ; 00000 ; 00777 ; 00183 ; 00410 ; 00015 ; 00000 ; 00000
00303 ; 22/09/2022 ; 20:00 ; 00605 ; 00132 ; 00485 ; 00010 ; 00000 ; 00000 ; 00712 ; 00129 ; 00323 ; 00012 ; 00000 ; 00000
00303 ; 22/09/2022 ; 21:00 ; 00469 ; 00087 ; 00272 ; 00003 ; 00000 ; 00000 ; 00597 ; 00118 ; 00202 ; 00008 ; 00000 ; 00000
00303 ; 22/09/2022 ; 22:00 ; 00374 ; 00074 ; 00182 ; 00005 ; 00000 ; 00000 ; 00511 ; 00087 ; 00140 ; 00006 ; 00000 ; 00000
00303 ; 22/09/2022 ; 23:00 ; 00376 ; 00073 ; 00161 ; 00004 ; 00000 ; 00000 ; 00326 ; 00068 ; 00064 ; 00005 ; 00000 ; 00000
00303 ; 22/09/2022 ; 24:00 ; 00112 ; 00045 ; 00029 ; 00001 ; 00000 ; 00000 ; 00143 ; 00050 ; 00017 ; 00000 ; 00000 ; 00000
00303 ; 23/09/2022 ; 01:00 ; 00051 ; 00033 ; 00012 ; 00000 ; 00000 ; 00000 ; 00106 ; 00042 ; 00006 ; 00001 ; 00000 ; 00000
00303 ; 23/09/2022 ; 02:00 ; 00039 ; 00029 ; 00013 ; 00003 ; 00000 ; 00000 ; 00039 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000
00303 ; 23/09/2022 ; 03:00 ; 00031 ; 00028 ; 00006 ; 00005 ; 00000 ; 00000 ; 00036 ; 00047 ; 00000 ; 00004 ; 00000 ; 00000
00303 ; 23/09/2022 ; 04:00 ; 00028 ; 00033 ; 00010 ; 00006 ; 00000 ; 00000 ; 00027 ; 00069 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 23/09/2022 ; 05:00 ; 00058 ; 00032 ; 00022 ; 00004 ; 00000 ; 00000 ; 00066 ; 00064 ; 00010 ; 00002 ; 00000 ; 00000
00303 ; 23/09/2022 ; 06:00 ; 00220 ; 00070 ; 00063 ; 00003 ; 00000 ; 00000 ; 00488 ; 00081 ; 00165 ; 00003 ; 00000 ; 00000
00303 ; 23/09/2022 ; 07:00 ; 00377 ; 00115 ; 00205 ; 00011 ; 00000 ; 00000 ; 00583 ; 00175 ; 00317 ; 00018 ; 00000 ; 00000
00303 ; 23/09/2022 ; 08:00 ; 00655 ; 00205 ; 00804 ; 00024 ; 00000 ; 00000 ; 00903 ; 00230 ; 00612 ; 00017 ; 00000 ; 00000
00303 ; 23/09/2022 ; 09:00 ; 00615 ; 00274 ; 00727 ; 00043 ; 00000 ; 00000 ; 00842 ; 00267 ; 00540 ; 00021 ; 00000 ; 00000
00303 ; 23/09/2022 ; 10:00 ; 00602 ; 00229 ; 00551 ; 00023 ; 00000 ; 00000 ; 00591 ; 00322 ; 00380 ; 00030 ; 00000 ; 00000
00303 ; 23/09/2022 ; 11:00 ; 00554 ; 00242 ; 00459 ; 00028 ; 00000 ; 00000 ; 00545 ; 00284 ; 00343 ; 00024 ; 00000 ; 00000
00303 ; 23/09/2022 ; 12:00 ; 00542 ; 00267 ; 00472 ; 00037 ; 00000 ; 00000 ; 00542 ; 00295 ; 00371 ; 00028 ; 00000 ; 00000
00303 ; 23/09/2022 ; 13:00 ; 00603 ; 00247 ; 00585 ; 00034 ; 00000 ; 00000 ; 00676 ; 00307 ; 00436 ; 00027 ; 00000 ; 00000
00303 ; 23/09/2022 ; 14:00 ; 00722 ; 00218 ; 00749 ; 00035 ; 00000 ; 00000 ; 00728 ; 00299 ; 00503 ; 00031 ; 00000 ; 00000
00303 ; 23/09/2022 ; 15:00 ; 00866 ; 00247 ; 01290 ; 00031 ; 00000 ; 00000 ; 00803 ; 00231 ; 00525 ; 00020 ; 00000 ; 00000
00303 ; 23/09/2022 ; 16:00 ; 00738 ; 00280 ; 01060 ; 00028 ; 00000 ; 00000 ; 00706 ; 00241 ; 00494 ; 00024 ; 00000 ; 00000
00303 ; 23/09/2022 ; 17:00 ; 00804 ; 00236 ; 00935 ; 00045 ; 00000 ; 00000 ; 00682 ; 00242 ; 00453 ; 00012 ; 00000 ; 00000
00303 ; 23/09/2022 ; 18:00 ; 00851 ; 00199 ; 00892 ; 00037 ; 00000 ; 00000 ; 00780 ; 00156 ; 00414 ; 00016 ; 00000 ; 00000
00303 ; 23/09/2022 ; 19:00 ; 00832 ; 00171 ; 00766 ; 00032 ; 00000 ; 00000 ; 00754 ; 00133 ; 00391 ; 00006 ; 00000 ; 00000
00303 ; 23/09/2022 ; 20:00 ; 00681 ; 00125 ; 00553 ; 00013 ; 00000 ; 00000 ; 00741 ; 00110 ; 00314 ; 00009 ; 00000 ; 00000
00303 ; 23/09/2022 ; 21:00 ; 00568 ; 00089 ; 00292 ; 00008 ; 00000 ; 00000 ; 00653 ; 00093 ; 00262 ; 00004 ; 00000 ; 00000
00303 ; 23/09/2022 ; 22:00 ; 00563 ; 00118 ; 00056 ; 00002 ; 00000 ; 00000 ; 00517 ; 00066 ; 00148 ; 00003 ; 00000 ; 00000
00303 ; 23/09/2022 ; 23:00 ; 00500 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00061 ; 00082 ; 00001 ; 00000 ; 00000
00303 ; 23/09/2022 ; 24:00 ; 00226 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00056 ; 00037 ; 00000 ; 00000 ; 00000
00303 ; 24/09/2022 ; 01:00 ; 00126 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00048 ; 00022 ; 00000 ; 00000 ; 00000
00303 ; 24/09/2022 ; 02:00 ; 00075 ; 00041 ; 00014 ; 00003 ; 00000 ; 00000 ; 00095 ; 00043 ; 00012 ; 00001 ; 00000 ; 00000
00303 ; 24/09/2022 ; 03:00 ; 00046 ; 00043 ; 00012 ; 00001 ; 00000 ; 00000 ; 00063 ; 00053 ; 00007 ; 00001 ; 00000 ; 00000
00303 ; 24/09/2022 ; 04:00 ; 00034 ; 00040 ; 00015 ; 00004 ; 00000 ; 00000 ; 00034 ; 00040 ; 00006 ; 00000 ; 00000 ; 00000
00303 ; 24/09/2022 ; 05:00 ; 00047 ; 00029 ; 00011 ; 00006 ; 00000 ; 00000 ; 00061 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000
00303 ; 24/09/2022 ; 06:00 ; 00099 ; 00061 ; 00034 ; 00005 ; 00000 ; 00000 ; 00176 ; 00074 ; 00023 ; 00002 ; 00000 ; 00000
00303 ; 24/09/2022 ; 07:00 ; 00183 ; 00075 ; 00047 ; 00003 ; 00000 ; 00000 ; 00174 ; 00108 ; 00030 ; 00006 ; 00000 ; 00000
00303 ; 24/09/2022 ; 08:00 ; 00257 ; 00112 ; 00087 ; 00010 ; 00000 ; 00000 ; 00246 ; 00099 ; 00038 ; 00005 ; 00000 ; 00000
00303 ; 24/09/2022 ; 09:00 ; 00307 ; 00094 ; 00129 ; 00008 ; 00000 ; 00000 ; 00323 ; 00149 ; 00106 ; 00007 ; 00000 ; 00000
00303 ; 24/09/2022 ; 10:00 ; 00429 ; 00132 ; 00234 ; 00006 ; 00000 ; 00000 ; 00414 ; 00166 ; 00146 ; 00007 ; 00000 ; 00000
00303 ; 24/09/2022 ; 11:00 ; 00641 ; 00123 ; 00385 ; 00008 ; 00000 ; 00000 ; 00548 ; 00171 ; 00229 ; 00017 ; 00000 ; 00000
00303 ; 24/09/2022 ; 12:00 ; 00703 ; 00139 ; 00454 ; 00019 ; 00000 ; 00000 ; 00611 ; 00175 ; 00234 ; 00012 ; 00000 ; 00000
00303 ; 24/09/2022 ; 13:00 ; 00696 ; 00131 ; 00428 ; 00019 ; 00000 ; 00000 ; 00677 ; 00165 ; 00298 ; 00017 ; 00000 ; 00000
00303 ; 24/09/2022 ; 14:00 ; 00688 ; 00125 ; 00412 ; 00017 ; 00000 ; 00000 ; 00674 ; 00149 ; 00295 ; 00007 ; 00000 ; 00000
00303 ; 24/09/2022 ; 15:00 ; 00638 ; 00126 ; 00333 ; 00009 ; 00000 ; 00000 ; 00521 ; 00134 ; 00154 ; 00005 ; 00000 ; 00000
00303 ; 24/09/2022 ; 16:00 ; 00502 ; 00112 ; 00262 ; 00010 ; 00000 ; 00000 ; 00462 ; 00130 ; 00119 ; 00004 ; 00000 ; 00000
