sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ONATI,2000-03-20,0.236,0.897,-,0.897,0.0,6.1,259,8.12,-,9.5,10.2,10.47,-,-,-
ONATI,2000-03-21,0.258,1.097,-,1.097,0.0,12.9,249,8.05,-,10.4,7.1,9.28,-,-,-
ONATI,2000-03-22,0.212,0.664,-,0.664,0.0,14.5,263,7.88,-,11.5,7.7,8.54,-,-,-
ONATI,2000-03-23,0.242,0.993,-,0.993,24.9,11.9,290,7.76,-,11.9,22.3,7.76,-,-,-
ONATI,2000-03-24,0.231,0.828,-,0.828,0.2,10.6,275,7.77,-,13.1,42.6,8.28,-,-,-
ONATI,2000-03-25,0.212,0.665,-,0.665,0.7,6.7,273,7.72,-,11.1,13.0,7.98,-,-,-
ONATI,2000-03-26,0.211,0.658,-,0.658,9.7,7.7,266,7.89,-,10.2,8.2,8.63,-,-,-
ONATI,2000-03-27,0.466,4.853,-,4.853,33.4,6.7,232,7.78,-,9.9,48.7,9.68,-,-,-
ONATI,2000-03-28,0.593,7.493,-,7.493,14.2,3.7,216,7.95,-,9.1,47.9,11.67,-,-,-
ONATI,2000-03-29,0.508,5.364,-,5.364,0.2,5.2,224,8.02,-,9.3,25.3,11.5,-,-,-
ONATI,2000-03-30,0.454,4.155,-,4.155,0.0,6.3,224,8.04,-,9.1,16.2,11.54,-,-,-
ONATI,2000-03-31,0.449,4.063,-,4.063,4.6,8.4,227,8.05,-,9.9,15.7,11.31,-,-,-
ONATI,2000-04-01,0.435,3.785,-,3.785,0.0,11.2,224,8.08,-,10.3,10.2,11.2,-,-,-
ONATI,2000-04-02,0.409,3.288,-,3.288,0.1,15.0,219,8.04,-,10.6,8.6,10.74,-,-,-
ONATI,2000-04-03,0.387,2.894,-,2.894,2.6,12.4,214,8.07,-,10.7,11.6,10.96,-,-,-
ONATI,2000-04-04,0.371,2.611,-,2.611,5.2,9.1,-,-,-,-,-,-,-,-,-
ONATI,2000-04-05,0.358,2.398,-,2.398,2.8,6.2,203,7.81,-,9.5,14.8,11.81,-,-,-
ONATI,2000-04-06,0.347,2.238,-,2.238,0.5,6.1,-,-,-,-,-,-,-,-,-
ONATI,2000-04-07,0.317,1.822,-,1.822,0.0,8.6,-,-,-,-,-,-,-,-,-
ONATI,2000-04-08,0.291,1.477,-,1.477,1.5,12.1,-,-,-,-,-,-,-,-,-
ONATI,2000-04-09,0.285,1.399,-,1.399,6.5,12.1,-,-,-,-,-,-,-,-,-
ONATI,2000-04-10,0.631,9.248,-,9.248,36.0,7.9,-,-,-,-,-,-,-,-,-
ONATI,2000-04-11,0.904,19.166,-,19.166,19.4,9.0,-,-,-,-,-,-,-,-,-
ONATI,2000-04-12,0.714,11.21,-,11.21,17.7,7.6,-,-,-,-,-,-,-,-,-
ONATI,2000-04-13,0.686,10.355,-,10.355,2.8,10.5,-,-,-,-,-,-,-,-,-
ONATI,2000-04-14,0.551,6.41,-,6.41,0.0,13.4,-,-,-,-,-,-,-,-,-
ONATI,2000-04-15,0.47,4.502,-,4.502,0.5,10.1,-,-,-,-,-,-,-,-,-
ONATI,2000-04-16,0.432,3.729,-,3.729,2.0,12.9,-,-,-,-,-,-,-,-,-
ONATI,2000-04-17,0.399,3.096,-,3.096,0.5,10.9,-,-,-,-,-,-,-,-,-
ONATI,2000-04-18,0.385,2.85,-,2.85,4.6,11.2,-,-,-,-,-,-,-,-,-
ONATI,2000-04-19,0.405,3.199,-,3.199,0.0,14.3,-,-,-,-,-,-,-,-,-
ONATI,2000-04-20,0.382,2.791,-,2.791,0.0,17.6,-,-,-,-,-,-,-,-,-
ONATI,2000-04-21,0.338,2.115,-,2.115,1.2,16.2,-,-,-,-,-,-,-,-,-
ONATI,2000-04-22,0.32,1.857,-,1.857,5.7,12.9,-,-,-,-,-,-,-,-,-
ONATI,2000-04-23,0.347,2.239,-,2.239,0.7,10.0,-,-,-,-,-,-,-,-,-
ONATI,2000-04-24,0.332,2.019,-,2.019,0.4,13.5,-,-,-,-,-,-,-,-,-
ONATI,2000-04-25,0.335,2.056,-,2.056,0.0,17.6,-,-,-,-,-,-,-,-,-
ONATI,2000-04-26,0.333,2.022,-,2.022,0.7,13.1,-,-,-,-,-,-,-,-,-
ONATI,2000-04-27,0.522,6.259,-,6.259,30.8,8.5,-,-,-,-,-,-,-,-,-
ONATI,2000-04-28,0.554,6.551,-,6.551,4.3,9.2,-,-,-,-,-,-,-,-,-
ONATI,2000-04-29,0.456,4.206,-,4.206,0.0,13.3,-,-,-,-,-,-,-,-,-
ONATI,2000-04-30,0.409,3.276,-,3.276,0.0,16.2,-,-,-,-,-,-,-,-,-
ONATI,2000-05-01,0.38,2.771,-,2.771,0.0,16.2,-,-,-,-,-,-,-,-,-
ONATI,2000-05-02,0.348,2.247,-,2.247,0.5,15.6,-,-,-,-,-,-,-,-,-
ONATI,2000-05-03,0.322,1.88,-,1.88,0.6,17.0,-,-,-,-,-,-,-,-,-
ONATI,2000-05-04,0.299,1.578,-,1.578,1.2,17.9,-,-,-,-,-,-,-,-,-
ONATI,2000-05-05,0.261,1.125,-,1.125,1.2,14.5,261,8.2,-,14.3,10.2,8.4,-,-,-
ONATI,2000-05-06,0.253,1.045,-,1.045,0.1,14.2,256,8.14,-,14.1,8.8,8.22,-,-,-
ONATI,2000-05-07,0.241,0.922,-,0.922,0.0,14.9,255,8.24,-,14.3,6.5,8.34,-,-,-
ONATI,2000-05-08,0.237,0.884,-,0.884,0.0,15.7,252,8.05,-,14.4,6.1,8.13,-,-,-
ONATI,2000-05-09,0.337,2.784,-,2.784,15.9,13.4,239,7.92,-,14.1,11.8,7.67,-,-,-
ONATI,2000-05-10,0.52,5.718,-,5.718,1.2,15.7,201,7.93,-,13.2,65.8,7.79,-,-,-
ONATI,2000-05-11,0.404,3.203,-,3.203,0.0,15.7,211,8.06,-,12.7,39.4,8.02,-,-,-
ONATI,2000-05-12,0.357,2.392,-,2.392,12.6,14.7,213,8.06,-,12.7,27.9,7.9,-,-,-
ONATI,2000-05-13,0.345,2.201,-,2.201,0.3,17.6,213,8.02,-,13.5,38.0,7.59,-,-,-
ONATI,2000-05-14,0.296,1.546,-,1.546,0.0,19.7,222,8.04,-,14.6,16.7,7.54,-,-,-
ONATI,2000-05-15,0.265,1.174,-,1.174,0.0,19.1,236,8.0,-,16.5,10.2,7.72,-,-,-
ONATI,2000-05-16,0.252,1.027,-,1.027,0.1,17.0,232,7.92,-,16.3,9.9,6.16,-,-,-
ONATI,2000-05-17,0.242,0.937,-,0.937,0.2,13.8,229,7.84,-,14.7,11.9,5.79,-,-,-
ONATI,2000-05-18,0.237,0.887,-,0.887,0.0,12.6,225,7.91,-,13.5,11.5,6.25,-,-,-
ONATI,2000-05-19,0.224,0.762,-,0.762,0.0,11.9,222,7.91,-,13.1,12.0,6.09,-,-,-
ONATI,2000-05-20,0.225,0.774,-,0.774,0.0,13.5,219,8.01,-,13.6,9.9,6.06,-,-,-
ONATI,2000-05-21,0.224,0.767,-,0.767,0.6,13.6,-,-,-,-,-,-,-,-,-
ONATI,2000-05-22,0.222,0.75,-,0.75,0.0,12.8,-,-,-,-,-,-,-,-,-
ONATI,2000-05-23,0.213,0.669,-,0.669,0.0,15.5,-,-,-,-,-,-,-,-,-
ONATI,2000-05-24,0.22,0.729,-,0.729,0.0,15.7,-,-,-,-,-,-,-,-,-
ONATI,2000-05-25,0.252,1.034,-,1.034,0.2,14.1,-,-,-,-,-,-,-,-,-
ONATI,2000-05-26,0.256,1.123,-,1.123,21.5,15.2,-,-,-,-,-,-,-,-,-
ONATI,2000-05-27,0.322,1.895,-,1.895,0.4,16.0,-,-,-,-,-,-,-,-,-
ONATI,2000-05-28,0.243,0.948,-,0.948,0.5,17.5,-,-,-,-,-,-,-,-,-
ONATI,2000-05-29,0.259,1.114,-,1.114,3.7,17.5,-,-,-,-,-,-,-,-,-
ONATI,2000-05-30,0.273,1.258,-,1.258,0.0,18.7,-,-,-,-,-,-,-,-,-
ONATI,2000-05-31,0.248,1.006,-,1.006,0.0,16.7,-,-,-,-,-,-,-,-,-
ONATI,2000-06-01,0.212,0.656,-,0.656,3.0,18.0,-,-,-,-,-,-,-,-,-
ONATI,2000-06-02,0.204,0.596,-,0.596,0.0,19.9,-,-,-,-,-,-,-,-,-
ONATI,2000-06-03,0.194,0.523,-,0.523,0.5,16.1,-,-,-,-,-,-,-,-,-
ONATI,2000-06-04,0.217,0.776,-,0.776,17.6,14.9,-,-,-,-,-,-,-,-,-
ONATI,2000-06-05,0.352,2.321,-,2.321,5.2,12.9,-,-,-,-,-,-,-,-,-
ONATI,2000-06-06,0.318,1.822,-,1.822,0.0,13.1,-,-,-,-,-,-,-,-,-
ONATI,2000-06-07,0.299,1.576,-,1.576,0.0,13.7,-,-,-,-,-,-,-,-,-
ONATI,2000-06-08,0.278,1.315,-,1.315,0.0,19.5,278,8.12,-,15.7,14.8,10.7,-,-,-
ONATI,2000-06-09,0.256,1.075,-,1.075,7.0,12.6,275,7.99,-,14.3,14.0,8.8,-,-,-
ONATI,2000-06-10,0.309,1.762,-,1.762,8.9,12.0,246,8.04,-,12.7,17.9,9.38,-,-,-
ONATI,2000-06-11,0.313,1.755,-,1.755,4.3,12.6,224,8.12,-,11.5,11.8,9.9,-,-,-
ONATI,2000-06-12,0.308,1.695,-,1.695,0.0,14.2,235,8.16,-,12.5,10.2,9.83,-,-,-
ONATI,2000-06-13,0.298,1.56,-,1.56,0.0,15.8,252,8.15,-,13.3,8.9,9.54,-,-,-
ONATI,2000-06-14,0.278,1.324,-,1.324,0.0,18.5,257,8.11,-,14.6,9.0,9.28,-,-,-
ONATI,2000-06-15,0.229,0.813,-,0.813,0.0,20.8,288,7.99,-,17.2,9.9,8.66,-,-,-
ONATI,2000-06-16,0.213,0.67,-,0.67,0.0,23.2,291,7.94,-,18.6,9.9,8.22,-,-,-
ONATI,2000-06-17,0.2,0.565,-,0.565,0.0,23.1,298,7.88,-,19.7,9.1,7.79,-,-,-
ONATI,2000-06-18,0.201,0.579,-,0.579,0.0,26.4,317,7.93,-,20.2,7.7,7.61,-,-,-
ONATI,2000-06-19,0.186,0.47,-,0.47,0.0,27.2,268,7.85,-,21.0,8.3,8.76,-,-,-
ONATI,2000-06-20,0.177,0.408,-,0.408,0.0,23.1,256,7.76,-,21.1,10.8,9.28,-,-,-
ONATI,2000-06-21,0.185,0.462,-,0.462,0.6,19.7,257,7.77,-,20.7,9.1,9.29,-,-,-
ONATI,2000-06-22,0.18,0.427,-,0.427,0.4,15.9,256,7.77,-,18.8,8.8,10.24,-,-,-
ONATI,2000-06-23,0.181,0.438,-,0.438,0.0,14.6,243,7.81,-,16.9,8.6,10.68,-,-,-
ONATI,2000-06-24,0.178,0.413,-,0.413,0.0,14.9,240,7.86,-,16.3,9.0,10.6,-,-,-
ONATI,2000-06-25,0.177,0.406,-,0.406,0.0,16.8,237,7.9,-,17.3,7.4,10.71,-,-,-
ONATI,2000-06-26,0.182,0.449,-,0.449,7.6,20.6,262,7.88,-,19.1,10.1,9.03,-,-,-
ONATI,2000-06-27,0.183,0.448,-,0.448,0.1,20.8,312,7.71,-,20.6,13.8,7.27,-,-,-
ONATI,2000-06-28,0.179,0.424,-,0.424,0.0,18.6,293,7.82,-,19.9,9.9,7.81,-,-,-
ONATI,2000-06-29,0.174,0.386,-,0.386,0.0,19.9,299,7.84,-,20.0,10.1,7.81,-,-,-
ONATI,2000-06-30,0.163,0.322,-,0.322,0.0,21.5,309,7.83,-,20.8,11.4,7.73,-,-,-
ONATI,2000-07-01,0.159,0.302,-,0.302,0.0,20.0,325,7.74,-,21.4,9.3,6.91,-,-,-
ONATI,2000-07-02,0.16,0.306,-,0.306,0.0,20.1,318,7.83,-,20.9,9.2,7.23,-,-,-
ONATI,2000-07-03,0.166,0.345,-,0.345,6.2,18.7,304,7.84,-,20.5,8.1,9.08,-,-,-
ONATI,2000-07-04,0.167,0.344,-,0.344,0.0,17.0,303,7.76,-,19.7,12.6,10.33,-,-,-
ONATI,2000-07-05,0.162,0.314,-,0.314,0.0,18.7,311,7.8,-,20.1,11.8,10.76,-,-,-
ONATI,2000-07-06,0.158,0.295,-,0.295,0.0,22.9,313,7.83,-,21.5,8.4,9.9,-,-,-
ONATI,2000-07-07,0.157,0.29,-,0.29,0.0,18.0,316,7.82,-,20.9,8.4,9.77,-,-,-
ONATI,2000-07-08,0.179,0.428,-,0.428,9.7,16.1,303,7.79,-,19.3,10.0,9.83,-,-,-
ONATI,2000-07-09,0.168,0.35,-,0.35,0.0,18.0,302,7.84,-,19.3,10.4,10.78,-,-,-
ONATI,2000-07-10,0.275,1.422,-,1.422,17.8,15.5,260,7.8,-,17.8,39.0,8.85,-,-,-
ONATI,2000-07-11,0.276,1.301,-,1.301,13.5,13.7,226,8.01,-,14.0,22.8,9.98,-,-,-
ONATI,2000-07-12,0.274,1.268,-,1.268,2.6,14.0,236,8.04,-,13.8,15.1,9.91,-,-,-
ONATI,2000-07-13,0.231,0.83,-,0.83,0.0,15.3,234,8.01,-,14.4,11.2,9.75,-,-,-
ONATI,2000-07-14,0.21,0.65,-,0.65,15.1,16.4,255,7.82,-,15.6,11.2,9.05,-,-,-
ONATI,2000-07-15,0.401,3.269,-,3.269,17.1,16.2,225,7.93,-,14.5,36.9,9.42,-,-,-
ONATI,2000-07-16,0.434,3.781,-,3.781,1.0,17.3,214,8.08,-,13.5,22.7,9.97,-,-,-
ONATI,2000-07-17,0.298,1.583,-,1.583,0.0,17.7,234,8.04,-,14.1,12.1,9.98,-,-,-
ONATI,2000-07-18,0.248,0.992,-,0.992,0.0,20.5,266,7.97,-,16.7,9.8,9.29,-,-,-
ONATI,2000-07-19,0.243,0.946,-,0.946,0.0,19.9,269,7.98,-,17.2,8.4,9.01,-,-,-
ONATI,2000-07-20,0.228,0.801,-,0.801,0.0,20.9,268,7.96,-,18.2,7.4,8.8,-,-,-
ONATI,2000-07-21,0.209,0.641,-,0.641,0.0,24.2,287,7.89,-,19.3,8.4,8.34,-,-,-
ONATI,2000-07-22,0.19,0.495,-,0.495,0.0,21.0,301,7.78,-,19.7,9.2,7.67,-,-,-
ONATI,2000-07-23,0.178,0.418,-,0.418,0.0,19.9,305,7.83,-,19.9,7.9,8.05,-,-,-
ONATI,2000-07-24,0.178,0.414,-,0.414,1.7,19.1,308,7.88,-,19.6,6.0,8.21,-,-,-
ONATI,2000-07-25,0.215,0.701,-,0.701,12.0,17.9,282,7.75,-,19.1,14.3,7.54,-,-,-
ONATI,2000-07-26,0.216,0.7,-,0.7,0.0,17.9,267,7.84,-,18.2,14.7,9.44,-,-,-
ONATI,2000-07-27,0.185,0.459,-,0.459,0.0,18.1,271,7.91,-,17.5,7.1,10.63,-,-,-
ONATI,2000-07-28,0.181,0.438,-,0.438,0.0,18.6,282,7.82,-,18.5,7.6,10.09,-,-,-
ONATI,2000-07-29,0.173,0.381,-,0.381,0.0,18.1,300,7.84,-,19.1,7.9,10.05,-,-,-
ONATI,2000-07-30,0.169,0.361,-,0.361,0.0,19.3,301,7.82,-,19.8,8.3,9.73,-,-,-
ONATI,2000-07-31,0.167,0.344,-,0.344,0.0,23.1,305,7.8,-,21.0,5.8,9.38,-,-,-
ONATI,2000-08-01,0.166,0.34,-,0.34,0.3,19.4,285,7.63,-,20.6,5.9,7.28,-,-,-
ONATI,2000-08-02,0.167,0.345,-,0.345,0.6,17.8,270,7.72,-,19.4,4.8,7.7,-,-,-
ONATI,2000-08-03,0.206,0.644,-,0.644,13.6,15.5,269,7.73,-,18.2,7.9,8.07,-,-,-
ONATI,2000-08-04,0.262,1.143,-,1.143,5.4,15.2,227,7.89,-,16.4,9.0,9.17,-,-,-
ONATI,2000-08-05,0.334,2.136,-,2.136,8.5,15.9,208,7.93,-,15.1,19.2,9.69,-,-,-
ONATI,2000-08-06,0.313,1.758,-,1.758,5.0,16.0,201,8.04,-,13.8,8.4,10.52,-,-,-
ONATI,2000-08-07,0.287,1.432,-,1.432,0.0,17.4,212,8.04,-,14.8,6.8,10.51,-,-,-
ONATI,2000-08-08,0.242,0.957,-,0.957,0.0,19.6,224,7.97,-,16.4,5.9,9.64,-,-,-
ONATI,2000-08-09,0.195,0.535,-,0.535,0.0,22.0,244,7.85,-,18.9,5.1,8.98,-,-,-
ONATI,2000-08-10,0.179,0.419,-,0.419,0.0,22.9,261,7.82,-,19.8,5.0,8.61,-,-,-
ONATI,2000-08-11,0.208,0.68,-,0.68,19.7,19.1,269,7.74,-,19.5,6.9,7.96,-,-,-
ONATI,2000-08-12,0.338,2.109,-,2.109,0.3,17.4,226,7.88,-,15.6,31.6,9.46,-,-,-
ONATI,2000-08-13,0.284,1.393,-,1.393,0.0,19.8,226,8.04,-,15.1,11.5,10.33,-,-,-
ONATI,2000-08-14,0.262,1.133,-,1.133,0.0,20.4,233,7.91,-,15.3,8.1,9.86,-,-,-
ONATI,2000-08-15,0.231,0.837,-,0.837,0.0,21.0,-,-,-,-,-,-,-,-,-
ONATI,2000-08-16,0.192,0.51,-,0.51,0.0,21.8,-,-,-,-,-,-,-,-,-
ONATI,2000-08-17,0.181,0.435,-,0.435,0.0,20.1,-,-,-,-,-,-,-,-,-
ONATI,2000-08-18,0.181,0.435,-,0.435,0.0,21.8,-,-,-,-,-,-,-,-,-
ONATI,2000-08-19,0.178,0.414,-,0.414,0.0,21.9,-,-,-,-,-,-,-,-,-
ONATI,2000-08-20,0.169,0.354,-,0.354,0.0,21.6,-,-,-,-,-,-,-,-,-
ONATI,2000-08-21,0.185,0.481,-,0.481,4.8,16.8,-,-,-,-,-,-,-,-,-
ONATI,2000-08-22,0.176,0.398,-,0.398,0.0,18.6,-,-,-,-,-,-,-,-,-
ONATI,2000-08-23,0.169,0.358,-,0.358,0.0,18.6,-,-,-,-,-,-,-,-,-
ONATI,2000-08-24,0.16,0.304,-,0.304,0.0,22.5,-,-,-,-,-,-,-,-,-
ONATI,2000-08-25,0.154,0.273,-,0.273,0.0,20.7,-,-,-,-,-,-,-,-,-
ONATI,2000-08-26,0.16,0.306,-,0.306,1.4,18.4,-,-,-,-,-,-,-,-,-
ONATI,2000-08-27,0.156,0.287,-,0.287,0.0,16.8,-,-,-,-,-,-,-,-,-
ONATI,2000-08-28,0.155,0.278,-,0.278,0.0,16.5,-,-,-,-,-,-,-,-,-
ONATI,2000-08-29,0.155,0.279,-,0.279,0.0,20.7,-,-,-,-,-,-,-,-,-
ONATI,2000-08-30,0.152,0.263,-,0.263,0.0,18.3,-,-,-,-,-,-,-,-,-
ONATI,2000-08-31,0.152,0.26,-,0.26,0.0,17.6,-,-,-,-,-,-,-,-,-
ONATI,2000-09-01,0.153,0.267,-,0.267,0.0,16.3,-,-,-,-,-,-,-,-,-
ONATI,2000-09-02,0.144,0.222,-,0.222,0.0,17.4,-,-,-,-,-,-,-,-,-
ONATI,2000-09-03,0.143,0.219,-,0.219,1.8,17.0,-,-,-,-,-,-,-,-,-
ONATI,2000-09-04,0.147,0.239,-,0.239,0.4,16.2,-,-,-,-,-,-,-,-,-
ONATI,2000-09-05,0.146,0.233,-,0.233,0.0,15.5,-,-,-,-,-,-,-,-,-
ONATI,2000-09-06,0.142,0.215,-,0.215,0.0,16.0,300,7.97,-,18.2,5.1,10.05,-,-,-
ONATI,2000-09-07,0.143,0.223,-,0.223,0.0,17.3,304,7.79,-,17.8,5.0,8.06,-,-,-
ONATI,2000-09-08,0.133,0.179,-,0.179,0.0,18.6,308,7.89,-,18.5,5.3,8.75,-,-,-
ONATI,2000-09-09,0.131,0.17,-,0.17,0.0,22.6,322,7.85,-,19.8,6.4,8.48,-,-,-
ONATI,2000-09-10,0.131,0.17,-,0.17,0.0,23.0,326,7.81,-,20.4,5.9,8.14,-,-,-
ONATI,2000-09-11,0.138,0.202,-,0.202,3.5,18.9,310,7.64,-,19.8,6.0,8.76,-,-,-
ONATI,2000-09-12,0.136,0.191,-,0.191,0.0,19.8,305,7.83,-,19.8,5.9,10.0,-,-,-
ONATI,2000-09-13,0.134,0.181,-,0.181,0.0,21.8,322,7.83,-,20.7,5.7,9.39,-,-,-
ONATI,2000-09-14,0.131,0.171,-,0.171,0.0,23.0,311,7.77,-,21.2,5.8,9.89,-,-,-
ONATI,2000-09-15,0.13,0.166,-,0.166,0.0,21.0,311,7.74,-,20.8,7.0,9.13,-,-,-
ONATI,2000-09-16,0.128,0.157,-,0.157,0.0,19.9,313,7.76,-,20.5,5.6,8.32,-,-,-
ONATI,2000-09-17,0.127,0.155,-,0.155,0.0,17.5,311,7.72,-,19.9,5.5,7.46,-,-,-
ONATI,2000-09-18,0.132,0.176,-,0.176,0.0,16.7,333,7.76,-,18.8,6.2,7.71,-,-,-
ONATI,2000-09-19,0.149,0.254,-,0.254,11.5,14.0,337,7.61,-,18.0,9.4,6.75,-,-,-
ONATI,2000-09-20,0.125,0.147,-,0.147,0.0,13.6,345,7.47,-,16.7,12.1,-,-,-,-
ONATI,2000-09-21,0.124,0.144,-,0.144,0.0,15.0,284,7.61,-,16.2,8.5,-,-,-,-
ONATI,2000-09-22,0.125,0.148,-,0.148,0.0,16.6,284,7.68,-,16.5,7.3,-,-,-,-
ONATI,2000-09-23,0.12,0.131,-,0.131,0.0,19.0,278,7.76,-,16.8,6.1,-,-,-,-
ONATI,2000-09-24,0.12,0.13,-,0.13,0.0,17.2,271,7.72,-,17.1,5.1,-,-,-,-
ONATI,2000-09-25,0.124,0.145,-,0.145,0.0,19.7,333,7.79,-,17.9,5.3,9.19,-,-,-
ONATI,2000-09-26,0.127,0.155,-,0.155,1.4,16.9,359,7.69,-,17.7,5.1,7.11,-,-,-
ONATI,2000-09-27,0.127,0.156,-,0.156,0.1,18.3,379,7.78,-,18.4,5.8,7.87,-,-,-
ONATI,2000-09-28,0.122,0.138,-,0.138,0.8,18.0,372,7.56,-,17.7,5.7,6.21,-,-,-
ONATI,2000-09-29,0.15,0.251,-,0.251,4.3,12.0,342,7.65,-,16.6,6.9,7.28,-,-,-
ONATI,2000-09-30,0.133,0.178,-,0.178,0.7,12.0,333,7.63,-,15.5,6.9,7.57,-,-,-
ONATI,2000-10-01,0.23,0.877,-,0.877,2.3,12.8,269,7.6,-,14.7,15.2,-,-,-,-
ONATI,2000-10-02,0.302,1.615,-,1.615,1.0,13.5,257,7.89,-,13.2,17.0,10.78,-,-,-
ONATI,2000-10-03,0.209,0.657,-,0.657,0.0,13.4,263,7.95,-,12.6,6.3,11.06,-,-,-
ONATI,2000-10-04,0.176,0.4,-,0.4,0.0,14.0,290,7.9,-,13.3,6.1,10.06,-,-,-
ONATI,2000-10-05,0.169,0.36,-,0.36,5.1,14.4,306,7.79,-,14.0,5.2,8.55,-,-,-
ONATI,2000-10-06,0.174,0.389,-,0.389,1.3,12.7,315,7.81,-,14.2,5.6,8.29,-,-,-
ONATI,2000-10-07,0.184,0.452,-,0.452,0.0,10.1,311,7.93,-,13.5,4.6,8.79,-,-,-
ONATI,2000-10-08,0.169,0.357,-,0.357,0.1,10.9,291,7.93,-,12.5,4.3,8.53,-,-,-
ONATI,2000-10-09,0.165,0.335,-,0.335,4.2,15.2,289,7.91,-,13.3,4.2,9.41,-,-,-
ONATI,2000-10-10,0.162,0.317,-,0.317,3.1,15.4,301,7.82,-,14.3,6.2,9.18,-,-,-
ONATI,2000-10-11,0.419,3.995,-,3.995,33.8,12.2,271,7.22,-,13.2,62.2,-,-,-,-
ONATI,2000-10-12,0.341,2.183,-,2.183,0.1,10.4,221,7.17,-,11.4,33.6,-,-,-,-
ONATI,2000-10-13,0.341,2.215,-,2.215,24.8,9.9,185,7.71,-,11.3,31.9,-,-,-,-
ONATI,2000-10-14,0.509,5.462,-,5.462,10.0,10.9,-,7.43,-,11.5,56.5,-,-,-,-
ONATI,2000-10-15,0.499,5.908,-,5.908,47.7,10.8,-,7.76,-,11.2,33.4,-,-,-,-
ONATI,2000-10-16,0.972,24.511,-,24.511,11.2,11.3,245,6.83,-,12.9,53.6,-,-,-,-
ONATI,2000-10-17,0.471,4.539,-,4.539,0.1,11.4,204,7.76,-,11.4,30.7,10.6,-,-,-
ONATI,2000-10-18,0.385,2.85,-,2.85,0.0,13.5,209,7.97,-,11.3,23.8,10.37,-,-,-
ONATI,2000-10-19,0.347,2.228,-,2.228,0.1,15.3,218,7.95,-,12.1,21.1,10.08,-,-,-
ONATI,2000-10-20,0.307,1.684,-,1.684,0.1,15.8,226,7.94,-,12.3,17.4,9.82,-,-,-
ONATI,2000-10-21,0.639,10.163,-,10.163,41.5,11.1,211,7.88,-,12.2,56.6,10.23,-,-,-
ONATI,2000-10-22,0.561,6.763,-,6.763,1.4,14.1,214,7.92,-,12.1,26.9,10.24,-,-,-
ONATI,2000-10-23,0.493,5.111,-,5.111,18.3,14.9,209,7.94,-,12.5,31.6,10.48,-,-,-
ONATI,2000-10-24,0.548,6.376,-,6.376,0.7,15.3,216,8.0,-,12.7,23.6,10.67,-,-,-
ONATI,2000-10-25,0.436,3.812,-,3.812,0.0,15.2,216,8.02,-,12.2,13.4,10.58,-,-,-
ONATI,2000-10-26,0.39,2.94,-,2.94,0.0,14.9,222,7.99,-,12.5,11.7,10.45,-,-,-
ONATI,2000-10-27,0.346,2.23,-,2.23,0.0,13.8,226,8.0,-,12.6,11.0,10.36,-,-,-
ONATI,2000-10-28,0.316,1.797,-,1.797,0.1,14.4,225,8.01,-,12.3,9.6,10.35,-,-,-
ONATI,2000-10-29,0.303,1.627,-,1.627,0.4,11.2,223,7.98,-,12.5,8.8,10.3,-,-,-
ONATI,2000-10-30,0.316,1.915,-,1.915,25.2,11.6,229,7.98,-,11.3,-,10.53,-,-,-
ONATI,2000-10-31,0.564,6.855,-,6.855,1.9,7.8,222,8.0,-,11.1,-,11.48,-,-,-
ONATI,2000-11-01,0.423,3.547,-,3.547,0.7,9.7,224,8.06,-,10.4,-,11.39,-,-,-
ONATI,2000-11-02,0.466,4.43,-,4.43,5.2,12.2,227,8.06,-,10.9,-,11.28,-,-,-
ONATI,2000-11-03,0.442,3.92,-,3.92,1.1,7.6,228,8.08,-,10.5,-,11.78,-,-,-
ONATI,2000-11-04,0.406,3.23,-,3.23,0.0,6.9,226,8.09,-,9.8,-,11.52,-,-,-
ONATI,2000-11-05,0.392,2.988,-,2.988,19.5,12.6,229,8.07,-,10.3,-,11.53,-,-,-
ONATI,2000-11-06,0.814,15.94,-,15.94,5.8,11.2,206,7.79,-,11.1,-,10.29,-,-,-
ONATI,2000-11-07,0.517,5.573,-,5.573,1.7,8.5,198,7.95,-,9.9,-,11.08,-,-,-
ONATI,2000-11-08,0.432,3.73,-,3.73,0.6,8.8,198,7.94,-,9.3,-,11.42,-,-,-
ONATI,2000-11-09,0.391,2.955,-,2.955,0.1,6.0,199,7.97,-,9.0,-,11.3,-,-,-
ONATI,2000-11-10,0.358,2.403,-,2.403,0.0,4.2,198,7.91,-,8.4,-,11.5,-,-,-
ONATI,2000-11-11,0.327,1.938,-,1.938,0.0,7.3,204,7.94,-,8.0,-,11.78,-,-,-
ONATI,2000-11-12,0.325,1.926,-,1.926,8.9,13.8,211,7.89,-,9.5,-,10.84,-,-,-
ONATI,2000-11-13,0.452,4.117,-,4.117,8.1,9.0,215,7.88,-,10.2,27.5,10.83,-,-,-
