Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00287 ; 28/01/2024 ; 03:00 ; 00058 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 04:00 ; 00048 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000 ; 00030 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 05:00 ; 00042 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 06:00 ; 00048 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000 ; 00122 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 07:00 ; 00090 ; 00004 ; 00012 ; 00000 ; 00000 ; 00000 ; 00113 ; 00004 ; 00003 ; 00001 ; 00000 ; 00000
00287 ; 28/01/2024 ; 08:00 ; 00136 ; 00011 ; 00023 ; 00000 ; 00000 ; 00000 ; 00223 ; 00010 ; 00030 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 09:00 ; 00275 ; 00013 ; 00050 ; 00000 ; 00000 ; 00000 ; 00304 ; 00017 ; 00039 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 10:00 ; 00333 ; 00011 ; 00067 ; 00001 ; 00000 ; 00000 ; 00473 ; 00010 ; 00067 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 11:00 ; 00423 ; 00017 ; 00079 ; 00000 ; 00000 ; 00000 ; 00564 ; 00019 ; 00108 ; 00001 ; 00000 ; 00000
00287 ; 28/01/2024 ; 12:00 ; 00523 ; 00017 ; 00166 ; 00001 ; 00000 ; 00000 ; 00673 ; 00016 ; 00137 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 13:00 ; 00615 ; 00012 ; 00185 ; 00000 ; 00000 ; 00000 ; 00677 ; 00010 ; 00129 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 14:00 ; 00644 ; 00011 ; 00205 ; 00000 ; 00000 ; 00000 ; 00674 ; 00011 ; 00129 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 15:00 ; 00587 ; 00013 ; 00173 ; 00001 ; 00000 ; 00000 ; 00534 ; 00011 ; 00091 ; 00001 ; 00000 ; 00000
00287 ; 28/01/2024 ; 16:00 ; 00455 ; 00009 ; 00107 ; 00001 ; 00000 ; 00000 ; 00407 ; 00016 ; 00053 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 17:00 ; 00481 ; 00014 ; 00133 ; 00002 ; 00000 ; 00000 ; 00470 ; 00016 ; 00083 ; 00001 ; 00000 ; 00000
00287 ; 28/01/2024 ; 18:00 ; 00606 ; 00020 ; 00163 ; 00002 ; 00000 ; 00000 ; 00578 ; 00017 ; 00112 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 19:00 ; 00624 ; 00012 ; 00202 ; 00000 ; 00000 ; 00000 ; 00590 ; 00012 ; 00104 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 20:00 ; 00620 ; 00015 ; 00199 ; 00002 ; 00000 ; 00000 ; 00523 ; 00014 ; 00092 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 21:00 ; 00558 ; 00012 ; 00148 ; 00000 ; 00000 ; 00000 ; 00423 ; 00010 ; 00057 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 22:00 ; 00334 ; 00022 ; 00101 ; 00000 ; 00000 ; 00000 ; 00444 ; 00005 ; 00072 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 23:00 ; 00272 ; 00024 ; 00068 ; 00000 ; 00000 ; 00000 ; 00240 ; 00009 ; 00026 ; 00000 ; 00000 ; 00000
00287 ; 28/01/2024 ; 24:00 ; 00116 ; 00007 ; 00027 ; 00000 ; 00000 ; 00000 ; 00106 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000
00288 ; 22/01/2024 ; 01:00 ; 00006 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00013 ; 00014 ; 00005 ; 00000 ; 00000
00288 ; 22/01/2024 ; 02:00 ; 00003 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00012 ; 00004 ; 00005 ; 00000 ; 00000
00288 ; 22/01/2024 ; 03:00 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00005 ; 00000 ; 00000
00288 ; 22/01/2024 ; 04:00 ; 00006 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00018 ; 00004 ; 00009 ; 00000 ; 00000
00288 ; 22/01/2024 ; 05:00 ; 00017 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00014 ; 00014 ; 00004 ; 00000 ; 00000
00288 ; 22/01/2024 ; 06:00 ; 00072 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00032 ; 00062 ; 00010 ; 00000 ; 00000
00288 ; 22/01/2024 ; 07:00 ; 00215 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00052 ; 00062 ; 00009 ; 00000 ; 00000
00288 ; 22/01/2024 ; 08:00 ; 00436 ; 00137 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00068 ; 00137 ; 00011 ; 00000 ; 00000
00288 ; 22/01/2024 ; 09:00 ; 00363 ; 00158 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00071 ; 00149 ; 00006 ; 00000 ; 00000
00288 ; 22/01/2024 ; 10:00 ; 00270 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00069 ; 00106 ; 00016 ; 00000 ; 00000
00288 ; 22/01/2024 ; 11:00 ; 00234 ; 00133 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00100 ; 00131 ; 00031 ; 00000 ; 00000
00288 ; 22/01/2024 ; 12:00 ; 00215 ; 00137 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00102 ; 00099 ; 00014 ; 00000 ; 00000
00288 ; 22/01/2024 ; 13:00 ; 00189 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00116 ; 00111 ; 00010 ; 00000 ; 00000
00288 ; 22/01/2024 ; 14:00 ; 00204 ; 00122 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00096 ; 00141 ; 00011 ; 00000 ; 00000
00288 ; 22/01/2024 ; 15:00 ; 00266 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00092 ; 00150 ; 00014 ; 00000 ; 00000
00288 ; 22/01/2024 ; 16:00 ; 00310 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00084 ; 00153 ; 00018 ; 00000 ; 00000
00288 ; 22/01/2024 ; 17:00 ; 00291 ; 00145 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00131 ; 00140 ; 00007 ; 00000 ; 00000
00288 ; 22/01/2024 ; 18:00 ; 00345 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00089 ; 00148 ; 00003 ; 00000 ; 00000
00288 ; 22/01/2024 ; 19:00 ; 00217 ; 00142 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00059 ; 00156 ; 00004 ; 00000 ; 00000
00288 ; 22/01/2024 ; 20:00 ; 00132 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00063 ; 00115 ; 00005 ; 00000 ; 00000
00288 ; 22/01/2024 ; 21:00 ; 00098 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00039 ; 00098 ; 00008 ; 00000 ; 00000
00288 ; 22/01/2024 ; 22:00 ; 00046 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00024 ; 00056 ; 00004 ; 00000 ; 00000
00288 ; 22/01/2024 ; 23:00 ; 00064 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00017 ; 00030 ; 00010 ; 00000 ; 00000
00288 ; 22/01/2024 ; 24:00 ; 00013 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00012 ; 00016 ; 00010 ; 00000 ; 00000
00288 ; 23/01/2024 ; 01:00 ; 00005 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00009 ; 00007 ; 00006 ; 00000 ; 00000
00288 ; 23/01/2024 ; 02:00 ; 00003 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00008 ; 00004 ; 00005 ; 00000 ; 00000
00288 ; 23/01/2024 ; 03:00 ; 00003 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00288 ; 23/01/2024 ; 04:00 ; 00009 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00017 ; 00002 ; 00009 ; 00000 ; 00000
00288 ; 23/01/2024 ; 05:00 ; 00017 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00014 ; 00014 ; 00001 ; 00000 ; 00000
00288 ; 23/01/2024 ; 06:00 ; 00059 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00032 ; 00057 ; 00005 ; 00000 ; 00000
00288 ; 23/01/2024 ; 07:00 ; 00209 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00039 ; 00054 ; 00009 ; 00000 ; 00000
00288 ; 23/01/2024 ; 08:00 ; 00400 ; 00148 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00041 ; 00130 ; 00009 ; 00000 ; 00000
00288 ; 23/01/2024 ; 09:00 ; 00353 ; 00156 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00054 ; 00163 ; 00006 ; 00000 ; 00000
00288 ; 23/01/2024 ; 10:00 ; 00254 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00061 ; 00115 ; 00008 ; 00000 ; 00000
00288 ; 23/01/2024 ; 11:00 ; 00210 ; 00140 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00074 ; 00096 ; 00012 ; 00000 ; 00000
00288 ; 23/01/2024 ; 12:00 ; 00186 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00096 ; 00120 ; 00013 ; 00000 ; 00000
00288 ; 23/01/2024 ; 13:00 ; 00185 ; 00136 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00094 ; 00133 ; 00015 ; 00000 ; 00000
00288 ; 23/01/2024 ; 14:00 ; 00201 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00117 ; 00143 ; 00009 ; 00000 ; 00000
00288 ; 23/01/2024 ; 15:00 ; 00279 ; 00128 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00096 ; 00134 ; 00006 ; 00000 ; 00000
00288 ; 23/01/2024 ; 16:00 ; 00329 ; 00153 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00111 ; 00143 ; 00021 ; 00000 ; 00000
00288 ; 23/01/2024 ; 17:00 ; 00308 ; 00149 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00099 ; 00155 ; 00022 ; 00000 ; 00000
00288 ; 23/01/2024 ; 18:00 ; 00364 ; 00167 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00092 ; 00154 ; 00011 ; 00000 ; 00000
00288 ; 23/01/2024 ; 19:00 ; 00256 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00082 ; 00174 ; 00006 ; 00000 ; 00000
00288 ; 23/01/2024 ; 20:00 ; 00166 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00057 ; 00116 ; 00006 ; 00000 ; 00000
00288 ; 23/01/2024 ; 21:00 ; 00079 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00075 ; 00096 ; 00007 ; 00000 ; 00000
00288 ; 23/01/2024 ; 22:00 ; 00063 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00056 ; 00076 ; 00007 ; 00000 ; 00000
00288 ; 23/01/2024 ; 23:00 ; 00066 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00026 ; 00043 ; 00006 ; 00000 ; 00000
00288 ; 23/01/2024 ; 24:00 ; 00013 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00031 ; 00013 ; 00012 ; 00000 ; 00000
00288 ; 24/01/2024 ; 01:00 ; 00005 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00022 ; 00008 ; 00007 ; 00000 ; 00000
00288 ; 24/01/2024 ; 02:00 ; 00006 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00026 ; 00007 ; 00015 ; 00000 ; 00000
00288 ; 24/01/2024 ; 03:00 ; 00001 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00018 ; 00000 ; 00000
00288 ; 24/01/2024 ; 04:00 ; 00010 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00029 ; 00005 ; 00006 ; 00000 ; 00000
00288 ; 24/01/2024 ; 05:00 ; 00019 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00028 ; 00016 ; 00015 ; 00000 ; 00000
00288 ; 24/01/2024 ; 06:00 ; 00061 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00078 ; 00070 ; 00012 ; 00000 ; 00000
00288 ; 24/01/2024 ; 07:00 ; 00219 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00073 ; 00056 ; 00017 ; 00000 ; 00000
00288 ; 24/01/2024 ; 08:00 ; 00393 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00091 ; 00123 ; 00015 ; 00000 ; 00000
00288 ; 24/01/2024 ; 09:00 ; 00313 ; 00140 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00092 ; 00196 ; 00014 ; 00000 ; 00000
00288 ; 24/01/2024 ; 10:00 ; 00263 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00077 ; 00116 ; 00010 ; 00000 ; 00000
00288 ; 24/01/2024 ; 11:00 ; 00229 ; 00108 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00105 ; 00096 ; 00022 ; 00000 ; 00000
00288 ; 24/01/2024 ; 12:00 ; 00196 ; 00133 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00118 ; 00111 ; 00022 ; 00000 ; 00000
00288 ; 24/01/2024 ; 13:00 ; 00207 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00101 ; 00132 ; 00012 ; 00000 ; 00000
00288 ; 24/01/2024 ; 14:00 ; 00224 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00109 ; 00163 ; 00013 ; 00000 ; 00000
00288 ; 24/01/2024 ; 15:00 ; 00304 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00107 ; 00163 ; 00009 ; 00000 ; 00000
00288 ; 24/01/2024 ; 16:00 ; 00337 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00105 ; 00152 ; 00024 ; 00000 ; 00000
00288 ; 24/01/2024 ; 17:00 ; 00354 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00094 ; 00158 ; 00019 ; 00000 ; 00000
00288 ; 24/01/2024 ; 18:00 ; 00380 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00088 ; 00172 ; 00009 ; 00000 ; 00000
00288 ; 24/01/2024 ; 19:00 ; 00276 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00068 ; 00165 ; 00009 ; 00000 ; 00000
00288 ; 24/01/2024 ; 20:00 ; 00160 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00094 ; 00152 ; 00008 ; 00000 ; 00000
00288 ; 24/01/2024 ; 21:00 ; 00089 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00069 ; 00107 ; 00007 ; 00000 ; 00000
00288 ; 24/01/2024 ; 22:00 ; 00059 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00068 ; 00077 ; 00011 ; 00000 ; 00000
00288 ; 24/01/2024 ; 23:00 ; 00069 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00044 ; 00047 ; 00010 ; 00000 ; 00000
00288 ; 24/01/2024 ; 24:00 ; 00012 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00010 ; 00019 ; 00008 ; 00000 ; 00000
00288 ; 25/01/2024 ; 01:00 ; 00004 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00013 ; 00006 ; 00011 ; 00000 ; 00000
00288 ; 25/01/2024 ; 02:00 ; 00003 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00011 ; 00007 ; 00015 ; 00000 ; 00000
00288 ; 25/01/2024 ; 03:00 ; 00003 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00009 ; 00008 ; 00010 ; 00000 ; 00000
00288 ; 25/01/2024 ; 04:00 ; 00006 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00025 ; 00004 ; 00012 ; 00000 ; 00000
00288 ; 25/01/2024 ; 05:00 ; 00023 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00043 ; 00012 ; 00021 ; 00000 ; 00000
00288 ; 25/01/2024 ; 06:00 ; 00065 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00064 ; 00065 ; 00019 ; 00000 ; 00000
00288 ; 25/01/2024 ; 07:00 ; 00212 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00102 ; 00065 ; 00029 ; 00000 ; 00000
00288 ; 25/01/2024 ; 08:00 ; 00417 ; 00133 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00105 ; 00144 ; 00018 ; 00000 ; 00000
00288 ; 25/01/2024 ; 09:00 ; 00328 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00096 ; 00177 ; 00015 ; 00000 ; 00000
00288 ; 25/01/2024 ; 10:00 ; 00279 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00102 ; 00118 ; 00018 ; 00000 ; 00000
00288 ; 25/01/2024 ; 11:00 ; 00205 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00098 ; 00116 ; 00019 ; 00000 ; 00000
00288 ; 25/01/2024 ; 12:00 ; 00221 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00099 ; 00085 ; 00014 ; 00000 ; 00000
00288 ; 25/01/2024 ; 13:00 ; 00222 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00120 ; 00125 ; 00015 ; 00000 ; 00000
00288 ; 25/01/2024 ; 14:00 ; 00196 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00122 ; 00165 ; 00004 ; 00000 ; 00000
00288 ; 25/01/2024 ; 15:00 ; 00285 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00090 ; 00136 ; 00012 ; 00000 ; 00000
00288 ; 25/01/2024 ; 16:00 ; 00304 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00095 ; 00149 ; 00030 ; 00000 ; 00000
00288 ; 25/01/2024 ; 17:00 ; 00345 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00098 ; 00165 ; 00026 ; 00000 ; 00000
00288 ; 25/01/2024 ; 18:00 ; 00382 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00101 ; 00172 ; 00013 ; 00000 ; 00000
00288 ; 25/01/2024 ; 19:00 ; 00278 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00099 ; 00191 ; 00007 ; 00000 ; 00000
00288 ; 25/01/2024 ; 20:00 ; 00140 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00068 ; 00157 ; 00019 ; 00000 ; 00000
00288 ; 25/01/2024 ; 21:00 ; 00101 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00079 ; 00095 ; 00010 ; 00000 ; 00000
00288 ; 25/01/2024 ; 22:00 ; 00069 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00040 ; 00082 ; 00007 ; 00000 ; 00000
00288 ; 25/01/2024 ; 23:00 ; 00077 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00042 ; 00045 ; 00009 ; 00000 ; 00000
00288 ; 25/01/2024 ; 24:00 ; 00016 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00024 ; 00016 ; 00009 ; 00000 ; 00000
00288 ; 26/01/2024 ; 01:00 ; 00013 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00023 ; 00010 ; 00010 ; 00000 ; 00000
00288 ; 26/01/2024 ; 02:00 ; 00004 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00014 ; 00004 ; 00011 ; 00000 ; 00000
00288 ; 26/01/2024 ; 03:00 ; 00004 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00006 ; 00019 ; 00000 ; 00000
00288 ; 26/01/2024 ; 04:00 ; 00010 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00029 ; 00002 ; 00013 ; 00000 ; 00000
00288 ; 26/01/2024 ; 05:00 ; 00018 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00032 ; 00016 ; 00022 ; 00000 ; 00000
00288 ; 26/01/2024 ; 06:00 ; 00064 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00079 ; 00060 ; 00016 ; 00000 ; 00000
00288 ; 26/01/2024 ; 07:00 ; 00202 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00088 ; 00064 ; 00013 ; 00000 ; 00000
00288 ; 26/01/2024 ; 08:00 ; 00395 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00118 ; 00118 ; 00023 ; 00000 ; 00000
00288 ; 26/01/2024 ; 09:00 ; 00295 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00104 ; 00197 ; 00007 ; 00000 ; 00000
00288 ; 26/01/2024 ; 10:00 ; 00264 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00099 ; 00099 ; 00013 ; 00000 ; 00000
00288 ; 26/01/2024 ; 11:00 ; 00240 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00115 ; 00099 ; 00017 ; 00000 ; 00000
00288 ; 26/01/2024 ; 12:00 ; 00222 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00114 ; 00123 ; 00022 ; 00000 ; 00000
00288 ; 26/01/2024 ; 13:00 ; 00229 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00118 ; 00148 ; 00013 ; 00000 ; 00000
00288 ; 26/01/2024 ; 14:00 ; 00245 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00077 ; 00168 ; 00005 ; 00000 ; 00000
00288 ; 26/01/2024 ; 15:00 ; 00328 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00077 ; 00179 ; 00007 ; 00000 ; 00000
00288 ; 26/01/2024 ; 16:00 ; 00325 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00095 ; 00180 ; 00010 ; 00000 ; 00000
00288 ; 26/01/2024 ; 17:00 ; 00368 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00095 ; 00164 ; 00016 ; 00000 ; 00000
00288 ; 26/01/2024 ; 18:00 ; 00337 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00083 ; 00183 ; 00006 ; 00000 ; 00000
00288 ; 26/01/2024 ; 19:00 ; 00295 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00059 ; 00192 ; 00005 ; 00000 ; 00000
00288 ; 26/01/2024 ; 20:00 ; 00195 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00076 ; 00172 ; 00009 ; 00000 ; 00000
00288 ; 26/01/2024 ; 21:00 ; 00128 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00045 ; 00123 ; 00006 ; 00000 ; 00000
00288 ; 26/01/2024 ; 22:00 ; 00084 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00034 ; 00072 ; 00003 ; 00000 ; 00000
00288 ; 26/01/2024 ; 23:00 ; 00093 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00029 ; 00067 ; 00014 ; 00000 ; 00000
00288 ; 26/01/2024 ; 24:00 ; 00047 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00023 ; 00039 ; 00007 ; 00000 ; 00000
00288 ; 27/01/2024 ; 01:00 ; 00031 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00024 ; 00017 ; 00006 ; 00000 ; 00000
00288 ; 27/01/2024 ; 02:00 ; 00011 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00012 ; 00018 ; 00006 ; 00000 ; 00000
00288 ; 27/01/2024 ; 03:00 ; 00009 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00022 ; 00008 ; 00013 ; 00000 ; 00000
00288 ; 27/01/2024 ; 04:00 ; 00014 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00028 ; 00007 ; 00009 ; 00000 ; 00000
00288 ; 27/01/2024 ; 05:00 ; 00014 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00036 ; 00006 ; 00007 ; 00000 ; 00000
00288 ; 27/01/2024 ; 06:00 ; 00018 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00034 ; 00027 ; 00022 ; 00000 ; 00000
00288 ; 27/01/2024 ; 07:00 ; 00059 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00062 ; 00027 ; 00020 ; 00000 ; 00000
00288 ; 27/01/2024 ; 08:00 ; 00084 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00043 ; 00040 ; 00015 ; 00000 ; 00000
