Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00302 ; 04/04/2021 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 05:00 ; 00016 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 06:00 ; 00046 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 07:00 ; 00100 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00302 ; 04/04/2021 ; 08:00 ; 00182 ; 00010 ; 00021 ; 00000 ; 00000 ; 00000 ; 00129 ; 00006 ; 00012 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 09:00 ; 00201 ; 00009 ; 00011 ; 00002 ; 00000 ; 00000 ; 00288 ; 00024 ; 00029 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 10:00 ; 00289 ; 00011 ; 00044 ; 00000 ; 00000 ; 00000 ; 00429 ; 00010 ; 00060 ; 00001 ; 00000 ; 00000
00302 ; 04/04/2021 ; 11:00 ; 00446 ; 00017 ; 00074 ; 00000 ; 00000 ; 00000 ; 00524 ; 00011 ; 00087 ; 00001 ; 00000 ; 00000
00302 ; 04/04/2021 ; 12:00 ; 00636 ; 00016 ; 00119 ; 00000 ; 00000 ; 00000 ; 00657 ; 00024 ; 00127 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 13:00 ; 00636 ; 00015 ; 00136 ; 00002 ; 00000 ; 00000 ; 00675 ; 00018 ; 00138 ; 00002 ; 00000 ; 00000
00302 ; 04/04/2021 ; 14:00 ; 00672 ; 00014 ; 00188 ; 00000 ; 00000 ; 00000 ; 00694 ; 00015 ; 00171 ; 00001 ; 00000 ; 00000
00302 ; 04/04/2021 ; 15:00 ; 00514 ; 00015 ; 00106 ; 00002 ; 00000 ; 00000 ; 00523 ; 00015 ; 00100 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 16:00 ; 00390 ; 00011 ; 00059 ; 00000 ; 00000 ; 00000 ; 00406 ; 00011 ; 00061 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 17:00 ; 00567 ; 00010 ; 00126 ; 00000 ; 00000 ; 00000 ; 00439 ; 00018 ; 00076 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 18:00 ; 00726 ; 00014 ; 00170 ; 00003 ; 00000 ; 00000 ; 00494 ; 00010 ; 00079 ; 00001 ; 00000 ; 00000
00302 ; 04/04/2021 ; 19:00 ; 00651 ; 00016 ; 00153 ; 00003 ; 00000 ; 00000 ; 00556 ; 00013 ; 00114 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 20:00 ; 00569 ; 00012 ; 00101 ; 00002 ; 00000 ; 00000 ; 00575 ; 00008 ; 00117 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 21:00 ; 00576 ; 00006 ; 00121 ; 00002 ; 00000 ; 00000 ; 00659 ; 00013 ; 00159 ; 00001 ; 00000 ; 00000
00302 ; 04/04/2021 ; 22:00 ; 00367 ; 00016 ; 00069 ; 00001 ; 00000 ; 00000 ; 00441 ; 00010 ; 00089 ; 00002 ; 00000 ; 00000
00302 ; 04/04/2021 ; 23:00 ; 00115 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00143 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000
00302 ; 04/04/2021 ; 24:00 ; 00027 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00303 ; 29/03/2021 ; 01:00 ; 00009 ; 00118 ; 00016 ; 00020 ; 00000 ; 00000 ; 00010 ; 00058 ; 00001 ; 00002 ; 00000 ; 00000
00303 ; 29/03/2021 ; 02:00 ; 00009 ; 00085 ; 00013 ; 00018 ; 00000 ; 00000 ; 00010 ; 00051 ; 00001 ; 00002 ; 00000 ; 00000
00303 ; 29/03/2021 ; 03:00 ; 00018 ; 00076 ; 00022 ; 00013 ; 00000 ; 00000 ; 00017 ; 00047 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 29/03/2021 ; 04:00 ; 00027 ; 00085 ; 00017 ; 00014 ; 00000 ; 00000 ; 00017 ; 00048 ; 00006 ; 00001 ; 00000 ; 00000
00303 ; 29/03/2021 ; 05:00 ; 00044 ; 00064 ; 00015 ; 00003 ; 00000 ; 00000 ; 00051 ; 00056 ; 00008 ; 00001 ; 00000 ; 00000
00303 ; 29/03/2021 ; 06:00 ; 00179 ; 00092 ; 00070 ; 00010 ; 00000 ; 00000 ; 00492 ; 00079 ; 00147 ; 00005 ; 00000 ; 00000
00303 ; 29/03/2021 ; 07:00 ; 00341 ; 00149 ; 00200 ; 00016 ; 00000 ; 00000 ; 00553 ; 00133 ; 00238 ; 00007 ; 00000 ; 00000
00303 ; 29/03/2021 ; 08:00 ; 00569 ; 00254 ; 00740 ; 00036 ; 00000 ; 00000 ; 00912 ; 00216 ; 00594 ; 00026 ; 00000 ; 00000
00303 ; 29/03/2021 ; 09:00 ; 00594 ; 00292 ; 00703 ; 00042 ; 00000 ; 00000 ; 00852 ; 00215 ; 00518 ; 00017 ; 00000 ; 00000
00303 ; 29/03/2021 ; 10:00 ; 00511 ; 00351 ; 00556 ; 00040 ; 00000 ; 00000 ; 00589 ; 00282 ; 00311 ; 00023 ; 00000 ; 00000
00303 ; 29/03/2021 ; 11:00 ; 00478 ; 00357 ; 00465 ; 00046 ; 00000 ; 00000 ; 00563 ; 00253 ; 00276 ; 00017 ; 00000 ; 00000
00303 ; 29/03/2021 ; 12:00 ; 00486 ; 00379 ; 00521 ; 00050 ; 00000 ; 00000 ; 00558 ; 00321 ; 00315 ; 00027 ; 00000 ; 00000
00303 ; 29/03/2021 ; 13:00 ; 00485 ; 00371 ; 00485 ; 00062 ; 00000 ; 00000 ; 00548 ; 00296 ; 00318 ; 00037 ; 00000 ; 00000
00303 ; 29/03/2021 ; 14:00 ; 00609 ; 00304 ; 00680 ; 00042 ; 00000 ; 00000 ; 00740 ; 00255 ; 00422 ; 00028 ; 00000 ; 00000
00303 ; 29/03/2021 ; 15:00 ; 00673 ; 00294 ; 00803 ; 00038 ; 00000 ; 00000 ; 00641 ; 00242 ; 00355 ; 00020 ; 00000 ; 00000
00303 ; 29/03/2021 ; 16:00 ; 00622 ; 00347 ; 00790 ; 00045 ; 00000 ; 00000 ; 00648 ; 00214 ; 00357 ; 00014 ; 00000 ; 00000
00303 ; 29/03/2021 ; 17:00 ; 00672 ; 00330 ; 00819 ; 00053 ; 00000 ; 00000 ; 00570 ; 00288 ; 00321 ; 00028 ; 00000 ; 00000
00303 ; 29/03/2021 ; 18:00 ; 00668 ; 00349 ; 00951 ; 00074 ; 00000 ; 00000 ; 00640 ; 00197 ; 00307 ; 00007 ; 00000 ; 00000
00303 ; 29/03/2021 ; 19:00 ; 00677 ; 00272 ; 00739 ; 00047 ; 00000 ; 00000 ; 00722 ; 00197 ; 00430 ; 00011 ; 00000 ; 00000
00303 ; 29/03/2021 ; 20:00 ; 00516 ; 00242 ; 00396 ; 00014 ; 00000 ; 00000 ; 00669 ; 00125 ; 00299 ; 00016 ; 00000 ; 00000
00303 ; 29/03/2021 ; 21:00 ; 00373 ; 00175 ; 00229 ; 00018 ; 00000 ; 00000 ; 00553 ; 00090 ; 00202 ; 00006 ; 00000 ; 00000
00303 ; 29/03/2021 ; 22:00 ; 00325 ; 00125 ; 00209 ; 00015 ; 00000 ; 00000 ; 00434 ; 00084 ; 00126 ; 00006 ; 00000 ; 00000
00303 ; 29/03/2021 ; 23:00 ; 00249 ; 00094 ; 00143 ; 00007 ; 00000 ; 00000 ; 00160 ; 00045 ; 00021 ; 00002 ; 00000 ; 00000
00303 ; 29/03/2021 ; 24:00 ; 00023 ; 00062 ; 00011 ; 00008 ; 00000 ; 00000 ; 00026 ; 00052 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 30/03/2021 ; 01:00 ; 00013 ; 00078 ; 00012 ; 00011 ; 00000 ; 00000 ; 00017 ; 00033 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 30/03/2021 ; 02:00 ; 00013 ; 00050 ; 00008 ; 00009 ; 00000 ; 00000 ; 00012 ; 00029 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 30/03/2021 ; 03:00 ; 00017 ; 00058 ; 00010 ; 00011 ; 00000 ; 00000 ; 00018 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000
00303 ; 30/03/2021 ; 04:00 ; 00014 ; 00062 ; 00012 ; 00013 ; 00000 ; 00000 ; 00021 ; 00033 ; 00005 ; 00001 ; 00000 ; 00000
00303 ; 30/03/2021 ; 05:00 ; 00055 ; 00082 ; 00028 ; 00010 ; 00000 ; 00000 ; 00043 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000
00303 ; 30/03/2021 ; 06:00 ; 00178 ; 00098 ; 00078 ; 00009 ; 00000 ; 00000 ; 00469 ; 00064 ; 00150 ; 00004 ; 00000 ; 00000
00303 ; 30/03/2021 ; 07:00 ; 00356 ; 00177 ; 00221 ; 00021 ; 00000 ; 00000 ; 00542 ; 00118 ; 00238 ; 00010 ; 00000 ; 00000
00303 ; 30/03/2021 ; 08:00 ; 00523 ; 00336 ; 00721 ; 00057 ; 00000 ; 00000 ; 00944 ; 00168 ; 00609 ; 00021 ; 00000 ; 00000
00303 ; 30/03/2021 ; 09:00 ; 00553 ; 00362 ; 00716 ; 00065 ; 00000 ; 00000 ; 00842 ; 00216 ; 00485 ; 00014 ; 00000 ; 00000
00303 ; 30/03/2021 ; 10:00 ; 00481 ; 00374 ; 00578 ; 00064 ; 00000 ; 00000 ; 00600 ; 00246 ; 00313 ; 00028 ; 00000 ; 00000
00303 ; 30/03/2021 ; 11:00 ; 00471 ; 00390 ; 00522 ; 00064 ; 00000 ; 00000 ; 00544 ; 00253 ; 00281 ; 00025 ; 00000 ; 00000
00303 ; 30/03/2021 ; 12:00 ; 00464 ; 00370 ; 00466 ; 00049 ; 00000 ; 00000 ; 00563 ; 00288 ; 00264 ; 00023 ; 00000 ; 00000
00303 ; 30/03/2021 ; 13:00 ; 00498 ; 00387 ; 00565 ; 00080 ; 00000 ; 00000 ; 00581 ; 00268 ; 00316 ; 00029 ; 00000 ; 00000
00303 ; 30/03/2021 ; 14:00 ; 00581 ; 00298 ; 00707 ; 00050 ; 00000 ; 00000 ; 00772 ; 00282 ; 00474 ; 00028 ; 00000 ; 00000
00303 ; 30/03/2021 ; 15:00 ; 00635 ; 00357 ; 00883 ; 00058 ; 00000 ; 00000 ; 00638 ; 00257 ; 00386 ; 00018 ; 00000 ; 00000
00303 ; 30/03/2021 ; 16:00 ; 00587 ; 00365 ; 00842 ; 00049 ; 00000 ; 00000 ; 00596 ; 00283 ; 00423 ; 00031 ; 00000 ; 00000
00303 ; 30/03/2021 ; 17:00 ; 00650 ; 00326 ; 00862 ; 00052 ; 00000 ; 00000 ; 00616 ; 00259 ; 00291 ; 00035 ; 00000 ; 00000
00303 ; 30/03/2021 ; 18:00 ; 00745 ; 00319 ; 00908 ; 00057 ; 00000 ; 00000 ; 00618 ; 00245 ; 00361 ; 00014 ; 00000 ; 00000
00303 ; 30/03/2021 ; 19:00 ; 00683 ; 00265 ; 00785 ; 00046 ; 00000 ; 00000 ; 00703 ; 00216 ; 00395 ; 00017 ; 00000 ; 00000
00303 ; 30/03/2021 ; 20:00 ; 00554 ; 00210 ; 00447 ; 00022 ; 00000 ; 00000 ; 00680 ; 00178 ; 00340 ; 00019 ; 00000 ; 00000
00303 ; 30/03/2021 ; 21:00 ; 00416 ; 00154 ; 00285 ; 00023 ; 00000 ; 00000 ; 00562 ; 00130 ; 00215 ; 00005 ; 00000 ; 00000
00303 ; 30/03/2021 ; 22:00 ; 00344 ; 00117 ; 00203 ; 00014 ; 00000 ; 00000 ; 00488 ; 00092 ; 00137 ; 00005 ; 00000 ; 00000
00303 ; 30/03/2021 ; 23:00 ; 00260 ; 00103 ; 00134 ; 00016 ; 00000 ; 00000 ; 00161 ; 00072 ; 00031 ; 00004 ; 00000 ; 00000
00303 ; 30/03/2021 ; 24:00 ; 00042 ; 00057 ; 00026 ; 00016 ; 00000 ; 00000 ; 00037 ; 00062 ; 00007 ; 00002 ; 00000 ; 00000
00303 ; 31/03/2021 ; 01:00 ; 00009 ; 00061 ; 00012 ; 00010 ; 00000 ; 00000 ; 00017 ; 00039 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 31/03/2021 ; 02:00 ; 00016 ; 00061 ; 00009 ; 00007 ; 00000 ; 00000 ; 00011 ; 00050 ; 00000 ; 00001 ; 00000 ; 00000
00303 ; 31/03/2021 ; 03:00 ; 00021 ; 00046 ; 00012 ; 00010 ; 00000 ; 00000 ; 00020 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000
00303 ; 31/03/2021 ; 04:00 ; 00020 ; 00054 ; 00012 ; 00005 ; 00000 ; 00000 ; 00016 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000
00303 ; 31/03/2021 ; 05:00 ; 00066 ; 00057 ; 00025 ; 00013 ; 00000 ; 00000 ; 00051 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000
00303 ; 31/03/2021 ; 06:00 ; 00173 ; 00077 ; 00048 ; 00006 ; 00000 ; 00000 ; 00443 ; 00088 ; 00165 ; 00007 ; 00000 ; 00000
00303 ; 31/03/2021 ; 07:00 ; 00364 ; 00136 ; 00186 ; 00015 ; 00000 ; 00000 ; 00562 ; 00136 ; 00257 ; 00007 ; 00000 ; 00000
00303 ; 31/03/2021 ; 08:00 ; 00586 ; 00240 ; 00689 ; 00041 ; 00000 ; 00000 ; 00898 ; 00214 ; 00582 ; 00036 ; 00000 ; 00000
00303 ; 31/03/2021 ; 09:00 ; 00535 ; 00337 ; 00664 ; 00048 ; 00000 ; 00000 ; 00818 ; 00239 ; 00444 ; 00019 ; 00000 ; 00000
00303 ; 31/03/2021 ; 10:00 ; 00539 ; 00309 ; 00538 ; 00044 ; 00000 ; 00000 ; 00599 ; 00260 ; 00303 ; 00025 ; 00000 ; 00000
00303 ; 31/03/2021 ; 11:00 ; 00540 ; 00297 ; 00509 ; 00048 ; 00000 ; 00000 ; 00578 ; 00322 ; 00318 ; 00038 ; 00000 ; 00000
00303 ; 31/03/2021 ; 12:00 ; 00547 ; 00314 ; 00546 ; 00039 ; 00000 ; 00000 ; 00613 ; 00287 ; 00342 ; 00024 ; 00000 ; 00000
00303 ; 31/03/2021 ; 13:00 ; 00574 ; 00311 ; 00565 ; 00051 ; 00000 ; 00000 ; 00605 ; 00309 ; 00370 ; 00033 ; 00000 ; 00000
00303 ; 31/03/2021 ; 14:00 ; 00644 ; 00261 ; 00735 ; 00047 ; 00000 ; 00000 ; 00827 ; 00275 ; 00513 ; 00022 ; 00000 ; 00000
00303 ; 31/03/2021 ; 15:00 ; 00765 ; 00264 ; 00938 ; 00046 ; 00000 ; 00000 ; 00612 ; 00277 ; 00393 ; 00021 ; 00000 ; 00000
00303 ; 31/03/2021 ; 16:00 ; 00702 ; 00286 ; 00830 ; 00038 ; 00000 ; 00000 ; 00685 ; 00272 ; 00395 ; 00033 ; 00000 ; 00000
00303 ; 31/03/2021 ; 17:00 ; 00709 ; 00303 ; 00906 ; 00056 ; 00000 ; 00000 ; 00600 ; 00265 ; 00348 ; 00026 ; 00000 ; 00000
00303 ; 31/03/2021 ; 18:00 ; 00762 ; 00274 ; 00856 ; 00049 ; 00000 ; 00000 ; 00711 ; 00236 ; 00409 ; 00023 ; 00000 ; 00000
00303 ; 31/03/2021 ; 19:00 ; 00721 ; 00237 ; 00701 ; 00034 ; 00000 ; 00000 ; 00753 ; 00193 ; 00403 ; 00023 ; 00000 ; 00000
00303 ; 31/03/2021 ; 20:00 ; 00583 ; 00170 ; 00429 ; 00019 ; 00000 ; 00000 ; 00664 ; 00145 ; 00286 ; 00008 ; 00000 ; 00000
00303 ; 31/03/2021 ; 21:00 ; 00496 ; 00129 ; 00304 ; 00021 ; 00000 ; 00000 ; 00639 ; 00123 ; 00246 ; 00006 ; 00000 ; 00000
00303 ; 31/03/2021 ; 22:00 ; 00432 ; 00090 ; 00242 ; 00007 ; 00000 ; 00000 ; 00557 ; 00082 ; 00176 ; 00008 ; 00000 ; 00000
00303 ; 31/03/2021 ; 23:00 ; 00239 ; 00076 ; 00133 ; 00014 ; 00000 ; 00000 ; 00189 ; 00060 ; 00043 ; 00004 ; 00000 ; 00000
00303 ; 31/03/2021 ; 24:00 ; 00037 ; 00053 ; 00014 ; 00007 ; 00000 ; 00000 ; 00043 ; 00058 ; 00009 ; 00001 ; 00000 ; 00000
00303 ; 01/04/2021 ; 01:00 ; 00029 ; 00042 ; 00014 ; 00008 ; 00000 ; 00000 ; 00024 ; 00038 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 01/04/2021 ; 02:00 ; 00024 ; 00038 ; 00006 ; 00013 ; 00000 ; 00000 ; 00014 ; 00041 ; 00002 ; 00002 ; 00000 ; 00000
00303 ; 01/04/2021 ; 03:00 ; 00018 ; 00043 ; 00009 ; 00004 ; 00000 ; 00000 ; 00015 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000
00303 ; 01/04/2021 ; 04:00 ; 00012 ; 00027 ; 00012 ; 00005 ; 00000 ; 00000 ; 00014 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00303 ; 01/04/2021 ; 05:00 ; 00023 ; 00040 ; 00007 ; 00012 ; 00000 ; 00000 ; 00018 ; 00041 ; 00003 ; 00003 ; 00000 ; 00000
00303 ; 01/04/2021 ; 06:00 ; 00077 ; 00055 ; 00021 ; 00006 ; 00000 ; 00000 ; 00131 ; 00052 ; 00016 ; 00002 ; 00000 ; 00000
00303 ; 01/04/2021 ; 07:00 ; 00147 ; 00100 ; 00055 ; 00015 ; 00000 ; 00000 ; 00117 ; 00079 ; 00016 ; 00003 ; 00000 ; 00000
00303 ; 01/04/2021 ; 08:00 ; 00193 ; 00115 ; 00085 ; 00010 ; 00000 ; 00000 ; 00192 ; 00090 ; 00046 ; 00006 ; 00000 ; 00000
00303 ; 01/04/2021 ; 09:00 ; 00251 ; 00092 ; 00086 ; 00008 ; 00000 ; 00000 ; 00367 ; 00135 ; 00092 ; 00012 ; 00000 ; 00000
00303 ; 01/04/2021 ; 10:00 ; 00329 ; 00109 ; 00107 ; 00010 ; 00000 ; 00000 ; 00511 ; 00142 ; 00209 ; 00008 ; 00000 ; 00000
00303 ; 01/04/2021 ; 11:00 ; 00453 ; 00126 ; 00216 ; 00004 ; 00000 ; 00000 ; 00593 ; 00130 ; 00192 ; 00018 ; 00000 ; 00000
00303 ; 01/04/2021 ; 12:00 ; 00550 ; 00108 ; 00282 ; 00007 ; 00000 ; 00000 ; 00569 ; 00141 ; 00162 ; 00008 ; 00000 ; 00000
00303 ; 01/04/2021 ; 13:00 ; 00540 ; 00107 ; 00306 ; 00006 ; 00000 ; 00000 ; 00468 ; 00127 ; 00136 ; 00008 ; 00000 ; 00000
00303 ; 01/04/2021 ; 14:00 ; 00549 ; 00091 ; 00289 ; 00005 ; 00000 ; 00000 ; 00491 ; 00183 ; 00189 ; 00014 ; 00000 ; 00000
00303 ; 01/04/2021 ; 15:00 ; 00452 ; 00079 ; 00249 ; 00008 ; 00000 ; 00000 ; 00352 ; 00163 ; 00102 ; 00007 ; 00000 ; 00000
00303 ; 01/04/2021 ; 16:00 ; 00376 ; 00081 ; 00163 ; 00009 ; 00000 ; 00000 ; 00243 ; 00187 ; 00074 ; 00014 ; 00000 ; 00000
00303 ; 01/04/2021 ; 17:00 ; 00501 ; 00074 ; 00228 ; 00007 ; 00000 ; 00000 ; 00339 ; 00167 ; 00114 ; 00009 ; 00000 ; 00000
00303 ; 01/04/2021 ; 18:00 ; 00607 ; 00086 ; 00281 ; 00009 ; 00000 ; 00000 ; 00367 ; 00153 ; 00112 ; 00004 ; 00000 ; 00000
00303 ; 01/04/2021 ; 19:00 ; 00536 ; 00063 ; 00236 ; 00008 ; 00000 ; 00000 ; 00418 ; 00143 ; 00129 ; 00016 ; 00000 ; 00000
00303 ; 01/04/2021 ; 20:00 ; 00450 ; 00071 ; 00204 ; 00005 ; 00000 ; 00000 ; 00550 ; 00111 ; 00171 ; 00015 ; 00000 ; 00000
00303 ; 01/04/2021 ; 21:00 ; 00459 ; 00046 ; 00202 ; 00005 ; 00000 ; 00000 ; 00559 ; 00082 ; 00171 ; 00008 ; 00000 ; 00000
00303 ; 01/04/2021 ; 22:00 ; 00330 ; 00043 ; 00121 ; 00009 ; 00000 ; 00000 ; 00397 ; 00076 ; 00112 ; 00009 ; 00000 ; 00000
00303 ; 01/04/2021 ; 23:00 ; 00127 ; 00027 ; 00040 ; 00002 ; 00000 ; 00000 ; 00131 ; 00059 ; 00023 ; 00007 ; 00000 ; 00000
00303 ; 01/04/2021 ; 24:00 ; 00021 ; 00027 ; 00008 ; 00007 ; 00000 ; 00000 ; 00027 ; 00043 ; 00003 ; 00004 ; 00000 ; 00000
00303 ; 02/04/2021 ; 01:00 ; 00009 ; 00023 ; 00011 ; 00006 ; 00000 ; 00000 ; 00011 ; 00040 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 02/04/2021 ; 02:00 ; 00011 ; 00020 ; 00007 ; 00003 ; 00000 ; 00000 ; 00013 ; 00047 ; 00000 ; 00006 ; 00000 ; 00000
00303 ; 02/04/2021 ; 03:00 ; 00011 ; 00030 ; 00007 ; 00005 ; 00000 ; 00000 ; 00010 ; 00061 ; 00001 ; 00007 ; 00000 ; 00000
00303 ; 02/04/2021 ; 04:00 ; 00006 ; 00024 ; 00013 ; 00002 ; 00000 ; 00000 ; 00012 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000
00303 ; 02/04/2021 ; 05:00 ; 00017 ; 00020 ; 00008 ; 00003 ; 00000 ; 00000 ; 00017 ; 00070 ; 00003 ; 00003 ; 00000 ; 00000
00303 ; 02/04/2021 ; 06:00 ; 00071 ; 00029 ; 00009 ; 00001 ; 00000 ; 00000 ; 00103 ; 00057 ; 00021 ; 00006 ; 00000 ; 00000
00303 ; 02/04/2021 ; 07:00 ; 00115 ; 00028 ; 00040 ; 00004 ; 00000 ; 00000 ; 00091 ; 00091 ; 00017 ; 00005 ; 00000 ; 00000
00303 ; 02/04/2021 ; 08:00 ; 00168 ; 00034 ; 00039 ; 00001 ; 00000 ; 00000 ; 00155 ; 00143 ; 00031 ; 00010 ; 00000 ; 00000
00303 ; 02/04/2021 ; 09:00 ; 00210 ; 00052 ; 00061 ; 00002 ; 00000 ; 00000 ; 00271 ; 00140 ; 00055 ; 00010 ; 00000 ; 00000
00303 ; 02/04/2021 ; 10:00 ; 00313 ; 00061 ; 00097 ; 00006 ; 00000 ; 00000 ; 00421 ; 00140 ; 00134 ; 00006 ; 00000 ; 00000
00303 ; 02/04/2021 ; 11:00 ; 00434 ; 00070 ; 00142 ; 00003 ; 00000 ; 00000 ; 00508 ; 00154 ; 00156 ; 00011 ; 00000 ; 00000
00303 ; 02/04/2021 ; 12:00 ; 00542 ; 00062 ; 00240 ; 00004 ; 00000 ; 00000 ; 00476 ; 00149 ; 00147 ; 00015 ; 00000 ; 00000
00303 ; 02/04/2021 ; 13:00 ; 00527 ; 00072 ; 00230 ; 00007 ; 00000 ; 00000 ; 00472 ; 00179 ; 00166 ; 00019 ; 00000 ; 00000
00303 ; 02/04/2021 ; 14:00 ; 00528 ; 00085 ; 00236 ; 00007 ; 00000 ; 00000 ; 00489 ; 00183 ; 00184 ; 00011 ; 00000 ; 00000
00303 ; 02/04/2021 ; 15:00 ; 00431 ; 00082 ; 00198 ; 00002 ; 00000 ; 00000 ; 00370 ; 00193 ; 00129 ; 00007 ; 00000 ; 00000
00303 ; 02/04/2021 ; 16:00 ; 00355 ; 00072 ; 00130 ; 00005 ; 00000 ; 00000 ; 00261 ; 00184 ; 00070 ; 00008 ; 00000 ; 00000
00303 ; 02/04/2021 ; 17:00 ; 00498 ; 00065 ; 00203 ; 00003 ; 00000 ; 00000 ; 00344 ; 00144 ; 00086 ; 00010 ; 00000 ; 00000
00303 ; 02/04/2021 ; 18:00 ; 00566 ; 00058 ; 00243 ; 00003 ; 00000 ; 00000 ; 00418 ; 00157 ; 00136 ; 00016 ; 00000 ; 00000
00303 ; 02/04/2021 ; 19:00 ; 00496 ; 00071 ; 00235 ; 00007 ; 00000 ; 00000 ; 00427 ; 00121 ; 00116 ; 00014 ; 00000 ; 00000
00303 ; 02/04/2021 ; 20:00 ; 00477 ; 00043 ; 00194 ; 00004 ; 00000 ; 00000 ; 00454 ; 00106 ; 00157 ; 00007 ; 00000 ; 00000
00303 ; 02/04/2021 ; 21:00 ; 00469 ; 00041 ; 00188 ; 00004 ; 00000 ; 00000 ; 00524 ; 00078 ; 00145 ; 00012 ; 00000 ; 00000
00303 ; 02/04/2021 ; 22:00 ; 00303 ; 00050 ; 00104 ; 00003 ; 00000 ; 00000 ; 00345 ; 00073 ; 00080 ; 00011 ; 00000 ; 00000
00303 ; 02/04/2021 ; 23:00 ; 00084 ; 00046 ; 00041 ; 00010 ; 00000 ; 00000 ; 00118 ; 00100 ; 00029 ; 00010 ; 00000 ; 00000
00303 ; 02/04/2021 ; 24:00 ; 00016 ; 00030 ; 00006 ; 00004 ; 00000 ; 00000 ; 00021 ; 00083 ; 00009 ; 00006 ; 00000 ; 00000
00303 ; 03/04/2021 ; 01:00 ; 00009 ; 00029 ; 00005 ; 00011 ; 00000 ; 00000 ; 00012 ; 00066 ; 00005 ; 00005 ; 00000 ; 00000
00303 ; 03/04/2021 ; 02:00 ; 00006 ; 00018 ; 00005 ; 00005 ; 00000 ; 00000 ; 00011 ; 00046 ; 00003 ; 00002 ; 00000 ; 00000
00303 ; 03/04/2021 ; 03:00 ; 00012 ; 00024 ; 00010 ; 00004 ; 00000 ; 00000 ; 00012 ; 00043 ; 00002 ; 00002 ; 00000 ; 00000
00303 ; 03/04/2021 ; 04:00 ; 00007 ; 00016 ; 00001 ; 00004 ; 00000 ; 00000 ; 00007 ; 00042 ; 00002 ; 00002 ; 00000 ; 00000
00303 ; 03/04/2021 ; 05:00 ; 00015 ; 00018 ; 00005 ; 00003 ; 00000 ; 00000 ; 00017 ; 00066 ; 00007 ; 00005 ; 00000 ; 00000
00303 ; 03/04/2021 ; 06:00 ; 00077 ; 00035 ; 00025 ; 00004 ; 00000 ; 00000 ; 00110 ; 00081 ; 00021 ; 00003 ; 00000 ; 00000
00303 ; 03/04/2021 ; 07:00 ; 00132 ; 00040 ; 00030 ; 00007 ; 00000 ; 00000 ; 00104 ; 00088 ; 00021 ; 00003 ; 00000 ; 00000
00303 ; 03/04/2021 ; 08:00 ; 00211 ; 00046 ; 00080 ; 00002 ; 00000 ; 00000 ; 00176 ; 00145 ; 00045 ; 00014 ; 00000 ; 00000
