A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;39;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;40;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;41;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;42;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;43;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;44;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;45;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;46;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;47;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;48;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;49;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;50;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;51;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;52;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;53;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;54;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;55;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;56;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;58;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;59;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;60;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;61;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;62;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;63;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;64;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;65;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;66;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;69;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;71;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;73;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;74;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;75;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;77;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;78;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;80;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;>80;6;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;3003;GALARRETA AUZOA;001;014;000;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;1;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;4;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;6;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;7;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;8;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;10;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;12;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;13;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;14;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;15;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;16;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;17;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;18;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;19;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;20;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;21;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;22;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;23;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;24;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;25;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;26;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;28;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;29;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;30;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;31;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;040;HERNANI;3109;TELLERIGAIN KALEA;001;010;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
