Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00315 ; 25/09/2023 ; 23:00 ; 00212 ; 00114 ; 00088 ; 00007 ; 00000 ; 00000 ; 00117 ; 00016 ; 00212 ; 00026 ; 00000 ; 00000
00315 ; 25/09/2023 ; 24:00 ; 00066 ; 00094 ; 00021 ; 00005 ; 00000 ; 00000 ; 00049 ; 00022 ; 00060 ; 00014 ; 00000 ; 00000
00315 ; 26/09/2023 ; 01:00 ; 00041 ; 00069 ; 00003 ; 00003 ; 00000 ; 00000 ; 00026 ; 00006 ; 00037 ; 00022 ; 00000 ; 00000
00315 ; 26/09/2023 ; 02:00 ; 00024 ; 00047 ; 00001 ; 00004 ; 00000 ; 00000 ; 00017 ; 00010 ; 00013 ; 00024 ; 00000 ; 00000
00315 ; 26/09/2023 ; 03:00 ; 00020 ; 00054 ; 00002 ; 00001 ; 00000 ; 00000 ; 00014 ; 00013 ; 00012 ; 00028 ; 00000 ; 00000
00315 ; 26/09/2023 ; 04:00 ; 00028 ; 00062 ; 00004 ; 00002 ; 00000 ; 00000 ; 00021 ; 00015 ; 00014 ; 00025 ; 00000 ; 00000
00315 ; 26/09/2023 ; 05:00 ; 00075 ; 00091 ; 00013 ; 00006 ; 00000 ; 00000 ; 00033 ; 00018 ; 00037 ; 00027 ; 00000 ; 00000
00315 ; 26/09/2023 ; 06:00 ; 00236 ; 00121 ; 00084 ; 00011 ; 00000 ; 00000 ; 00145 ; 00032 ; 00319 ; 00048 ; 00000 ; 00000
00315 ; 26/09/2023 ; 07:00 ; 00317 ; 00204 ; 00221 ; 00033 ; 00000 ; 00000 ; 00183 ; 00054 ; 00570 ; 00129 ; 00000 ; 00000
00315 ; 26/09/2023 ; 08:00 ; 00550 ; 00313 ; 01095 ; 00064 ; 00000 ; 00000 ; 00355 ; 00062 ; 00817 ; 00168 ; 00000 ; 00000
00315 ; 26/09/2023 ; 09:00 ; 00472 ; 00346 ; 00826 ; 00075 ; 00000 ; 00000 ; 00352 ; 00071 ; 00736 ; 00148 ; 00000 ; 00000
00315 ; 26/09/2023 ; 10:00 ; 00431 ; 00369 ; 00586 ; 00094 ; 00000 ; 00000 ; 00295 ; 00098 ; 00541 ; 00217 ; 00000 ; 00000
00315 ; 26/09/2023 ; 11:00 ; 00384 ; 00323 ; 00476 ; 00072 ; 00000 ; 00000 ; 00264 ; 00091 ; 00512 ; 00245 ; 00000 ; 00000
00315 ; 26/09/2023 ; 12:00 ; 00365 ; 00397 ; 00496 ; 00124 ; 00000 ; 00000 ; 00289 ; 00096 ; 00513 ; 00214 ; 00000 ; 00000
00315 ; 26/09/2023 ; 13:00 ; 00372 ; 00384 ; 00560 ; 00102 ; 00000 ; 00000 ; 00268 ; 00095 ; 00528 ; 00197 ; 00000 ; 00000
00315 ; 26/09/2023 ; 14:00 ; 00433 ; 00344 ; 00611 ; 00089 ; 00000 ; 00000 ; 00369 ; 00095 ; 00611 ; 00173 ; 00000 ; 00000
00315 ; 26/09/2023 ; 15:00 ; 00462 ; 00374 ; 00971 ; 00085 ; 00000 ; 00000 ; 00382 ; 00102 ; 00655 ; 00201 ; 00000 ; 00000
00315 ; 26/09/2023 ; 16:00 ; 00453 ; 00351 ; 00786 ; 00091 ; 00000 ; 00000 ; 00321 ; 00079 ; 00636 ; 00196 ; 00000 ; 00000
00315 ; 26/09/2023 ; 17:00 ; 00552 ; 00349 ; 00795 ; 00085 ; 00000 ; 00000 ; 00322 ; 00094 ; 00574 ; 00207 ; 00000 ; 00000
00315 ; 26/09/2023 ; 18:00 ; 00560 ; 00321 ; 00884 ; 00048 ; 00000 ; 00000 ; 00388 ; 00075 ; 00712 ; 00172 ; 00000 ; 00000
00315 ; 26/09/2023 ; 19:00 ; 00548 ; 00264 ; 00649 ; 00045 ; 00000 ; 00000 ; 00338 ; 00057 ; 00671 ; 00119 ; 00000 ; 00000
00315 ; 26/09/2023 ; 20:00 ; 00450 ; 00204 ; 00391 ; 00031 ; 00000 ; 00000 ; 00278 ; 00039 ; 00595 ; 00130 ; 00000 ; 00000
00315 ; 26/09/2023 ; 21:00 ; 00338 ; 00167 ; 00197 ; 00027 ; 00000 ; 00000 ; 00239 ; 00044 ; 00443 ; 00078 ; 00000 ; 00000
00315 ; 26/09/2023 ; 22:00 ; 00334 ; 00118 ; 00122 ; 00006 ; 00000 ; 00000 ; 00193 ; 00021 ; 00300 ; 00049 ; 00000 ; 00000
00315 ; 26/09/2023 ; 23:00 ; 00242 ; 00090 ; 00085 ; 00006 ; 00000 ; 00000 ; 00117 ; 00030 ; 00224 ; 00027 ; 00000 ; 00000
00315 ; 26/09/2023 ; 24:00 ; 00081 ; 00073 ; 00022 ; 00005 ; 00000 ; 00000 ; 00053 ; 00018 ; 00045 ; 00026 ; 00000 ; 00000
00315 ; 27/09/2023 ; 01:00 ; 00034 ; 00057 ; 00003 ; 00003 ; 00000 ; 00000 ; 00036 ; 00019 ; 00047 ; 00027 ; 00000 ; 00000
00315 ; 27/09/2023 ; 02:00 ; 00018 ; 00059 ; 00003 ; 00002 ; 00000 ; 00000 ; 00012 ; 00013 ; 00012 ; 00028 ; 00000 ; 00000
00315 ; 27/09/2023 ; 03:00 ; 00013 ; 00056 ; 00000 ; 00003 ; 00000 ; 00000 ; 00010 ; 00007 ; 00012 ; 00034 ; 00000 ; 00000
00315 ; 27/09/2023 ; 04:00 ; 00032 ; 00051 ; 00002 ; 00001 ; 00000 ; 00000 ; 00015 ; 00018 ; 00013 ; 00024 ; 00000 ; 00000
00315 ; 27/09/2023 ; 05:00 ; 00065 ; 00058 ; 00005 ; 00002 ; 00000 ; 00000 ; 00034 ; 00017 ; 00030 ; 00023 ; 00000 ; 00000
00315 ; 27/09/2023 ; 06:00 ; 00238 ; 00114 ; 00081 ; 00013 ; 00000 ; 00000 ; 00156 ; 00038 ; 00307 ; 00057 ; 00000 ; 00000
00315 ; 27/09/2023 ; 07:00 ; 00326 ; 00170 ; 00204 ; 00030 ; 00000 ; 00000 ; 00200 ; 00064 ; 00567 ; 00131 ; 00000 ; 00000
00315 ; 27/09/2023 ; 08:00 ; 00593 ; 00269 ; 00977 ; 00066 ; 00000 ; 00000 ; 00361 ; 00074 ; 00763 ; 00189 ; 00000 ; 00000
00315 ; 27/09/2023 ; 09:00 ; 00509 ; 00315 ; 00797 ; 00072 ; 00000 ; 00000 ; 00353 ; 00075 ; 00711 ; 00198 ; 00000 ; 00000
00315 ; 27/09/2023 ; 10:00 ; 00408 ; 00358 ; 00544 ; 00066 ; 00000 ; 00000 ; 00247 ; 00092 ; 00587 ; 00271 ; 00000 ; 00000
00315 ; 27/09/2023 ; 11:00 ; 00355 ; 00375 ; 00454 ; 00089 ; 00000 ; 00000 ; 00271 ; 00121 ; 00486 ; 00281 ; 00000 ; 00000
00315 ; 27/09/2023 ; 12:00 ; 00414 ; 00343 ; 00472 ; 00080 ; 00000 ; 00000 ; 00242 ; 00113 ; 00463 ; 00278 ; 00000 ; 00000
00315 ; 27/09/2023 ; 13:00 ; 00432 ; 00315 ; 00439 ; 00069 ; 00000 ; 00000 ; 00289 ; 00102 ; 00506 ; 00254 ; 00000 ; 00000
00315 ; 27/09/2023 ; 14:00 ; 00476 ; 00309 ; 00571 ; 00069 ; 00000 ; 00000 ; 00329 ; 00094 ; 00559 ; 00229 ; 00000 ; 00000
00315 ; 27/09/2023 ; 15:00 ; 00559 ; 00325 ; 00852 ; 00059 ; 00000 ; 00000 ; 00364 ; 00112 ; 00656 ; 00208 ; 00000 ; 00000
00315 ; 27/09/2023 ; 16:00 ; 00509 ; 00323 ; 00765 ; 00057 ; 00000 ; 00000 ; 00423 ; 00095 ; 00506 ; 00268 ; 00000 ; 00000
00315 ; 27/09/2023 ; 17:00 ; 00577 ; 00298 ; 00783 ; 00060 ; 00000 ; 00000 ; 00350 ; 00092 ; 00566 ; 00261 ; 00000 ; 00000
00315 ; 27/09/2023 ; 18:00 ; 00620 ; 00274 ; 00849 ; 00045 ; 00000 ; 00000 ; 00478 ; 00101 ; 00510 ; 00194 ; 00000 ; 00000
00315 ; 27/09/2023 ; 19:00 ; 00575 ; 00225 ; 00631 ; 00037 ; 00000 ; 00000 ; 00376 ; 00054 ; 00692 ; 00152 ; 00000 ; 00000
00315 ; 27/09/2023 ; 20:00 ; 00480 ; 00170 ; 00351 ; 00016 ; 00000 ; 00000 ; 00283 ; 00049 ; 00570 ; 00127 ; 00000 ; 00000
00315 ; 27/09/2023 ; 21:00 ; 00395 ; 00119 ; 00189 ; 00019 ; 00000 ; 00000 ; 00240 ; 00042 ; 00459 ; 00098 ; 00000 ; 00000
00315 ; 27/09/2023 ; 22:00 ; 00326 ; 00110 ; 00128 ; 00005 ; 00000 ; 00000 ; 00218 ; 00027 ; 00322 ; 00064 ; 00000 ; 00000
00315 ; 27/09/2023 ; 23:00 ; 00237 ; 00104 ; 00087 ; 00008 ; 00000 ; 00000 ; 00115 ; 00022 ; 00235 ; 00042 ; 00000 ; 00000
00315 ; 27/09/2023 ; 24:00 ; 00094 ; 00063 ; 00013 ; 00000 ; 00000 ; 00000 ; 00072 ; 00038 ; 00047 ; 00026 ; 00000 ; 00000
00315 ; 28/09/2023 ; 01:00 ; 00053 ; 00057 ; 00005 ; 00002 ; 00000 ; 00000 ; 00070 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000
00315 ; 28/09/2023 ; 02:00 ; 00021 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00046 ; 00000 ; 00001 ; 00000 ; 00000
00315 ; 28/09/2023 ; 03:00 ; 00019 ; 00033 ; 00002 ; 00001 ; 00000 ; 00000 ; 00019 ; 00060 ; 00000 ; 00003 ; 00000 ; 00000
00315 ; 28/09/2023 ; 04:00 ; 00025 ; 00048 ; 00002 ; 00001 ; 00000 ; 00000 ; 00027 ; 00053 ; 00000 ; 00002 ; 00000 ; 00000
00315 ; 28/09/2023 ; 05:00 ; 00072 ; 00069 ; 00011 ; 00002 ; 00000 ; 00000 ; 00037 ; 00059 ; 00024 ; 00022 ; 00000 ; 00000
00315 ; 28/09/2023 ; 06:00 ; 00259 ; 00086 ; 00066 ; 00006 ; 00000 ; 00000 ; 00145 ; 00033 ; 00315 ; 00081 ; 00000 ; 00000
00315 ; 28/09/2023 ; 07:00 ; 00357 ; 00140 ; 00179 ; 00014 ; 00000 ; 00000 ; 00176 ; 00064 ; 00585 ; 00160 ; 00000 ; 00000
00315 ; 28/09/2023 ; 08:00 ; 00674 ; 00242 ; 00928 ; 00060 ; 00000 ; 00000 ; 00382 ; 00092 ; 00756 ; 00183 ; 00000 ; 00000
00315 ; 28/09/2023 ; 09:00 ; 00510 ; 00300 ; 00767 ; 00054 ; 00000 ; 00000 ; 00441 ; 00106 ; 00545 ; 00275 ; 00000 ; 00000
00315 ; 28/09/2023 ; 10:00 ; 00542 ; 00270 ; 00471 ; 00051 ; 00000 ; 00000 ; 00246 ; 00122 ; 00591 ; 00282 ; 00000 ; 00000
00315 ; 28/09/2023 ; 11:00 ; 00458 ; 00294 ; 00397 ; 00073 ; 00000 ; 00000 ; 00254 ; 00116 ; 00545 ; 00251 ; 00000 ; 00000
00315 ; 28/09/2023 ; 12:00 ; 00460 ; 00320 ; 00425 ; 00060 ; 00000 ; 00000 ; 00327 ; 00151 ; 00421 ; 00281 ; 00000 ; 00000
00315 ; 28/09/2023 ; 13:00 ; 00444 ; 00297 ; 00434 ; 00069 ; 00000 ; 00000 ; 00334 ; 00175 ; 00182 ; 00238 ; 00000 ; 00000
00315 ; 28/09/2023 ; 14:00 ; 00550 ; 00238 ; 00508 ; 00057 ; 00000 ; 00000 ; 00237 ; 00188 ; 00117 ; 00217 ; 00000 ; 00000
00315 ; 28/09/2023 ; 15:00 ; 00615 ; 00265 ; 00815 ; 00046 ; 00000 ; 00000 ; 00096 ; 00140 ; 00078 ; 00142 ; 00000 ; 00000
00315 ; 28/09/2023 ; 16:00 ; 00507 ; 00293 ; 00698 ; 00052 ; 00000 ; 00000 ; 00229 ; 00137 ; 00211 ; 00227 ; 00000 ; 00000
00315 ; 28/09/2023 ; 17:00 ; 00609 ; 00297 ; 00819 ; 00054 ; 00000 ; 00000 ; 00358 ; 00081 ; 00509 ; 00220 ; 00000 ; 00000
00315 ; 28/09/2023 ; 18:00 ; 00647 ; 00265 ; 00819 ; 00052 ; 00000 ; 00000 ; 00348 ; 00072 ; 00670 ; 00189 ; 00000 ; 00000
00315 ; 28/09/2023 ; 19:00 ; 00667 ; 00189 ; 00559 ; 00031 ; 00000 ; 00000 ; 00371 ; 00060 ; 00657 ; 00180 ; 00000 ; 00000
00315 ; 28/09/2023 ; 20:00 ; 00527 ; 00148 ; 00362 ; 00016 ; 00000 ; 00000 ; 00319 ; 00055 ; 00571 ; 00126 ; 00000 ; 00000
00315 ; 28/09/2023 ; 21:00 ; 00412 ; 00101 ; 00175 ; 00006 ; 00000 ; 00000 ; 00238 ; 00022 ; 00478 ; 00096 ; 00000 ; 00000
00315 ; 28/09/2023 ; 22:00 ; 00356 ; 00103 ; 00136 ; 00007 ; 00000 ; 00000 ; 00214 ; 00030 ; 00364 ; 00062 ; 00000 ; 00000
00315 ; 28/09/2023 ; 23:00 ; 00276 ; 00079 ; 00073 ; 00005 ; 00000 ; 00000 ; 00158 ; 00027 ; 00281 ; 00037 ; 00000 ; 00000
00315 ; 28/09/2023 ; 24:00 ; 00113 ; 00062 ; 00017 ; 00003 ; 00000 ; 00000 ; 00068 ; 00022 ; 00094 ; 00038 ; 00000 ; 00000
00315 ; 29/09/2023 ; 01:00 ; 00069 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00046 ; 00017 ; 00038 ; 00022 ; 00000 ; 00000
00315 ; 29/09/2023 ; 02:00 ; 00034 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00036 ; 00052 ; 00008 ; 00011 ; 00000 ; 00000
00315 ; 29/09/2023 ; 03:00 ; 00027 ; 00035 ; 00002 ; 00002 ; 00000 ; 00000 ; 00029 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000
00315 ; 29/09/2023 ; 04:00 ; 00028 ; 00039 ; 00001 ; 00001 ; 00000 ; 00000 ; 00028 ; 00058 ; 00000 ; 00004 ; 00000 ; 00000
00315 ; 29/09/2023 ; 05:00 ; 00083 ; 00046 ; 00009 ; 00003 ; 00000 ; 00000 ; 00027 ; 00034 ; 00040 ; 00042 ; 00000 ; 00000
00315 ; 29/09/2023 ; 06:00 ; 00240 ; 00076 ; 00066 ; 00008 ; 00000 ; 00000 ; 00150 ; 00042 ; 00299 ; 00091 ; 00000 ; 00000
00315 ; 29/09/2023 ; 07:00 ; 00350 ; 00154 ; 00204 ; 00011 ; 00000 ; 00000 ; 00209 ; 00056 ; 00626 ; 00171 ; 00000 ; 00000
00315 ; 29/09/2023 ; 08:00 ; 00664 ; 00223 ; 00865 ; 00041 ; 00000 ; 00000 ; 00320 ; 00085 ; 00670 ; 00209 ; 00000 ; 00000
00315 ; 29/09/2023 ; 09:00 ; 00545 ; 00266 ; 00645 ; 00046 ; 00000 ; 00000 ; 00344 ; 00091 ; 00638 ; 00237 ; 00000 ; 00000
00315 ; 29/09/2023 ; 10:00 ; 00491 ; 00272 ; 00573 ; 00073 ; 00000 ; 00000 ; 00347 ; 00102 ; 00492 ; 00294 ; 00000 ; 00000
00315 ; 29/09/2023 ; 11:00 ; 00447 ; 00296 ; 00479 ; 00061 ; 00000 ; 00000 ; 00290 ; 00117 ; 00445 ; 00246 ; 00000 ; 00000
00315 ; 29/09/2023 ; 12:00 ; 00491 ; 00271 ; 00431 ; 00064 ; 00000 ; 00000 ; 00329 ; 00106 ; 00559 ; 00274 ; 00000 ; 00000
00315 ; 29/09/2023 ; 13:00 ; 00478 ; 00298 ; 00485 ; 00056 ; 00000 ; 00000 ; 00313 ; 00089 ; 00563 ; 00214 ; 00000 ; 00000
00315 ; 29/09/2023 ; 14:00 ; 00550 ; 00296 ; 00677 ; 00051 ; 00000 ; 00000 ; 00409 ; 00095 ; 00596 ; 00222 ; 00000 ; 00000
00315 ; 29/09/2023 ; 15:00 ; 00672 ; 00273 ; 01136 ; 00052 ; 00000 ; 00000 ; 00458 ; 00102 ; 00698 ; 00185 ; 00000 ; 00000
00315 ; 29/09/2023 ; 16:00 ; 00610 ; 00278 ; 00774 ; 00065 ; 00000 ; 00000 ; 00327 ; 00085 ; 00678 ; 00195 ; 00000 ; 00000
00315 ; 29/09/2023 ; 17:00 ; 00596 ; 00276 ; 00750 ; 00051 ; 00000 ; 00000 ; 00475 ; 00104 ; 00375 ; 00221 ; 00000 ; 00000
00315 ; 29/09/2023 ; 18:00 ; 00618 ; 00251 ; 00764 ; 00048 ; 00000 ; 00000 ; 00572 ; 00126 ; 00313 ; 00189 ; 00000 ; 00000
00315 ; 29/09/2023 ; 19:00 ; 00649 ; 00218 ; 00626 ; 00030 ; 00000 ; 00000 ; 00424 ; 00047 ; 00670 ; 00113 ; 00000 ; 00000
00315 ; 29/09/2023 ; 20:00 ; 00625 ; 00151 ; 00455 ; 00018 ; 00000 ; 00000 ; 00351 ; 00041 ; 00686 ; 00105 ; 00000 ; 00000
00315 ; 29/09/2023 ; 21:00 ; 00514 ; 00132 ; 00306 ; 00017 ; 00000 ; 00000 ; 00298 ; 00023 ; 00581 ; 00074 ; 00000 ; 00000
00315 ; 29/09/2023 ; 22:00 ; 00437 ; 00102 ; 00168 ; 00007 ; 00000 ; 00000 ; 00221 ; 00021 ; 00385 ; 00059 ; 00000 ; 00000
00315 ; 29/09/2023 ; 23:00 ; 00307 ; 00106 ; 00111 ; 00007 ; 00000 ; 00000 ; 00154 ; 00021 ; 00298 ; 00043 ; 00000 ; 00000
00315 ; 29/09/2023 ; 24:00 ; 00162 ; 00064 ; 00027 ; 00002 ; 00000 ; 00000 ; 00101 ; 00018 ; 00185 ; 00024 ; 00000 ; 00000
00315 ; 30/09/2023 ; 01:00 ; 00127 ; 00047 ; 00017 ; 00000 ; 00000 ; 00000 ; 00102 ; 00016 ; 00117 ; 00038 ; 00000 ; 00000
00315 ; 30/09/2023 ; 02:00 ; 00082 ; 00039 ; 00005 ; 00001 ; 00000 ; 00000 ; 00073 ; 00017 ; 00050 ; 00021 ; 00000 ; 00000
00315 ; 30/09/2023 ; 03:00 ; 00040 ; 00038 ; 00002 ; 00002 ; 00000 ; 00000 ; 00022 ; 00015 ; 00030 ; 00034 ; 00000 ; 00000
00315 ; 30/09/2023 ; 04:00 ; 00041 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00023 ; 00020 ; 00026 ; 00025 ; 00000 ; 00000
00315 ; 30/09/2023 ; 05:00 ; 00061 ; 00051 ; 00003 ; 00005 ; 00000 ; 00000 ; 00038 ; 00021 ; 00041 ; 00035 ; 00000 ; 00000
00315 ; 30/09/2023 ; 06:00 ; 00099 ; 00065 ; 00013 ; 00002 ; 00000 ; 00000 ; 00067 ; 00031 ; 00081 ; 00064 ; 00000 ; 00000
00315 ; 30/09/2023 ; 07:00 ; 00168 ; 00078 ; 00027 ; 00004 ; 00000 ; 00000 ; 00076 ; 00049 ; 00147 ; 00099 ; 00000 ; 00000
00315 ; 30/09/2023 ; 08:00 ; 00239 ; 00114 ; 00103 ; 00013 ; 00000 ; 00000 ; 00124 ; 00052 ; 00250 ; 00116 ; 00000 ; 00000
00315 ; 30/09/2023 ; 09:00 ; 00350 ; 00111 ; 00143 ; 00010 ; 00000 ; 00000 ; 00177 ; 00059 ; 00407 ; 00128 ; 00000 ; 00000
00315 ; 30/09/2023 ; 10:00 ; 00494 ; 00133 ; 00257 ; 00013 ; 00000 ; 00000 ; 00230 ; 00049 ; 00487 ; 00131 ; 00000 ; 00000
00315 ; 30/09/2023 ; 11:00 ; 00658 ; 00139 ; 00394 ; 00012 ; 00000 ; 00000 ; 00258 ; 00060 ; 00564 ; 00125 ; 00000 ; 00000
00315 ; 30/09/2023 ; 12:00 ; 00767 ; 00160 ; 00607 ; 00017 ; 00000 ; 00000 ; 00270 ; 00064 ; 00534 ; 00116 ; 00000 ; 00000
00315 ; 30/09/2023 ; 13:00 ; 00807 ; 00131 ; 00569 ; 00014 ; 00000 ; 00000 ; 00284 ; 00045 ; 00549 ; 00112 ; 00000 ; 00000
00315 ; 30/09/2023 ; 14:00 ; 00729 ; 00131 ; 00475 ; 00011 ; 00000 ; 00000 ; 00304 ; 00071 ; 00473 ; 00095 ; 00000 ; 00000
00315 ; 30/09/2023 ; 15:00 ; 00599 ; 00132 ; 00423 ; 00016 ; 00000 ; 00000 ; 00236 ; 00050 ; 00363 ; 00081 ; 00000 ; 00000
00315 ; 30/09/2023 ; 16:00 ; 00579 ; 00115 ; 00332 ; 00003 ; 00000 ; 00000 ; 00203 ; 00041 ; 00365 ; 00069 ; 00000 ; 00000
00315 ; 30/09/2023 ; 17:00 ; 00622 ; 00108 ; 00331 ; 00005 ; 00000 ; 00000 ; 00198 ; 00052 ; 00419 ; 00090 ; 00000 ; 00000
00315 ; 30/09/2023 ; 18:00 ; 00763 ; 00097 ; 00427 ; 00009 ; 00000 ; 00000 ; 00287 ; 00043 ; 00450 ; 00082 ; 00000 ; 00000
00315 ; 30/09/2023 ; 19:00 ; 00751 ; 00078 ; 00448 ; 00004 ; 00000 ; 00000 ; 00284 ; 00043 ; 00639 ; 00074 ; 00000 ; 00000
00315 ; 30/09/2023 ; 20:00 ; 00754 ; 00087 ; 00482 ; 00010 ; 00000 ; 00000 ; 00293 ; 00028 ; 00698 ; 00072 ; 00000 ; 00000
00315 ; 30/09/2023 ; 21:00 ; 00552 ; 00072 ; 00240 ; 00003 ; 00000 ; 00000 ; 00331 ; 00027 ; 00786 ; 00078 ; 00000 ; 00000
00315 ; 30/09/2023 ; 22:00 ; 00410 ; 00052 ; 00109 ; 00003 ; 00000 ; 00000 ; 00234 ; 00022 ; 00501 ; 00061 ; 00000 ; 00000
00315 ; 30/09/2023 ; 23:00 ; 00288 ; 00056 ; 00066 ; 00003 ; 00000 ; 00000 ; 00153 ; 00023 ; 00379 ; 00043 ; 00000 ; 00000
00315 ; 30/09/2023 ; 24:00 ; 00221 ; 00064 ; 00045 ; 00001 ; 00000 ; 00000 ; 00256 ; 00020 ; 00792 ; 00040 ; 00000 ; 00000
00315 ; 01/10/2023 ; 01:00 ; 00164 ; 00040 ; 00020 ; 00003 ; 00000 ; 00000 ; 00156 ; 00016 ; 00276 ; 00033 ; 00000 ; 00000
00315 ; 01/10/2023 ; 02:00 ; 00084 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00061 ; 00014 ; 00083 ; 00022 ; 00000 ; 00000
00315 ; 01/10/2023 ; 03:00 ; 00044 ; 00021 ; 00002 ; 00001 ; 00000 ; 00000 ; 00051 ; 00015 ; 00045 ; 00030 ; 00000 ; 00000
00315 ; 01/10/2023 ; 04:00 ; 00039 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00047 ; 00008 ; 00031 ; 00023 ; 00000 ; 00000
00315 ; 01/10/2023 ; 05:00 ; 00044 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00033 ; 00014 ; 00037 ; 00019 ; 00000 ; 00000
00315 ; 01/10/2023 ; 06:00 ; 00094 ; 00028 ; 00007 ; 00000 ; 00000 ; 00000 ; 00043 ; 00007 ; 00056 ; 00023 ; 00000 ; 00000
00315 ; 01/10/2023 ; 07:00 ; 00113 ; 00025 ; 00008 ; 00002 ; 00000 ; 00000 ; 00080 ; 00013 ; 00075 ; 00025 ; 00000 ; 00000
00315 ; 01/10/2023 ; 08:00 ; 00194 ; 00033 ; 00025 ; 00000 ; 00000 ; 00000 ; 00088 ; 00024 ; 00144 ; 00021 ; 00000 ; 00000
00315 ; 01/10/2023 ; 09:00 ; 00328 ; 00033 ; 00064 ; 00001 ; 00000 ; 00000 ; 00134 ; 00012 ; 00267 ; 00033 ; 00000 ; 00000
00315 ; 01/10/2023 ; 10:00 ; 00451 ; 00053 ; 00102 ; 00006 ; 00000 ; 00000 ; 00187 ; 00028 ; 00370 ; 00044 ; 00000 ; 00000
00315 ; 01/10/2023 ; 11:00 ; 00661 ; 00059 ; 00248 ; 00004 ; 00000 ; 00000 ; 00233 ; 00016 ; 00384 ; 00019 ; 00000 ; 00000
00315 ; 01/10/2023 ; 12:00 ; 00763 ; 00041 ; 00317 ; 00005 ; 00000 ; 00000 ; 00240 ; 00016 ; 00439 ; 00030 ; 00000 ; 00000
00315 ; 01/10/2023 ; 13:00 ; 00777 ; 00041 ; 00317 ; 00001 ; 00000 ; 00000 ; 00230 ; 00036 ; 00462 ; 00039 ; 00000 ; 00000
00315 ; 01/10/2023 ; 14:00 ; 00700 ; 00041 ; 00266 ; 00003 ; 00000 ; 00000 ; 00272 ; 00038 ; 00527 ; 00027 ; 00000 ; 00000
00315 ; 01/10/2023 ; 15:00 ; 00530 ; 00044 ; 00173 ; 00003 ; 00000 ; 00000 ; 00214 ; 00019 ; 00362 ; 00030 ; 00000 ; 00000
00315 ; 01/10/2023 ; 16:00 ; 00537 ; 00044 ; 00146 ; 00003 ; 00000 ; 00000 ; 00219 ; 00030 ; 00425 ; 00039 ; 00000 ; 00000
00315 ; 01/10/2023 ; 17:00 ; 00613 ; 00073 ; 00232 ; 00001 ; 00000 ; 00000 ; 00257 ; 00019 ; 00481 ; 00038 ; 00000 ; 00000
00315 ; 01/10/2023 ; 18:00 ; 00686 ; 00069 ; 00301 ; 00004 ; 00000 ; 00000 ; 00284 ; 00022 ; 00702 ; 00043 ; 00000 ; 00000
00315 ; 01/10/2023 ; 19:00 ; 00741 ; 00074 ; 00376 ; 00001 ; 00000 ; 00000 ; 00313 ; 00025 ; 00874 ; 00053 ; 00000 ; 00000
00315 ; 01/10/2023 ; 20:00 ; 00744 ; 00088 ; 00471 ; 00008 ; 00000 ; 00000 ; 00296 ; 00015 ; 01007 ; 00051 ; 00000 ; 00000
00315 ; 01/10/2023 ; 21:00 ; 00668 ; 00111 ; 00432 ; 00007 ; 00000 ; 00000 ; 00299 ; 00011 ; 00757 ; 00029 ; 00000 ; 00000
00315 ; 01/10/2023 ; 22:00 ; 00412 ; 00178 ; 00276 ; 00028 ; 00000 ; 00000 ; 00200 ; 00011 ; 00423 ; 00025 ; 00000 ; 00000
00315 ; 01/10/2023 ; 23:00 ; 00205 ; 00151 ; 00091 ; 00010 ; 00000 ; 00000 ; 00136 ; 00012 ; 00192 ; 00036 ; 00000 ; 00000
00315 ; 01/10/2023 ; 24:00 ; 00112 ; 00110 ; 00031 ; 00009 ; 00000 ; 00000 ; 00061 ; 00020 ; 00071 ; 00038 ; 00000 ; 00000
00316 ; 25/09/2023 ; 01:00 ; 00017 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000 ; 00030 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00316 ; 25/09/2023 ; 02:00 ; 00008 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00316 ; 25/09/2023 ; 03:00 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00316 ; 25/09/2023 ; 04:00 ; 00004 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
