Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
040;0410717;K;01;316;A ;                         ;C ;03;00013133
040;0410718;S;04;145;A ;                         ;PD;04;00002605
040;0410719;D;04;055;A ;                         ;MF;01;00001021
040;0410882;Y;02;166;A ;                         ;MB;01;00000235
040;0411095;Q;02;015;C ;                         ;PD;02;00005574
040;0411095;Q;02;015;D ;                         ;PD;02;00001624
040;0411095;Q;02;015;E ;                         ;C ;01;00005527
040;0411095;Q;02;015;F ;                         ;I ;01;00000301
040;0411097;J;02;058;A ;                         ;PD;02;00001383
040;0411939;W;02;057;A ;                         ;PD;02;00002953
040;0411939;W;02;185;A ;                         ;E ;01;00000799
040;0411940;U;02;168;A ;                         ;MB;01;00000278
040;0411941;F;02;167;A ;                         ;PD;02;00000512
040;0411942;N;02;169;A ;                         ;MB;01;00000542
040;0412714;L;01;024;A ;                         ;C ;01;00002702
040;0412714;L;01;024;B ;                         ;I ;01;00000751
040;0412714;L;01;024;C ;                         ;F ;01;00001702
040;0412714;L;01;024;D ;                         ;C ;01;00001670
040;0412714;L;01;024;E ;                         ;PD;01;00012169
040;0412715;T;04;052;A ;                         ;C ;02;00008791
040;0412899;V;01;154;A ;                         ;PD;04;00004144
040;0412899;V;01;154;B ;                         ;C ;03;00005084
040;0412900;R;01;315;A ;                         ;F ;04;00001132
040;0412900;R;01;315;B ;                         ;C ;03;00012317
040;0412901;C;01;317;A ;                         ;I ;01;00002171
040;0412901;C;01;317;B ;                         ;F ;02;00002362
040;0412902;K;05;053;A ;                         ;PD;01;00000405
040;0412902;K;05;053;B ;                         ;MB;01;00018929
040;0412902;K;05;053;C ;                         ;MT;01;00006340
040;0412902;K;05;053;D ;                         ;MF;01;00003583
040;0412903;S;05;323;A ;                         ;MF;02;00005209
040;0413007;C;05;492;A ;                         ;I ;01;00000241
040;0413007;C;05;492;B ;                         ;PD;01;00000445
040;0413235;F;04;316;A ;                         ;I ;01;00000556
040;0413235;F;04;316;B ;                         ;C ;02;00006657
040;0413235;F;04;316;C ;                         ;F ;02;00006469
040;0413237;V;05;224;A ;                         ;C ;03;00001381
040;0413237;V;05;240;A ;                         ;C ;03;00004054
040;0413237;V;05;240;B ;                         ;E ;03;00005967
040;0413326;U;05;205;A ;                         ;I ;01;00000211
040;0413326;U;05;205;B ;                         ;PD;01;00003604
040;0413326;U;05;205;C ;                         ;C ;01;00004198
040;0413326;U;05;205;D ;                         ;CR;01;00000071
040;0413327;F;05;212;A ;                         ;MF;01;00008906
040;0413788;F;06;265;A ;                         ;CS;01;00000116
040;0413788;F;06;265;B ;                         ;MF;02;00002160
040;0413788;F;06;265;C ;                         ;PD;02;00001144
040;0413789;N;06;264;A ;                         ;CS;01;00000116
040;0413789;N;06;264;B ;                         ;MF;02;00000468
040;0413789;N;06;264;C ;                         ;F ;01;00001657
040;0413789;N;06;264;D ;                         ;PD;02;00001181
040;0413882;L;05;133;A ;                         ;MF;01;00000464
040;0413882;L;05;133;B ;                         ;F ;03;00001854
040;0413882;L;05;133;C ;                         ;PD;01;00001574
040;0413882;L;05;135;A ;                         ;CS;01;00000241
040;0413882;L;05;135;B ;                         ;C ;01;00000823
040;0413882;L;06;086;A ;                         ;MF;03;00001256
040;0413882;L;06;086;B ;                         ;MM;03;00010145
040;0413921;F;07;191;A ;                         ;C ;02;00005982
040;0413922;N;07;276;A ;                         ;PD;01;00005921
040;0413922;N;07;276;B ;                         ;RI;01;00000698
040;0414540;X;01;050;A ;                         ;F ;01;00000160
040;0414540;X;01;050;C ;                         ;C ;01;00001559
040;0414540;X;01;050;D ;                         ;F ;01;00002259
040;0414541;W;05;392;A ;                         ;MF;01;00004868
040;0414931;H;07;301;A ;                         ;C ;01;00000374
040;0414931;H;07;301;B ;                         ;RI;01;00000599
040;0415588;X;05;051;A ;                         ;MF;01;00018888
040;0415588;X;05;051;B ;                         ;E ;02;00001566
040;0415588;X;05;051;C ;                         ;MB;01;00000449
040;0415796;P;05;098;A ;                         ;F ;01;00001347
040;0415796;P;05;098;B ;                         ;I ;01;00000570
040;0415796;P;05;098;C ;                         ;C ;01;00000071
040;0415796;P;06;150;A ;                         ;MF;04;00001140
040;0415796;P;06;150;B ;                         ;I ;01;00001106
040;0415796;P;06;150;C ;                         ;F ;02;00002695
040;0415796;P;06;150;D ;                         ;PD;02;00001951
040;0415796;P;06;190;A ;                         ;PD;01;00001112
040;0415796;P;06;190;B ;                         ;F ;01;00000542
040;0415797;A;06;256;A ;                         ;C ;01;00002233
040;0415846;S;07;278;A ;                         ;MF;01;00012118
040;0416024;G;04;232;A ;                         ;IN;01;00000038
040;0416024;G;04;232;B ;                         ;C ;02;00002359
040;0416024;G;04;232;C ;                         ;CS;01;00000097
040;0416025;X;04;234;A ;                         ;C ;02;00000533
040;0416376;F;02;086;A ;                         ;PD;02;00002910
040;0416376;F;02;109;D ;                         ;PD;03;00006745
040;0416376;F;02;109;E ;                         ;MB;03;00001341
040;0416376;F;02;163;A ;                         ;PD;04;00000589
040;0416376;F;02;163;B ;                         ;PD;04;00000803
040;0416376;F;02;183;A ;                         ;E ;01;00000359
040;0416781;V;01;516;A ;                         ;C ;01;00000297
040;0417283;V;01;300;A ;                         ;MT;03;00000985
040;0417283;V;01;300;B ;                         ;MF;03;00003775
040;0417283;V;01;300;C ;                         ;I ;01;00014977
040;0417287;H;03;462;A ;                         ;C ;02;00001282
040;0417287;H;03;462;B ;                         ;MF;04;00000054
040;0417297;Y;01;517;A ;                         ;MF;03;00002854
040;0417993;J;04;178;A ;                         ;RI;01;00004790
040;0417994;R;04;177;A ;                         ;MB;01;00000424
040;0417995;C;04;330;A ;                         ;RI;01;00000512
040;0417999;L;04;181;A ;                         ;MB;03;00000621
040;0417999;L;04;181;B ;                         ;PD;02;00001880
040;0418000;U;05;192;A ;                         ;C ;02;00005935
040;0418001;F;05;353;A ;                         ;MF;01;00005132
040;0418319;C;01;036;A ;                         ;C ;02;00009901
040;0418320;A;03;375;A ;                         ;MF;01;00012989
040;0418320;A;03;375;B ;                         ;PD;04;00007499
040;0418320;A;03;376;A ;                         ;C ;04;00010894
040;0418320;A;03;376;B ;                         ;PD;01;00001157
040;0418320;A;03;376;C ;                         ;MF;02;00010732
040;0418326;C;03;066;A ;                         ;MF;01;00006654
040;0418326;C;03;066;B ;                         ;F ;02;00012645
040;0418326;C;03;066;D ;                         ;E ;01;00002866
040;0418326;C;03;066;E ;                         ;MF;01;00017632
040;0418326;C;03;066;G ;                         ;C ;01;00002801
040;0418326;C;03;066;H ;                         ;I ;01;00000249
040;0418462;F;04;151;A ;                         ;F ;01;00002414
040;0418463;N;04;016;A ;                         ;I ;01;00000126
040;0418463;N;04;016;B ;                         ;C ;01;00000104
040;0418463;N;04;016;C ;                         ;C ;01;00000142
040;0418617;K;05;457;A ;                         ;PD;01;00003291
040;0418617;K;05;457;B ;                         ;C ;01;00001522
040;0418617;K;05;457;C ;                         ;F ;01;00000787
040;0418851;F;04;166;A ;                         ;C ;01;00004485
040;0419218;K;03;383;A ;                         ;C ;02;00000084
040;0419218;K;06;082;A ;                         ;MF;02;00001459
040;0419218;K;06;082;B ;                         ;E ;02;00001212
040;0419218;K;06;082;C ;                         ;MM;02;00008123
040;0419218;K;06;102;A ;                         ;MM;02;00006898
040;0419219;S;06;074;A ;                         ;MF;02;00003420
040;0419219;S;06;074;B ;                         ;MT;01;00012439
040;0419219;S;06;074;C ;                         ;MM;02;00011062
040;0419219;S;06;074;D ;                         ;MF;02;00003562
040;0419219;S;06;074;E ;                         ;E ;02;00007248
040;0419219;S;06;074;F ;                         ;MM;02;00003743
040;0419219;S;06;074;G ;                         ;MM;02;00002975
040;0419219;S;06;074;H ;                         ;MF;02;00001942
040;0419219;S;06;169;A ;                         ;MF;02;00002966
040;0419219;S;06;169;B ;                         ;MM;02;00016454
040;0419223;R;06;173;A ;                         ;PD;02;00001554
040;0419223;R;06;173;B ;                         ;MF;01;00002822
040;0419247;F;04;369;A ;                         ;F ;01;00001336
040;0419247;F;04;369;B ;                         ;C ;01;00000661
040;0419247;F;04;369;C ;                         ;I ;01;00000172
040;0419667;Q;05;257;A ;                         ;C ;02;00001738
040;0419668;B;05;005;A ;                         ;MF;01;00007057
040;0419668;B;05;246;B ;                         ;C ;02;00001968
040;0419668;B;05;246;C ;                         ;I ;01;00001535
040;0419668;B;05;246;D ;                         ;IN;01;00001742
040;0419668;B;05;255;A ;                         ;C ;02;00001083
040;0419668;B;05;297;B ;                         ;F ;02;00011978
040;0419668;B;05;307;A ;                         ;F ;04;00011146
040;0419668;B;05;310;A ;                         ;F ;04;00004357
040;0419668;B;05;312;A ;                         ;RI;02;00000934
040;0419668;B;05;312;B ;                         ;F ;02;00004192
040;0419668;B;05;329;A ;                         ;MF;02;00004382
040;0419668;B;05;358;A ;                         ;MF;01;00005818
040;0419668;B;05;358;B ;                         ;E ;02;00000668
040;0419668;B;05;385;A ;                         ;F ;04;00002814
040;0419668;B;05;391;A ;                         ;MF;01;00007478
040;0419668;B;05;452;A ;                         ;I ;01;00001150
040;0419668;B;05;452;B ;                         ;F ;01;00003512
040;0419668;B;05;452;C ;                         ;C ;01;00001496
040;0419668;B;05;517;A ;                         ;F ;02;00000839
040;0419842;N;01;098;A ;                         ;C ;02;00006561
040;0419843;V;01;366;A ;                         ;C ;03;00001833
040;0419843;V;01;456;A ;                         ;I ;01;00000260
040;0419843;V;01;456;E ;                         ;C ;02;00000609
040;0419843;V;01;519;A ;                         ;C ;01;00000058
040;0419843;V;01;520;B ;                         ;IN;01;00001211
040;0419843;V;01;520;C ;                         ;C ;01;00004936
040;0419843;V;01;520;D ;                         ;IN;01;00000360
040;0419974;R;01;521;A ;                         ;C ;01;00000111
040;0419974;R;01;522;A ;                         ;C ;01;00000190
040;0420233;R;06;081;A ;                         ;MM;02;00012921
040;0420234;C;06;098;A ;                         ;MF;02;00001165
040;0420234;C;06;098;B ;                         ;MM;01;00017947
040;0420235;K;03;220;A ;                         ;PD;02;00002253
040;0420236;S;06;077;A ;                         ;MF;01;00005763
040;0420236;S;06;077;B ;                         ;E ;03;00002169
040;0420263;U;02;149;A ;                         ;C ;01;00000283
040;0420263;U;02;165;A ;                         ;C ;02;00001269
040;0420264;F;02;148;A ;                         ;PD;02;00000299
040;0420264;F;02;148;B ;                         ;MB;03;00000535
040;0420264;F;02;148;C ;                         ;I ;01;00000456
040;0420334;K;01;523;A ;                         ;C ;01;00002089
040;0420334;K;01;523;B ;                         ;CR;01;00000122
040;0420335;S;01;524;A ;                         ;C ;01;00003761
040;0420335;S;01;524;B ;                         ;CR;01;00000048
040;0420336;D;01;525;A ;                         ;C ;01;00003672
040;0420336;D;01;525;B ;                         ;CS;01;00000347
040;0420336;D;01;525;C ;                         ;CR;01;00000065
040;0420345;T;01;061;A ;                         ;PD;02;00001610
040;0420346;E;02;041;A ;                         ;PD;01;00000557
040;0420346;E;02;041;B ;                         ;MF;01;00012614
040;0420346;E;02;041;C ;                         ;E ;01;00000861
040;0420796;S;02;159;A ;                         ;MB;02;00000085
040;0420796;S;02;159;B ;                         ;PD;02;00002847
040;0420797;D;02;160;A ;                         ;MB;02;00002535
040;0420797;D;02;160;B ;                         ;PD;02;00002518
040;0421330;C;06;266;A ;                         ;C ;01;00001197
040;0421331;K;06;267;A ;                         ;MM;02;00006285
040;0421332;S;02;171;A ;                         ;I ;01;00000217
040;0421332;S;02;171;B ;                         ;C ;01;00004183
040;0421406;J;02;099;A ;                         ;C ;03;00004931
040;0421406;J;02;099;B ;                         ;MF;03;00000853
040;0421545;N;05;094;A ;                         ;MM;02;00024462
040;0421675;B;07;061;A ;                         ;MF;01;00005307
040;0421675;B;07;061;B ;                         ;MM;02;00034084
040;0421687;S;06;197;A ;                         ;MF;03;00002935
040;0421687;S;06;197;B ;                         ;MM;01;00008942
040;0421693;K;07;209;A ;                         ;MF;01;00012334
040;0421784;C;02;048;A ;                         ;I ;01;00000168
040;0421784;C;02;048;B ;                         ;C ;01;00002360
040;0421786;S;04;370;A ;                         ;C ;01;00000370
040;0421787;D;04;371;A ;                         ;C ;01;00000079
040;0421788;L;04;372;A ;                         ;C ;01;00002099
040;0421791;C;04;377;A ;                         ;CS;01;00000254
040;0421792;K;04;378;A ;                         ;I ;01;00000199
040;0421792;K;04;378;B ;                         ;C ;01;00001207
040;0421796;T;07;202;A ;                         ;MM;02;00112644
040;0421796;T;07;202;B ;                         ;MF;02;00070320
040;0421838;X;05;495;A ;                         ;I ;01;00000247
040;0421838;X;05;495;B ;                         ;C ;01;00000290
040;0421839;W;05;496;A ;                         ;C ;01;00002484
040;0421840;U;05;497;A ;                         ;C ;01;00002129
040;0421840;U;05;497;B ;                         ;CR;01;00000142
040;0421840;U;05;497;C ;                         ;I ;01;00000205
040;0421902;R;04;231;A ;                         ;C ;02;00000640
040;0422309;D;05;220;A ;                         ;MF;02;00008634
040;0422362;W;05;501;A ;                         ;MF;02;00000273
040;0422543;V;06;268;A ;                         ;MM;01;00013083
040;0422661;P;06;148;A ;                         ;MB;02;00002161
040;0422661;P;06;188;A ;                         ;E ;04;00000577
040;0422661;P;06;188;B ;                         ;MF;03;00001674
040;0422662;A;06;246;A ;                         ;C ;01;00003045
040;0422662;A;06;246;B ;                         ;CR;01;00000082
040;0422701;R;02;104;B ;                         ;MB;02;00002355
040;0422701;R;02;104;C ;                         ;MB;02;00005408
040;0422701;R;02;104;D ;                         ;E ;01;00011964
040;0422701;R;02;104;E ;                         ;C ;02;00003807
040;0422701;R;02;104;J ;                         ;PD;01;00001852
040;0422701;R;02;104;K ;                         ;MF;02;00009268
040;0422701;R;02;104;L ;                         ;MB;02;00003630
040;0422701;R;02;104;M ;                         ;PD;01;00001688
040;0422701;R;02;178;A ;                         ;PD;02;00000198
040;0422866;C;03;469;A ;                         ;E ;01;00000201
040;0422930;F;01;127;A ;                         ;C ;01;00006197
040;0422930;F;01;127;B ;                         ;I ;01;00000223
040;0422931;N;01;131;A ;                         ;I ;01;00000187
040;0422931;N;01;131;B ;                         ;C ;01;00003532
040;0422931;N;01;131;C ;                         ;CR;01;00000025
040;0422934;X;05;321;C ;                         ;F ;01;00000784
040;0422935;W;06;015;A ;                         ;MF;02;00003726
040;0422935;W;06;015;B ;                         ;E ;02;00003698
040;0422935;W;06;015;C ;                         ;MM;02;00005169
040;0422935;W;06;015;D ;                         ;MF;02;00027265
040;0422935;W;06;015;E ;                         ;MM;02;00001457
040;0422935;W;06;015;F ;                         ;PD;04;00003408
040;0422935;W;06;015;G ;                         ;CR;01;00000045
040;0422935;W;06;015;H ;                         ;MM;02;00003974
040;0422935;W;06;015;I ;                         ;MF;02;00003707
040;0422935;W;06;015;J ;                         ;C ;04;00000114
040;0422935;W;06;015;N ;                         ;MM;02;00002596
040;0422936;H;05;322;A ;                         ;PD;01;00005461
040;0422936;H;05;322;B ;                         ;MF;02;00001807
040;0422936;H;06;244;A ;                         ;C ;03;00003785
040;0422936;H;06;244;B ;                         ;I ;01;00001788
040;0422936;H;06;244;C ;                         ;MF;03;00000207
040;0422964;R;06;269;A ;                         ;C ;01;00001772
040;0422966;K;06;270;A ;                         ;I ;01;00000119
040;0422967;S;05;503;A ;                         ;F ;01;00003186
040;0422975;D;05;504;A ;                         ;I ;01;00000171
040;0422975;D;05;504;B ;                         ;C ;01;00000490
040;0422995;F;02;174;A ;                         ;C ;02;00004407
040;0422995;F;02;174;B ;                         ;CR;01;00000127
040;0422995;F;02;174;C ;                         ;CR;01;00000037
040;0422996;N;02;176;A ;                         ;I ;01;00000121
040;0422997;V;02;177;A ;                         ;CS;01;00000302
040;0423000;A;02;110;A ;                         ;C ;01;00003760
040;0423026;E;01;311;A ;                         ;MF;03;00002489
040;0423026;E;01;311;B ;                         ;PD;04;00006187
040;0423026;E;01;312;A ;                         ;MF;03;00004685
040;0423026;E;01;312;B ;                         ;MB;03;00003213
040;0423026;E;01;312;C ;                         ;PD;04;00000113
040;0423029;F;04;073;A ;                         ;C ;02;00001536
040;0423030;D;04;308;A ;                         ;PD;04;00000725
040;0423030;D;04;308;B ;                         ;MM;02;00001505
040;0423031;L;04;156;A ;                         ;C ;02;00001360
040;0423032;T;05;044;A ;                         ;MB;01;00001256
040;0423032;T;05;044;B ;                         ;E ;02;00026236
040;0423033;E;04;158;A ;                         ;MF;01;00006073
040;0423033;E;04;158;B ;                         ;C ;01;00001926
040;0423033;E;04;158;C ;                         ;I ;01;00000250
040;0423125;E;05;226;A ;                         ;MF;02;00000490
040;0423125;E;05;226;B ;                         ;C ;02;00002449
040;0423226;U;01;527;A ;                         ;I ;01;00000135
040;0423226;U;01;527;B ;                         ;C ;01;00000743
040;0423425;F;06;001;A ;                         ;MM;04;00097757
040;0423425;F;06;001;B ;                         ;E ;02;00006606
040;0423425;F;06;001;C ;                         ;MM;04;00013017
040;0423425;F;06;001;D ;                         ;MF;04;00018881
040;0423894;N;04;214;A ;                         ;RI;01;00005336
040;0423974;T;05;033;A ;                         ;MF;01;00012880
040;0423975;E;05;092;A ;                         ;MM;02;00017081
040;0423975;E;05;337;A ;                         ;MM;02;00001847
040;0423975;E;05;338;A ;                         ;MF;04;00005014
040;0423976;M;05;195;A ;                         ;C ;04;00002130
040;0423976;M;05;195;B ;                         ;F ;04;00001990
040;0423978;F;05;285;A ;                         ;PD;01;00001336
040;0423978;F;05;285;B ;                         ;MB;04;00001118
040;0423979;N;05;357;A ;                         ;MF;04;00007065
040;0423980;L;05;373;A ;                         ;MF;01;00003543
040;0424185;L;02;156;A ;                         ;E ;04;00009014
040;0424312;T;03;364;A ;                         ;F ;02;00009090
040;0424312;T;03;364;B ;                         ;C ;02;00003456
040;0424312;T;03;364;C ;                         ;PD;02;00001987
040;0424312;T;03;364;D ;                         ;F ;02;00000942
040;0424503;T;03;437;A ;                         ;PD;02;00000160
040;0425053;Y;03;477;A ;                         ;C ;01;00002532
040;0425053;Y;03;477;B ;                         ;I ;01;00000374
040;0425054;Q;07;302;A ;                         ;MM;04;00759655
040;0425054;Q;07;302;B ;                         ;MM;02;00234373
040;0425054;Q;07;302;C ;                         ;MM;03;00140399
040;0425054;Q;07;302;D ;                         ;MM;02;00269260
040;0425054;Q;07;302;E ;                         ;E ;04;00024456
040;0425272;S;01;529;A ;                         ;E ;01;00000205
040;0425272;S;01;529;B ;                         ;I ;01;00002363
040;0425277;M;04;064;A ;                         ;E ;01;00000898
040;0425277;M;04;064;B ;                         ;MF;01;00008744
040;0425278;U;05;140;A ;                         ;C ;01;00000738
040;0425278;U;05;140;B ;                         ;PD;01;00004969
040;0425278;U;05;142;A ;                         ;MF;02;00007608
040;0425278;U;05;142;B ;                         ;MM;02;00003180
040;0425278;U;05;142;C ;                         ;PD;04;00032697
040;0425278;U;05;142;D ;                         ;MM;02;00001623
040;0425278;U;05;142;E ;                         ;MB;02;00001616
040;0425278;U;05;168;A ;                         ;PD;04;00011078
040;0425278;U;05;168;B ;                         ;MB;03;00000622
040;0425278;U;05;170;A ;                         ;MF;04;00001367
040;0425278;U;05;170;B ;                         ;MM;04;00010023
040;0425278;U;05;170;C ;                         ;MF;04;00002385
040;0425278;U;05;171;A ;                         ;PD;04;00020077
040;0425278;U;05;171;B ;                         ;I ;01;00000072
040;0425278;U;05;171;C ;                         ;MF;03;00003546
040;0425278;U;05;171;D ;                         ;CR;01;00000028
040;0425278;U;05;171;E ;                         ;CR;01;00000010
040;0425278;U;05;171;F ;                         ;CR;01;00000046
040;0425278;U;05;172;A ;                         ;CS;01;00000117
040;0425278;U;05;172;B ;                         ;PD;02;00013420
040;0425278;U;05;172;C ;                         ;RI;01;00009131
040;0425278;U;05;173;A ;                         ;RI;01;00016868
040;0425278;U;05;173;B ;                         ;CS;01;00000234
040;0425278;U;05;273;A ;                         ;MF;04;00001389
040;0425278;U;05;276;A ;                         ;MB;01;00003020
040;0425278;U;05;276;B ;                         ;MM;02;00017895
040;0425278;U;05;276;C ;                         ;RI;01;00007252
040;0425278;U;05;354;A ;                         ;MM;01;00003212
040;0425278;U;05;354;B ;                         ;MF;01;00010774
040;0425278;U;05;354;C ;                         ;MM;01;00010815
040;0425278;U;05;362;A ;                         ;MM;03;00001665
040;0425278;U;05;362;B ;                         ;MF;03;00001153
040;0425278;U;06;049;A ;                         ;MM;02;00058464
040;0425278;U;06;067;A ;                         ;MF;02;00015759
040;0425552;R;03;260;A ;                         ;I ;01;00000886
040;0425552;R;03;260;B ;                         ;C ;02;00000755
040;0425552;R;03;260;C ;                         ;MB;04;00009189
040;0425552;R;03;260;D ;                         ;PD;04;00001906
040;0425552;R;03;260;E ;                         ;PD;04;00012443
040;0425552;R;03;260;F ;                         ;C ;02;00012765
040;0425552;R;03;260;G ;                         ;E ;04;00000810
040;0425553;C;03;271;A ;                         ;MF;03;00000653
040;0425553;C;03;271;B ;                         ;PD;03;00001075
040;0425553;C;03;454;A ;                         ;MF;03;00000843
040;0425553;C;03;454;B ;                         ;PD;03;00000664
040;0426565;U;07;285;A ;                         ;PD;02;00002223
040;0426565;U;07;285;B ;                         ;MF;02;00000283
040;0426878;A;03;041;A ;                         ;F ;02;00004044
040;0426879;Y;03;060;A ;                         ;F ;04;00002134
040;0426891;P;01;062;A ;                         ;C ;01;00007901
040;0426891;P;01;063;A ;                         ;C ;01;00008836
040;0426891;P;01;526;A ;                         ;MF;04;00000549
040;0427167;F;01;319;A ;                         ;C ;01;00004038
040;0427173;U;01;422;A ;                         ;C ;03;00005301
040;0427459;V;01;110;A ;                         ;PD;02;00001407
040;0427466;V;07;075;B ;                         ;MT;01;00025429
040;0427466;V;07;076;A ;                         ;MF;04;00002746
040;0427466;V;07;076;C ;                         ;MT;01;00023622
040;0427634;S;05;505;A ;                         ;I ;01;00000296
040;0427634;S;05;505;B ;                         ;C ;01;00000405
040;0427637;T;05;101;B ;                         ;C ;01;00000912
040;0427637;T;05;101;C ;                         ;I ;01;00000155
040;0427638;E;03;363;A ;                         ;I ;01;00000613
040;0427638;E;03;363;B ;                         ;I ;01;00000855
040;0427638;E;03;363;C ;                         ;PD;01;00000894
040;0427638;E;03;363;D ;                         ;F ;01;00007322
040;0427639;M;04;087;A ;                         ;C ;01;00002006
040;0427639;M;04;087;B ;                         ;F ;01;00002837
040;0427639;M;04;087;C ;                         ;MF;03;00000223
040;0427639;M;04;289;A ;                         ;C ;01;00005289
040;0427639;M;04;289;B ;                         ;MF;03;00000247
040;0427731;C;07;188;A ;                         ;MF;03;00000160
040;0427731;C;07;188;B ;                         ;PD;04;00000942
040;0427731;C;07;190;A ;                         ;PD;01;00002115
040;0427731;C;07;190;B ;                         ;CS;01;00000119
040;0427731;C;07;193;A ;                         ;C ;03;00000389
040;0427731;C;07;193;B ;                         ;PD;03;00002217
040;0427732;K;07;239;A ;                         ;MF;01;00001358
040;0427732;K;07;239;B ;                         ;PD;03;00005308
040;0427732;K;07;239;C ;                         ;MF;01;00000908
040;0427733;S;07;042;A ;                         ;MF;01;00000160
040;0427733;S;07;042;B ;                         ;PD;01;00001203
040;0427733;S;07;295;A ;                         ;MF;01;00015465
040;0427849;G;07;206;A ;                         ;I ;01;00000272
040;0427849;G;07;206;B ;                         ;C ;01;00003562
040;0427849;G;07;206;C ;                         ;PD;01;00000351
040;0427850;E;07;277;A ;                         ;PD;03;00001655
040;0427850;E;07;277;B ;                         ;MF;01;00002823
040;0427850;E;07;277;C ;                         ;PD;03;00001873
040;0427850;E;07;277;D ;                         ;MM;01;00000571
040;0427901;P;05;183;A ;                         ;PD;01;00000525
040;0427901;P;05;183;B ;                         ;C ;01;00000557
040;0427901;P;05;183;C ;                         ;PD;02;00002684
040;0428227;K;03;479;A ;                         ;I ;01;00000110
040;0428227;K;03;479;B ;                         ;C ;01;00000132
040;0428291;P;01;323;A ;                         ;MF;01;00001176
040;0428292;A;07;071;A ;                         ;MF;02;00030282
040;0428292;A;07;072;A ;                         ;MF;01;00036132
040;0428292;A;07;088;A ;                         ;MF;02;00014325
040;0428570;G;06;215;A ;                         ;MF;01;00019368
040;0428721;C;01;266;A ;                         ;MF;02;00004622
040;0429006;Y;02;120;A ;                         ;PD;02;00002951
040;0429006;Y;02;120;B ;                         ;MF;01;00003474
040;0429006;Y;02;120;C ;                         ;CR;01;00000044
040;0429006;Y;02;120;D ;                         ;CR;01;00000027
040;0429006;Y;02;121;A ;                         ;C ;01;00000422
040;0429006;Y;02;121;B ;                         ;I ;01;00000119
040;0429007;Q;02;184;A ;                         ;I ;01;00000063
040;0429007;Q;02;184;B ;                         ;C ;01;00000588
040;0429300;H;07;007;A ;                         ;CS;01;00000281
040;0429300;H;07;007;B ;                         ;MF;02;00012403
040;0429300;H;07;205;A ;                         ;I ;01;00001260
040;0429300;H;07;205;B ;                         ;MF;01;00005073
040;0429300;H;07;217;A ;                         ;MF;02;00004143
040;0429302;A;04;028;A ;                         ;PD;04;00000240
040;0429302;A;04;352;A ;                         ;PD;04;00000804
040;0429316;K;04;026;A ;                         ;PD;02;00000566
040;0429316;K;04;026;B ;                         ;I ;01;00013173
040;0429316;K;04;350;A ;                         ;E ;02;00001262
040;0429317;S;04;139;A ;                         ;I ;01;00001864
040;0429317;S;04;139;B ;                         ;MF;01;00001427
040;0429318;D;04;295;A ;                         ;MF;02;00001752
040;0429318;D;04;295;B ;                         ;C ;02;00000987
040;0429319;L;04;389;A ;                         ;PD;04;00003935
040;0429320;J;04;388;A ;                         ;I ;01;00003942
040;0429320;J;04;388;B ;                         ;PD;04;00005242
040;0429321;R;04;387;A ;                         ;I ;01;00002367
040;0429321;R;04;387;B ;                         ;PD;04;00002680
040;0429322;C;04;027;A ;                         ;PD;02;00000964
040;0429322;C;04;351;A ;                         ;E ;02;00000472
040;0429323;K;04;149;A ;                         ;C ;03;00001389
040;0429323;K;04;312;A ;                         ;I ;01;00000355
040;0429323;K;04;312;B ;                         ;PD;03;00000270
040;0429443;U;03;265;A ;                         ;C ;01;00000462
040;0429443;U;03;273;A ;                         ;CR;01;00000119
040;0429443;U;03;273;B ;                         ;C ;01;00000871
040;0429443;U;03;455;A ;                         ;C ;01;00000223
040;0429524;L;04;390;A ;                         ;MF;03;00000400
040;0429696;T;05;159;A ;                         ;MF;01;00007156
040;0429696;T;05;228;A ;                         ;MB;04;00000723
040;0429696;T;05;228;B ;                         ;PD;03;00002741
040;0429696;T;05;228;C ;                         ;MB;04;00000522
040;0429696;T;05;260;A ;                         ;PD;04;00003187
040;0429696;T;05;305;A ;                         ;C ;03;00002823
040;0429696;T;05;441;A ;                         ;MF;01;00006111
040;0429696;T;05;441;B ;                         ;PD;01;00001485
040;0429727;F;03;380;A ;                         ;MM;01;00010352
040;0429737;G;03;481;A ;                         ;C ;01;00005820
040;0430132;J;01;531;A ;                         ;C ;01;00000170
040;0430132;J;01;531;B ;                         ;I ;01;00000068
040;0430339;M;04;014;A ;                         ;C ;01;00008209
040;0430339;M;04;014;B ;                         ;RI;02;00000512
040;0430340;K;04;033;A ;                         ;MT;01;00000796
040;0430340;K;04;033;C ;                         ;C ;01;00000129
040;0430340;K;04;375;A ;                         ;C ;01;00002211
040;0430388;J;04;392;A ;                         ;CR;01;00000023
040;0430388;J;04;392;B ;                         ;C ;01;00000053
040;0430389;R;04;393;A ;                         ;CR;01;00000029
040;0430389;R;04;393;B ;                         ;C ;01;00000294
040;0430390;P;04;391;A ;                         ;C ;01;00000018
040;0430555;V;07;303;A ;                         ;PD;03;00008321
040;0430560;F;07;024;A ;                         ;MM;01;00031024
040;0430561;N;07;120;A ;                         ;MM;02;00016733
040;0430561;N;07;121;A ;                         ;MM;02;00027500
040;0430562;V;07;022;A ;                         ;MF;01;00002267
040;0430562;V;07;022;B ;                         ;MM;01;00027866
