Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00288 ; 22/06/2023 ; 23:00 ; 00083 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00018 ; 00046 ; 00006 ; 00000 ; 00000
00288 ; 22/06/2023 ; 24:00 ; 00042 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00018 ; 00034 ; 00007 ; 00000 ; 00000
00288 ; 23/06/2023 ; 01:00 ; 00016 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00015 ; 00020 ; 00007 ; 00000 ; 00000
00288 ; 23/06/2023 ; 02:00 ; 00006 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00015 ; 00013 ; 00008 ; 00000 ; 00000
00288 ; 23/06/2023 ; 03:00 ; 00012 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00014 ; 00006 ; 00009 ; 00000 ; 00000
00288 ; 23/06/2023 ; 04:00 ; 00008 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00017 ; 00009 ; 00007 ; 00000 ; 00000
00288 ; 23/06/2023 ; 05:00 ; 00024 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00031 ; 00017 ; 00015 ; 00000 ; 00000
00288 ; 23/06/2023 ; 06:00 ; 00062 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00046 ; 00059 ; 00013 ; 00000 ; 00000
00288 ; 23/06/2023 ; 07:00 ; 00180 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00081 ; 00055 ; 00009 ; 00000 ; 00000
00288 ; 23/06/2023 ; 08:00 ; 00317 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00104 ; 00145 ; 00006 ; 00000 ; 00000
00288 ; 23/06/2023 ; 09:00 ; 00332 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00109 ; 00177 ; 00017 ; 00000 ; 00000
00288 ; 23/06/2023 ; 10:00 ; 00313 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00129 ; 00129 ; 00017 ; 00000 ; 00000
00288 ; 23/06/2023 ; 11:00 ; 00294 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00116 ; 00125 ; 00021 ; 00000 ; 00000
00288 ; 23/06/2023 ; 12:00 ; 00315 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00124 ; 00109 ; 00007 ; 00000 ; 00000
00288 ; 23/06/2023 ; 13:00 ; 00275 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00148 ; 00142 ; 00016 ; 00000 ; 00000
00288 ; 23/06/2023 ; 14:00 ; 00296 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00134 ; 00178 ; 00011 ; 00000 ; 00000
00288 ; 23/06/2023 ; 15:00 ; 00416 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00134 ; 00155 ; 00009 ; 00000 ; 00000
00288 ; 23/06/2023 ; 16:00 ; 00380 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00121 ; 00165 ; 00015 ; 00000 ; 00000
00288 ; 23/06/2023 ; 17:00 ; 00432 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00118 ; 00151 ; 00012 ; 00000 ; 00000
00288 ; 23/06/2023 ; 18:00 ; 00451 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00103 ; 00241 ; 00015 ; 00000 ; 00000
00288 ; 23/06/2023 ; 19:00 ; 00386 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00088 ; 00232 ; 00012 ; 00000 ; 00000
00288 ; 23/06/2023 ; 20:00 ; 00270 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00068 ; 00192 ; 00010 ; 00000 ; 00000
00288 ; 23/06/2023 ; 21:00 ; 00195 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00038 ; 00133 ; 00010 ; 00000 ; 00000
00288 ; 23/06/2023 ; 22:00 ; 00120 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00031 ; 00085 ; 00002 ; 00000 ; 00000
00288 ; 23/06/2023 ; 23:00 ; 00095 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00018 ; 00064 ; 00009 ; 00000 ; 00000
00288 ; 23/06/2023 ; 24:00 ; 00057 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00018 ; 00038 ; 00005 ; 00000 ; 00000
00288 ; 24/06/2023 ; 01:00 ; 00041 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00013 ; 00035 ; 00006 ; 00000 ; 00000
00288 ; 24/06/2023 ; 02:00 ; 00019 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00017 ; 00026 ; 00007 ; 00000 ; 00000
00288 ; 24/06/2023 ; 03:00 ; 00012 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00016 ; 00015 ; 00006 ; 00000 ; 00000
00288 ; 24/06/2023 ; 04:00 ; 00010 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00022 ; 00015 ; 00009 ; 00000 ; 00000
00288 ; 24/06/2023 ; 05:00 ; 00019 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00022 ; 00018 ; 00009 ; 00000 ; 00000
00288 ; 24/06/2023 ; 06:00 ; 00028 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00026 ; 00022 ; 00013 ; 00000 ; 00000
00288 ; 24/06/2023 ; 07:00 ; 00055 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00043 ; 00020 ; 00008 ; 00000 ; 00000
00288 ; 24/06/2023 ; 08:00 ; 00098 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00062 ; 00060 ; 00012 ; 00000 ; 00000
00288 ; 24/06/2023 ; 09:00 ; 00181 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00061 ; 00100 ; 00025 ; 00000 ; 00000
00288 ; 24/06/2023 ; 10:00 ; 00320 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00065 ; 00143 ; 00027 ; 00000 ; 00000
00288 ; 24/06/2023 ; 11:00 ; 00502 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00067 ; 00163 ; 00017 ; 00000 ; 00000
00288 ; 24/06/2023 ; 12:00 ; 00635 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00056 ; 00184 ; 00014 ; 00000 ; 00000
00288 ; 24/06/2023 ; 13:00 ; 00577 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00050 ; 00179 ; 00006 ; 00000 ; 00000
00288 ; 24/06/2023 ; 14:00 ; 00476 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00035 ; 00156 ; 00006 ; 00000 ; 00000
00288 ; 24/06/2023 ; 15:00 ; 00342 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00046 ; 00125 ; 00006 ; 00000 ; 00000
00288 ; 24/06/2023 ; 16:00 ; 00335 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00029 ; 00105 ; 00005 ; 00000 ; 00000
00288 ; 24/06/2023 ; 17:00 ; 00388 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00033 ; 00132 ; 00004 ; 00000 ; 00000
00288 ; 24/06/2023 ; 18:00 ; 00357 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00044 ; 00146 ; 00001 ; 00000 ; 00000
00288 ; 24/06/2023 ; 19:00 ; 00312 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00062 ; 00197 ; 00013 ; 00000 ; 00000
00288 ; 24/06/2023 ; 20:00 ; 00252 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00052 ; 00219 ; 00007 ; 00000 ; 00000
00288 ; 24/06/2023 ; 21:00 ; 00220 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00049 ; 00239 ; 00003 ; 00000 ; 00000
00288 ; 24/06/2023 ; 22:00 ; 00132 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00031 ; 00140 ; 00003 ; 00000 ; 00000
00288 ; 24/06/2023 ; 23:00 ; 00126 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00019 ; 00113 ; 00004 ; 00000 ; 00000
00288 ; 24/06/2023 ; 24:00 ; 00088 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00018 ; 00083 ; 00004 ; 00000 ; 00000
00288 ; 25/06/2023 ; 01:00 ; 00037 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00013 ; 00053 ; 00007 ; 00000 ; 00000
00288 ; 25/06/2023 ; 02:00 ; 00016 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00013 ; 00029 ; 00009 ; 00000 ; 00000
00288 ; 25/06/2023 ; 03:00 ; 00017 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00007 ; 00025 ; 00006 ; 00000 ; 00000
00288 ; 25/06/2023 ; 04:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00011 ; 00019 ; 00006 ; 00000 ; 00000
00288 ; 25/06/2023 ; 05:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00014 ; 00012 ; 00005 ; 00000 ; 00000
00288 ; 25/06/2023 ; 06:00 ; 00025 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00014 ; 00021 ; 00007 ; 00000 ; 00000
00288 ; 25/06/2023 ; 07:00 ; 00038 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00021 ; 00024 ; 00004 ; 00000 ; 00000
00288 ; 25/06/2023 ; 08:00 ; 00069 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00019 ; 00047 ; 00007 ; 00000 ; 00000
00288 ; 25/06/2023 ; 09:00 ; 00129 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00010 ; 00062 ; 00013 ; 00000 ; 00000
00288 ; 25/06/2023 ; 10:00 ; 00187 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00012 ; 00140 ; 00003 ; 00000 ; 00000
00288 ; 25/06/2023 ; 11:00 ; 00388 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00009 ; 00166 ; 00011 ; 00000 ; 00000
00288 ; 25/06/2023 ; 12:00 ; 00471 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00022 ; 00194 ; 00007 ; 00000 ; 00000
00288 ; 25/06/2023 ; 13:00 ; 00379 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00022 ; 00204 ; 00008 ; 00000 ; 00000
00288 ; 25/06/2023 ; 14:00 ; 00339 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00021 ; 00198 ; 00003 ; 00000 ; 00000
00288 ; 25/06/2023 ; 15:00 ; 00277 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00020 ; 00115 ; 00005 ; 00000 ; 00000
00288 ; 25/06/2023 ; 16:00 ; 00234 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00017 ; 00155 ; 00005 ; 00000 ; 00000
00288 ; 25/06/2023 ; 17:00 ; 00381 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00013 ; 00168 ; 00003 ; 00000 ; 00000
00288 ; 25/06/2023 ; 18:00 ; 00427 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00018 ; 00180 ; 00005 ; 00000 ; 00000
00288 ; 25/06/2023 ; 19:00 ; 00393 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00019 ; 00180 ; 00004 ; 00000 ; 00000
00288 ; 25/06/2023 ; 20:00 ; 00378 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00015 ; 00160 ; 00000 ; 00000 ; 00000
00288 ; 25/06/2023 ; 21:00 ; 00271 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00012 ; 00103 ; 00001 ; 00000 ; 00000
00288 ; 25/06/2023 ; 22:00 ; 00141 ; 00145 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00004 ; 00051 ; 00001 ; 00000 ; 00000
00288 ; 25/06/2023 ; 23:00 ; 00085 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00006 ; 00054 ; 00004 ; 00000 ; 00000
00288 ; 25/06/2023 ; 24:00 ; 00035 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00011 ; 00032 ; 00002 ; 00000 ; 00000
00295 ; 19/06/2023 ; 01:00 ; 00022 ; 00005 ; 00006 ; 00003 ; 00000 ; 00000 ; 00043 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00295 ; 19/06/2023 ; 02:00 ; 00011 ; 00003 ; 00013 ; 00002 ; 00000 ; 00000 ; 00017 ; 00003 ; 00009 ; 00001 ; 00000 ; 00000
00295 ; 19/06/2023 ; 03:00 ; 00012 ; 00003 ; 00004 ; 00005 ; 00000 ; 00000 ; 00016 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00295 ; 19/06/2023 ; 04:00 ; 00004 ; 00003 ; 00002 ; 00003 ; 00000 ; 00000 ; 00017 ; 00004 ; 00005 ; 00001 ; 00000 ; 00000
00295 ; 19/06/2023 ; 05:00 ; 00024 ; 00004 ; 00010 ; 00002 ; 00000 ; 00000 ; 00038 ; 00010 ; 00010 ; 00004 ; 00000 ; 00000
00295 ; 19/06/2023 ; 06:00 ; 00046 ; 00001 ; 00024 ; 00006 ; 00000 ; 00000 ; 00094 ; 00016 ; 00042 ; 00006 ; 00000 ; 00000
00295 ; 19/06/2023 ; 07:00 ; 00103 ; 00021 ; 00051 ; 00013 ; 00000 ; 00000 ; 00145 ; 00018 ; 00040 ; 00002 ; 00000 ; 00000
00295 ; 19/06/2023 ; 08:00 ; 00190 ; 00036 ; 00097 ; 00017 ; 00000 ; 00000 ; 00391 ; 00029 ; 00102 ; 00005 ; 00000 ; 00000
00295 ; 19/06/2023 ; 09:00 ; 00258 ; 00046 ; 00137 ; 00028 ; 00000 ; 00000 ; 00508 ; 00037 ; 00129 ; 00003 ; 00000 ; 00000
00295 ; 19/06/2023 ; 10:00 ; 00266 ; 00048 ; 00205 ; 00037 ; 00000 ; 00000 ; 00374 ; 00070 ; 00110 ; 00009 ; 00000 ; 00000
00295 ; 19/06/2023 ; 11:00 ; 00228 ; 00048 ; 00245 ; 00033 ; 00000 ; 00000 ; 00316 ; 00068 ; 00118 ; 00007 ; 00000 ; 00000
00295 ; 19/06/2023 ; 12:00 ; 00216 ; 00040 ; 00288 ; 00041 ; 00000 ; 00000 ; 00258 ; 00057 ; 00215 ; 00033 ; 00000 ; 00000
00295 ; 19/06/2023 ; 13:00 ; 00199 ; 00043 ; 00269 ; 00022 ; 00000 ; 00000 ; 00399 ; 00044 ; 00093 ; 00002 ; 00000 ; 00000
00295 ; 19/06/2023 ; 14:00 ; 00249 ; 00030 ; 00308 ; 00031 ; 00000 ; 00000 ; 00384 ; 00033 ; 00090 ; 00004 ; 00000 ; 00000
00295 ; 19/06/2023 ; 15:00 ; 00273 ; 00052 ; 00250 ; 00038 ; 00000 ; 00000 ; 00422 ; 00035 ; 00098 ; 00001 ; 00000 ; 00000
00295 ; 19/06/2023 ; 16:00 ; 00271 ; 00050 ; 00224 ; 00029 ; 00000 ; 00000 ; 00423 ; 00039 ; 00112 ; 00005 ; 00000 ; 00000
00295 ; 19/06/2023 ; 17:00 ; 00296 ; 00033 ; 00278 ; 00027 ; 00000 ; 00000 ; 00380 ; 00050 ; 00094 ; 00009 ; 00000 ; 00000
00295 ; 19/06/2023 ; 18:00 ; 00288 ; 00030 ; 00315 ; 00026 ; 00000 ; 00000 ; 00427 ; 00037 ; 00130 ; 00007 ; 00000 ; 00000
00295 ; 19/06/2023 ; 19:00 ; 00349 ; 00017 ; 00300 ; 00025 ; 00000 ; 00000 ; 00441 ; 00031 ; 00094 ; 00003 ; 00000 ; 00000
00295 ; 19/06/2023 ; 20:00 ; 00228 ; 00018 ; 00242 ; 00010 ; 00000 ; 00000 ; 00441 ; 00014 ; 00076 ; 00000 ; 00000 ; 00000
00295 ; 19/06/2023 ; 21:00 ; 00180 ; 00012 ; 00166 ; 00012 ; 00000 ; 00000 ; 00273 ; 00011 ; 00057 ; 00002 ; 00000 ; 00000
00295 ; 19/06/2023 ; 22:00 ; 00180 ; 00005 ; 00103 ; 00014 ; 00000 ; 00000 ; 00175 ; 00015 ; 00040 ; 00002 ; 00000 ; 00000
00295 ; 19/06/2023 ; 23:00 ; 00162 ; 00008 ; 00067 ; 00006 ; 00000 ; 00000 ; 00134 ; 00005 ; 00037 ; 00000 ; 00000 ; 00000
00295 ; 19/06/2023 ; 24:00 ; 00040 ; 00004 ; 00034 ; 00008 ; 00000 ; 00000 ; 00069 ; 00008 ; 00027 ; 00001 ; 00000 ; 00000
00295 ; 20/06/2023 ; 01:00 ; 00017 ; 00002 ; 00023 ; 00004 ; 00000 ; 00000 ; 00029 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00295 ; 20/06/2023 ; 02:00 ; 00012 ; 00001 ; 00006 ; 00007 ; 00000 ; 00000 ; 00015 ; 00008 ; 00007 ; 00004 ; 00000 ; 00000
00295 ; 20/06/2023 ; 03:00 ; 00006 ; 00007 ; 00005 ; 00003 ; 00000 ; 00000 ; 00010 ; 00002 ; 00007 ; 00005 ; 00000 ; 00000
00295 ; 20/06/2023 ; 04:00 ; 00005 ; 00003 ; 00006 ; 00002 ; 00000 ; 00000 ; 00018 ; 00006 ; 00008 ; 00002 ; 00000 ; 00000
00295 ; 20/06/2023 ; 05:00 ; 00017 ; 00006 ; 00007 ; 00006 ; 00000 ; 00000 ; 00023 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00295 ; 20/06/2023 ; 06:00 ; 00041 ; 00005 ; 00027 ; 00013 ; 00000 ; 00000 ; 00101 ; 00014 ; 00037 ; 00002 ; 00000 ; 00000
00295 ; 20/06/2023 ; 07:00 ; 00113 ; 00013 ; 00037 ; 00010 ; 00000 ; 00000 ; 00148 ; 00025 ; 00035 ; 00003 ; 00000 ; 00000
00295 ; 20/06/2023 ; 08:00 ; 00183 ; 00032 ; 00081 ; 00019 ; 00000 ; 00000 ; 00361 ; 00025 ; 00092 ; 00001 ; 00000 ; 00000
00295 ; 20/06/2023 ; 09:00 ; 00239 ; 00040 ; 00141 ; 00020 ; 00000 ; 00000 ; 00441 ; 00045 ; 00158 ; 00010 ; 00000 ; 00000
00295 ; 20/06/2023 ; 10:00 ; 00217 ; 00055 ; 00173 ; 00041 ; 00000 ; 00000 ; 00302 ; 00061 ; 00120 ; 00014 ; 00000 ; 00000
00295 ; 20/06/2023 ; 11:00 ; 00178 ; 00044 ; 00231 ; 00036 ; 00000 ; 00000 ; 00301 ; 00054 ; 00084 ; 00006 ; 00000 ; 00000
00295 ; 20/06/2023 ; 12:00 ; 00191 ; 00042 ; 00236 ; 00035 ; 00000 ; 00000 ; 00348 ; 00056 ; 00095 ; 00007 ; 00000 ; 00000
00295 ; 20/06/2023 ; 13:00 ; 00213 ; 00038 ; 00242 ; 00024 ; 00000 ; 00000 ; 00369 ; 00050 ; 00106 ; 00007 ; 00000 ; 00000
00295 ; 20/06/2023 ; 14:00 ; 00215 ; 00038 ; 00319 ; 00035 ; 00000 ; 00000 ; 00387 ; 00042 ; 00122 ; 00004 ; 00000 ; 00000
00295 ; 20/06/2023 ; 15:00 ; 00296 ; 00035 ; 00231 ; 00041 ; 00000 ; 00000 ; 00408 ; 00046 ; 00110 ; 00004 ; 00000 ; 00000
00295 ; 20/06/2023 ; 16:00 ; 00270 ; 00041 ; 00262 ; 00037 ; 00000 ; 00000 ; 00384 ; 00041 ; 00104 ; 00009 ; 00000 ; 00000
00295 ; 20/06/2023 ; 17:00 ; 00271 ; 00043 ; 00259 ; 00040 ; 00000 ; 00000 ; 00386 ; 00047 ; 00123 ; 00013 ; 00000 ; 00000
00295 ; 20/06/2023 ; 18:00 ; 00329 ; 00029 ; 00301 ; 00026 ; 00000 ; 00000 ; 00430 ; 00041 ; 00108 ; 00004 ; 00000 ; 00000
00295 ; 20/06/2023 ; 19:00 ; 00318 ; 00028 ; 00316 ; 00029 ; 00000 ; 00000 ; 00373 ; 00031 ; 00126 ; 00004 ; 00000 ; 00000
00295 ; 20/06/2023 ; 20:00 ; 00184 ; 00012 ; 00227 ; 00026 ; 00000 ; 00000 ; 00287 ; 00022 ; 00080 ; 00003 ; 00000 ; 00000
00295 ; 20/06/2023 ; 21:00 ; 00146 ; 00010 ; 00118 ; 00013 ; 00000 ; 00000 ; 00200 ; 00010 ; 00060 ; 00003 ; 00000 ; 00000
00295 ; 20/06/2023 ; 22:00 ; 00079 ; 00011 ; 00077 ; 00008 ; 00000 ; 00000 ; 00160 ; 00010 ; 00051 ; 00003 ; 00000 ; 00000
00295 ; 20/06/2023 ; 23:00 ; 00068 ; 00007 ; 00066 ; 00015 ; 00000 ; 00000 ; 00105 ; 00008 ; 00033 ; 00004 ; 00000 ; 00000
00295 ; 20/06/2023 ; 24:00 ; 00030 ; 00001 ; 00030 ; 00011 ; 00000 ; 00000 ; 00050 ; 00003 ; 00024 ; 00002 ; 00000 ; 00000
00295 ; 21/06/2023 ; 01:00 ; 00010 ; 00002 ; 00016 ; 00010 ; 00000 ; 00000 ; 00022 ; 00005 ; 00008 ; 00001 ; 00000 ; 00000
00295 ; 21/06/2023 ; 02:00 ; 00008 ; 00003 ; 00015 ; 00005 ; 00000 ; 00000 ; 00023 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00295 ; 21/06/2023 ; 03:00 ; 00012 ; 00003 ; 00006 ; 00003 ; 00000 ; 00000 ; 00013 ; 00005 ; 00011 ; 00002 ; 00000 ; 00000
00295 ; 21/06/2023 ; 04:00 ; 00007 ; 00004 ; 00013 ; 00007 ; 00000 ; 00000 ; 00020 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00295 ; 21/06/2023 ; 05:00 ; 00014 ; 00002 ; 00011 ; 00009 ; 00000 ; 00000 ; 00024 ; 00005 ; 00010 ; 00001 ; 00000 ; 00000
00295 ; 21/06/2023 ; 06:00 ; 00041 ; 00006 ; 00026 ; 00010 ; 00000 ; 00000 ; 00094 ; 00010 ; 00037 ; 00007 ; 00000 ; 00000
00295 ; 21/06/2023 ; 07:00 ; 00117 ; 00014 ; 00040 ; 00013 ; 00000 ; 00000 ; 00144 ; 00017 ; 00051 ; 00003 ; 00000 ; 00000
00295 ; 21/06/2023 ; 08:00 ; 00193 ; 00032 ; 00082 ; 00012 ; 00000 ; 00000 ; 00349 ; 00033 ; 00086 ; 00002 ; 00000 ; 00000
00295 ; 21/06/2023 ; 09:00 ; 00236 ; 00055 ; 00126 ; 00039 ; 00000 ; 00000 ; 00450 ; 00046 ; 00120 ; 00004 ; 00000 ; 00000
00295 ; 21/06/2023 ; 10:00 ; 00192 ; 00046 ; 00180 ; 00042 ; 00000 ; 00000 ; 00343 ; 00046 ; 00098 ; 00007 ; 00000 ; 00000
00295 ; 21/06/2023 ; 11:00 ; 00209 ; 00054 ; 00234 ; 00035 ; 00000 ; 00000 ; 00298 ; 00052 ; 00091 ; 00007 ; 00000 ; 00000
00295 ; 21/06/2023 ; 12:00 ; 00212 ; 00035 ; 00263 ; 00039 ; 00000 ; 00000 ; 00370 ; 00067 ; 00084 ; 00004 ; 00000 ; 00000
00295 ; 21/06/2023 ; 13:00 ; 00197 ; 00033 ; 00311 ; 00040 ; 00000 ; 00000 ; 00400 ; 00057 ; 00076 ; 00004 ; 00000 ; 00000
00295 ; 21/06/2023 ; 14:00 ; 00254 ; 00058 ; 00353 ; 00038 ; 00000 ; 00000 ; 00402 ; 00030 ; 00107 ; 00004 ; 00000 ; 00000
00295 ; 21/06/2023 ; 15:00 ; 00293 ; 00056 ; 00263 ; 00037 ; 00000 ; 00000 ; 00396 ; 00051 ; 00103 ; 00007 ; 00000 ; 00000
00295 ; 21/06/2023 ; 16:00 ; 00291 ; 00045 ; 00227 ; 00032 ; 00000 ; 00000 ; 00370 ; 00050 ; 00160 ; 00012 ; 00000 ; 00000
00295 ; 21/06/2023 ; 17:00 ; 00288 ; 00044 ; 00305 ; 00035 ; 00000 ; 00000 ; 00443 ; 00037 ; 00101 ; 00004 ; 00000 ; 00000
00295 ; 21/06/2023 ; 18:00 ; 00351 ; 00036 ; 00343 ; 00041 ; 00000 ; 00000 ; 00474 ; 00047 ; 00155 ; 00006 ; 00000 ; 00000
00295 ; 21/06/2023 ; 19:00 ; 00355 ; 00033 ; 00330 ; 00038 ; 00000 ; 00000 ; 00414 ; 00026 ; 00127 ; 00003 ; 00000 ; 00000
00295 ; 21/06/2023 ; 20:00 ; 00244 ; 00024 ; 00221 ; 00023 ; 00000 ; 00000 ; 00430 ; 00026 ; 00095 ; 00001 ; 00000 ; 00000
00295 ; 21/06/2023 ; 21:00 ; 00136 ; 00009 ; 00126 ; 00013 ; 00000 ; 00000 ; 00272 ; 00013 ; 00064 ; 00001 ; 00000 ; 00000
00295 ; 21/06/2023 ; 22:00 ; 00136 ; 00007 ; 00082 ; 00017 ; 00000 ; 00000 ; 00147 ; 00011 ; 00050 ; 00003 ; 00000 ; 00000
00295 ; 21/06/2023 ; 23:00 ; 00089 ; 00006 ; 00049 ; 00016 ; 00000 ; 00000 ; 00101 ; 00009 ; 00027 ; 00004 ; 00000 ; 00000
00295 ; 21/06/2023 ; 24:00 ; 00025 ; 00008 ; 00035 ; 00010 ; 00000 ; 00000 ; 00055 ; 00010 ; 00021 ; 00002 ; 00000 ; 00000
00295 ; 22/06/2023 ; 01:00 ; 00018 ; 00003 ; 00015 ; 00005 ; 00000 ; 00000 ; 00029 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000
00295 ; 22/06/2023 ; 02:00 ; 00011 ; 00001 ; 00015 ; 00003 ; 00000 ; 00000 ; 00021 ; 00004 ; 00011 ; 00001 ; 00000 ; 00000
00295 ; 22/06/2023 ; 03:00 ; 00009 ; 00007 ; 00007 ; 00004 ; 00000 ; 00000 ; 00010 ; 00004 ; 00006 ; 00001 ; 00000 ; 00000
00295 ; 22/06/2023 ; 04:00 ; 00006 ; 00001 ; 00015 ; 00007 ; 00000 ; 00000 ; 00021 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
