URTEA;UDAL KODEA;UDALAREN IZENA;JAIOTZE-HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;108;039;020;ESPAINIA;KANTABRIA;CASTRO-URDIALES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;042;IBARRA;108;039;035;ESPAINIA;KANTABRIA;LAREDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;108;039;097;ESPAINIA;KANTABRIA;VEGA DE PAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;042;IBARRA;108;039;999;ESPAINIA;KANTABRIA;ESPINOSA DE VILLAGONZALO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;108;040;134;ESPAINIA;SEGOVIA;MOZONCILLO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;108;041;024;ESPAINIA;SEVILLA;CARMONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;041;031;ESPAINIA;SEVILLA;CASTILLO DE LAS GUARDAS (EL);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;042;IBARRA;108;041;034;ESPAINIA;SEVILLA;CORIA DEL RIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;042;IBARRA;108;041;091;ESPAINIA;SEVILLA;SEVILLA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;042;019;ESPAINIA;SORIA;ALMARZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;108;042;049;ESPAINIA;SORIA;CANDILICHERA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;108;042;080;ESPAINIA;SORIA;ESPEJA DE SAN MARCELINO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;108;042;123;ESPAINIA;SORIA;MORON DE ALMAZAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;042;IBARRA;108;042;999;ESPAINIA;SORIA;TOLOSA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;108;044;198;ESPAINIA;TERUEL;ROYUELA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;108;044;230;ESPAINIA;TERUEL;TORREVELILLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;042;IBARRA;108;045;066;ESPAINIA;TOLEDO;FUENSALIDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;108;045;153;ESPAINIA;TOLEDO;SAN PABLO DE LOS MONTES;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;108;045;164;ESPAINIA;TOLEDO;SOTILLO DE LAS PALOMAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;108;045;168;ESPAINIA;TOLEDO;TOLEDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;108;046;034;ESPAINIA;VALENTZIA;ALMOINES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;108;046;220;ESPAINIA;VALENTZIA;SAGUNTO/SAGUNT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;042;IBARRA;108;046;250;ESPAINIA;VALENTZIA;VALENTZIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;042;IBARRA;108;047;030;ESPAINIA;VALLADOLID;CAMPASPERO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;042;IBARRA;108;047;050;ESPAINIA;VALLADOLID;CIGALES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;108;047;085;ESPAINIA;VALLADOLID;MEDINA DEL CAMPO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;042;IBARRA;108;047;086;ESPAINIA;VALLADOLID;MEDINA DE RIOSECO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;108;047;093;ESPAINIA;VALLADOLID;MONTEMAYOR DE PILILLA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;108;047;098;ESPAINIA;VALLADOLID;MUCIENTES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;042;IBARRA;108;047;101;ESPAINIA;VALLADOLID;NAVA DEL REY;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;042;IBARRA;108;047;145;ESPAINIA;VALLADOLID;SAN MIGUEL DEL ARROYO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;108;047;162;ESPAINIA;VALLADOLID;TAMARIZ DE CAMPOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;108;047;186;ESPAINIA;VALLADOLID;VALLADOLID;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;042;IBARRA;108;047;228;ESPAINIA;VALLADOLID;VILLAVERDE DE MEDINA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;108;048;015;ESPAINIA;BIZKAIA;BASAURI;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;048;020;ESPAINIA;BIZKAIA;BILBO;6;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;108;048;027;ESPAINIA;BIZKAIA;DURANGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;048;032;ESPAINIA;BIZKAIA;ELORRIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;048;034;ESPAINIA;BIZKAIA;ERMUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;108;048;046;ESPAINIA;BIZKAIA;GERNIKA-LUMO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;042;IBARRA;108;048;060;ESPAINIA;BIZKAIA;MARKINA-XEMEIN;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;042;IBARRA;108;048;071;ESPAINIA;BIZKAIA;MUSKIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;108;048;096;ESPAINIA;BIZKAIA;ZALLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;108;049;021;ESPAINIA;ZAMORA;BENAVENTE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;108;049;025;ESPAINIA;ZAMORA;BRETO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;108;049;033;ESPAINIA;ZAMORA;CAMARZANA DE TERA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;042;IBARRA;108;049;039;ESPAINIA;ZAMORA;CASASECA DE LAS CHANAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;108;049;048;ESPAINIA;ZAMORA;CERNADILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;108;049;104;ESPAINIA;ZAMORA;MAHIDE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;108;049;133;ESPAINIA;ZAMORA;MORERUELA DE TABARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;042;IBARRA;108;049;155;ESPAINIA;ZAMORA;PIEDRAHITA DE CASTRO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;042;IBARRA;108;049;187;ESPAINIA;ZAMORA;SAN CRISTOBAL DE ENTREVI�A;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;108;049;207;ESPAINIA;ZAMORA;SANTOVENIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;108;049;208;ESPAINIA;ZAMORA;SAN VICENTE DE LA CABEZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;049;209;ESPAINIA;ZAMORA;SAN VITERO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;108;049;219;ESPAINIA;ZAMORA;TORO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;042;IBARRA;108;049;268;ESPAINIA;ZAMORA;VILLARRIN DE CAMPOS;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;042;IBARRA;108;049;999;ESPAINIA;ZAMORA;IBARRA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;108;050;297;ESPAINIA;ZARAGOZA;ZARAGOZA;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;110;110;999;FRANTZIA;FRANTZIA;LES LILAS;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;115;115;999;ITALIA;ITALIA;AVELLINO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;123;123;999;PORTUGAL;PORTUGAL;POVOA DE LANHOSO;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;042;IBARRA;125;125;999;BRITAINIA HANDIA/ERRESUMA BATU;BRITAINIA HANDIA/ERRESUMA BATU;LONDRES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;126;126;999;ALEMANIAKO ERREPUBLIKA FEDERAL;ALEMANIAKO ERREPUBLIKA FEDERAL;FRANKFORT;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;128;128;999;ERRUMANIA;ERRUMANIA;RUMANIA;3;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;135;135;999;UKRAINA;UKRAINA;ZAPORIZHZHYA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;042;IBARRA;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;ARGELIA;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;MARRUECOS;15;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;042;IBARRA;301;301;999;KANADA;KANADA;MONTREAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;303;303;999;MEXIKOKO ESTATU BATUAK;MEXIKOKO ESTATU BATUAK;MEXICO DF;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;315;315;999;KUBAKO ERREPUBLIKA;KUBAKO ERREPUBLIKA;LA HABANA;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;042;IBARRA;321;321;999;HONDURAS;HONDURAS;HONDURAS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;NICARAGUA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;SAN CRISTOBAL;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;340;340;999;ARGENTINA;ARGENTINA;MENDOZA;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;341;341;999;BOLIVIA;BOLIVIA;BOLIBIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
