Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
09211 ; 06/11/2020 ; 16:00 ; 00160 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00015 ; 00042 ; 00002 ; 00000 ; 00000
09211 ; 06/11/2020 ; 17:00 ; 00128 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00013 ; 00030 ; 00001 ; 00000 ; 00000
09211 ; 06/11/2020 ; 18:00 ; 00112 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00007 ; 00036 ; 00001 ; 00000 ; 00000
09211 ; 06/11/2020 ; 19:00 ; 00113 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00001 ; 00027 ; 00001 ; 00000 ; 00000
09211 ; 06/11/2020 ; 20:00 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00019 ; 00000 ; 00000 ; 00000
09211 ; 06/11/2020 ; 21:00 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00020 ; 00000 ; 00000 ; 00000
09211 ; 06/11/2020 ; 22:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 06/11/2020 ; 23:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
09211 ; 06/11/2020 ; 24:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 01:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 05:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 06:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 07:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
09211 ; 07/11/2020 ; 08:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00007 ; 00001 ; 00000 ; 00000
09211 ; 07/11/2020 ; 09:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 10:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
09211 ; 07/11/2020 ; 11:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 12:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 13:00 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 14:00 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
09211 ; 07/11/2020 ; 15:00 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 16:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 17:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 18:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 19:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 20:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 21:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 22:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 23:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 07/11/2020 ; 24:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
09211 ; 08/11/2020 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 05:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 06:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 07:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 08:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 09:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 10:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 11:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 12:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 13:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 14:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 15:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 16:00 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 17:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 18:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 19:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 20:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 21:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 22:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 23:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
09211 ; 08/11/2020 ; 24:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 01:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 04:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 05:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 06:00 ; 00140 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 07:00 ; 00187 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 08:00 ; 00423 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 09:00 ; 00342 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 10:00 ; 00215 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 11:00 ; 00181 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 12:00 ; 00185 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 13:00 ; 00246 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 14:00 ; 00313 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 15:00 ; 00403 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 16:00 ; 00293 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 17:00 ; 00243 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 18:00 ; 00282 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 19:00 ; 00227 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 20:00 ; 00119 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 21:00 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 22:00 ; 00088 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 23:00 ; 00084 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 02/11/2020 ; 24:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 02:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 05:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 06:00 ; 00154 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 07:00 ; 00201 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 08:00 ; 00441 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 09:00 ; 00308 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 10:00 ; 00246 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 11:00 ; 00187 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 12:00 ; 00206 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 13:00 ; 00228 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 14:00 ; 00332 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 15:00 ; 00411 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 16:00 ; 00296 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 17:00 ; 00211 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 18:00 ; 00266 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 19:00 ; 00250 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 20:00 ; 00147 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 21:00 ; 00097 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 22:00 ; 00103 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 23:00 ; 00109 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 03/11/2020 ; 24:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 04:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 05:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 06:00 ; 00163 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 07:00 ; 00209 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 08:00 ; 00444 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 09:00 ; 00349 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 10:00 ; 00220 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 11:00 ; 00207 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 12:00 ; 00196 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 13:00 ; 00260 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 14:00 ; 00388 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 15:00 ; 00429 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 16:00 ; 00281 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 17:00 ; 00229 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 18:00 ; 00289 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 19:00 ; 00245 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 20:00 ; 00143 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 21:00 ; 00094 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 22:00 ; 00099 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 23:00 ; 00116 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 04/11/2020 ; 24:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 05:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 06:00 ; 00146 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 07:00 ; 00202 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 08:00 ; 00412 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 09:00 ; 00338 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 10:00 ; 00203 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 11:00 ; 00238 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 12:00 ; 00153 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 13:00 ; 00239 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 14:00 ; 00334 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 15:00 ; 00419 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 16:00 ; 00265 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 17:00 ; 00242 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 18:00 ; 00294 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 19:00 ; 00233 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 20:00 ; 00155 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
09259 ; 05/11/2020 ; 21:00 ; 00097 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
