URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1101;AMAIA PLAZA;001;001;1;230,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1101;AMAIA PLAZA;001;004;1;111,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1102;BALTASAR DE ETXABE;001;001;83;18.074,05;423,47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1103;BIDASOA KALEA;001;001;50;6.516,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1104;DEBA KALEA;001;001;14;3.143,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1105;ITZURUN ZUHAIZBIDEA;001;001;115;16.964,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1106;JULIO BEOBIDE IBILTOKIA;001;001;168;44.530,11;1.020,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1107;JUAN BELMONTE KALEA;000;000;489;84.374,34;1.450,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1108;JUAN DE ZIGARAN KALEA;001;001;7;2.407,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1109;LARRETXO AUZATEGIA;001;001;364;49.673,01;36,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1110;ORIA KALEA;001;001;8;2.217,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1111;SAN TELMO KALEA;000;000;226;29.814,55;628,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1112;URUMEA KALEA;001;001;4;525,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1113;ARDANTZABIDEA;000;000;366;63.588,04;1.049,93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1201;BASADI AUZATEGIA;000;000;614;81.783,24;1.582,11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1201;BASADI AUZATEGIA;001;002;73;5.303,15;33,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1202;MENDARO MARI�ELA;001;002;59;8.238,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1203;PATXITA ETXEZARRETA;000;000;283;47.002,86;1.157,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1204;KANTAURI PLAZA;001;002;475;64.342,85;8,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1300;ARTEAGABIDEA;001;006;1;209,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1301;ARTADI AUZOA;000;000;52;16.517,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1302;SANTIAGO AUZOA;000;000;55;42.400,67;776,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1302;SANTIAGO AUZOA;001;006;1;337,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1303;OIKIA AUZOA;000;000;195;79.873,56;36.534,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1303;OIKIA AUZOA;001;006;1;410,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1304;ESTRATAZPIA;000;000;44;7.744,40;283,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1304;ESTRATAZPIA;001;006;1;246,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1400;ARROAKALEA;001;004;59;4.594,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1401;ANGELES SORAZU KALEA;001;005;112;20.478,03;455,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1403;ARRITOKIETA KALEA;000;000;86;12.200,65;117,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1403;ARRITOKIETA KALEA;001;004;1;66,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1405;AXULAR IBILTOKIA;000;000;195;41.715,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1405;AXULAR IBILTOKIA;001;005;1;731,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1406;BONIFACIO ETXEGARAI;001;004;24;6.220,15;1.073,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1407;ERRIBERA KALEA;001;004;86;20.639,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1407;ERRIBERA KALEA;001;005;146;31.869,91;359,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1408;EUSEBIO GURRUTXAGA;000;000;1;730,23;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1408;EUSEBIO GURRUTXAGA;001;004;47;11.922,61;205,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1409;FORUEN ENPARANTZA;000;000;28;5.312,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1410;HARATEGIKO KALEA;000;000;106;14.563,22;214,66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1410;HARATEGIKO KALEA;001;004;1;355,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1411;IGNACIO ZULOAGA ENPARANTZA;001;005;99;9.229,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1413;NAGUSI KALEA;001;004;47;7.406,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1414;MARI KALEA;001;004;44;7.467,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1415;MARTINEZ KLEISSER;001;005;25;9.157,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1416;ODIETA KALEA;000;000;27;4.093,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1416;ODIETA KALEA;001;004;1;346,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1417;OLAZABAL IDAZKARIA;001;004;22;5.496,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1418;PETXATOKIKO KALESTUA;000;000;4;801,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1419;SAN JOSE KALEA;000;000;270;37.196,21;330,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1419;SAN JOSE KALEA;001;004;1;230,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1420;SAN PEDRO KALEA;001;004;31;4.619,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1421;TXOMIN AGIRRE KALEA;000;000;23;8.114,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1421;TXOMIN AGIRRE KALEA;001;005;1;318,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1422;ZUNBILO KALEA;001;004;30;4.180,64;140,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1423;JADARRE;000;000;169;16.352,04;622,57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1423;JADARRE;001;005;1;110,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1424;NARRONDO;000;000;41;5.112,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1424;NARRONDO;001;005;1;263,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1425;TXIKIERDI;001;005;15;5.447,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1426;DISEMINADOS SECCION 4;001;004;7;1.304,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1501;AITA MARI AUZATEGIA;001;003;682;97.691,77;1.239,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1502;ALAI AUZATEGIA;001;003;483;96.250,43;1.179,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1503;BASUSTA-BIDEA;000;000;38;38.875,95;127,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1503;BASUSTA-BIDEA;001;006;1;316,43;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1504;ESTAZIOA;000;000;3;185,81;56,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1505;EZTAZIOKO KALEA;000;000;92;15.882,44;123,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1505;EZTAZIOKO KALEA;001;006;1;154,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1507;BASUSTAGAIN;001;006;2;1.361,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1508;KERETXUDI;001;006;1;639,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1601;HEGO KALEA;001;006;19;22.093,53;19.707,91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1602;TRENBIDE PASEALEKUA;001;006;6;3.196,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1603;UROLA ENPARANTZA;001;006;19;8.338,34;528,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1604;IKATZ ENPARANTZA;001;006;3;18,48;4.915,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1605;VICTORIANO ARRATE ETORBIDEA;001;006;166;34.583,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1606;JOXE MARI KORTA INDUSTRIGUNEA;001;006;69;121.831,35;18.420,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;049;O.H.Z. HIRITAR;1607;AITZURI KALEA;001;003;162;43.107,29;964,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
