Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00287 ; 17/02/2024 ; 04:00 ; 00038 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00036 ; 00010 ; 00002 ; 00001 ; 00000 ; 00000
00287 ; 17/02/2024 ; 05:00 ; 00048 ; 00015 ; 00011 ; 00000 ; 00000 ; 00000 ; 00051 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 17/02/2024 ; 06:00 ; 00059 ; 00008 ; 00011 ; 00000 ; 00000 ; 00000 ; 00146 ; 00014 ; 00011 ; 00001 ; 00000 ; 00000
00287 ; 17/02/2024 ; 07:00 ; 00115 ; 00021 ; 00024 ; 00000 ; 00000 ; 00000 ; 00170 ; 00020 ; 00018 ; 00001 ; 00000 ; 00000
00287 ; 17/02/2024 ; 08:00 ; 00196 ; 00038 ; 00037 ; 00001 ; 00000 ; 00000 ; 00294 ; 00025 ; 00026 ; 00001 ; 00000 ; 00000
00287 ; 17/02/2024 ; 09:00 ; 00325 ; 00045 ; 00097 ; 00003 ; 00000 ; 00000 ; 00379 ; 00042 ; 00082 ; 00002 ; 00000 ; 00000
00287 ; 17/02/2024 ; 10:00 ; 00427 ; 00058 ; 00124 ; 00001 ; 00000 ; 00000 ; 00523 ; 00058 ; 00102 ; 00005 ; 00000 ; 00000
00287 ; 17/02/2024 ; 11:00 ; 00613 ; 00055 ; 00197 ; 00004 ; 00000 ; 00000 ; 00714 ; 00050 ; 00212 ; 00001 ; 00000 ; 00000
00287 ; 17/02/2024 ; 12:00 ; 00722 ; 00060 ; 00310 ; 00004 ; 00000 ; 00000 ; 00770 ; 00058 ; 00215 ; 00006 ; 00000 ; 00000
00287 ; 17/02/2024 ; 13:00 ; 00832 ; 00043 ; 00338 ; 00005 ; 00000 ; 00000 ; 00794 ; 00043 ; 00221 ; 00005 ; 00000 ; 00000
00287 ; 17/02/2024 ; 14:00 ; 00803 ; 00025 ; 00285 ; 00007 ; 00000 ; 00000 ; 00816 ; 00036 ; 00214 ; 00003 ; 00000 ; 00000
00287 ; 17/02/2024 ; 15:00 ; 00664 ; 00036 ; 00269 ; 00004 ; 00000 ; 00000 ; 00627 ; 00026 ; 00149 ; 00001 ; 00000 ; 00000
00287 ; 17/02/2024 ; 16:00 ; 00611 ; 00033 ; 00211 ; 00000 ; 00000 ; 00000 ; 00544 ; 00026 ; 00099 ; 00001 ; 00000 ; 00000
00287 ; 17/02/2024 ; 17:00 ; 00701 ; 00029 ; 00184 ; 00001 ; 00000 ; 00000 ; 00672 ; 00022 ; 00137 ; 00002 ; 00000 ; 00000
00287 ; 17/02/2024 ; 18:00 ; 00784 ; 00031 ; 00234 ; 00003 ; 00000 ; 00000 ; 00687 ; 00021 ; 00154 ; 00003 ; 00000 ; 00000
00287 ; 17/02/2024 ; 19:00 ; 00826 ; 00026 ; 00282 ; 00004 ; 00000 ; 00000 ; 00700 ; 00019 ; 00173 ; 00000 ; 00000 ; 00000
00287 ; 17/02/2024 ; 20:00 ; 00760 ; 00024 ; 00228 ; 00002 ; 00000 ; 00000 ; 00791 ; 00023 ; 00210 ; 00002 ; 00000 ; 00000
00287 ; 17/02/2024 ; 21:00 ; 00624 ; 00016 ; 00202 ; 00000 ; 00000 ; 00000 ; 00725 ; 00026 ; 00185 ; 00000 ; 00000 ; 00000
00287 ; 17/02/2024 ; 22:00 ; 00431 ; 00021 ; 00110 ; 00001 ; 00000 ; 00000 ; 00689 ; 00021 ; 00151 ; 00001 ; 00000 ; 00000
00287 ; 17/02/2024 ; 23:00 ; 00327 ; 00028 ; 00082 ; 00000 ; 00000 ; 00000 ; 00422 ; 00013 ; 00070 ; 00000 ; 00000 ; 00000
00287 ; 17/02/2024 ; 24:00 ; 00195 ; 00014 ; 00043 ; 00000 ; 00000 ; 00000 ; 00327 ; 00012 ; 00033 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 01:00 ; 00175 ; 00009 ; 00040 ; 00000 ; 00000 ; 00000 ; 00207 ; 00009 ; 00022 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 02:00 ; 00094 ; 00008 ; 00016 ; 00000 ; 00000 ; 00000 ; 00110 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 03:00 ; 00055 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 04:00 ; 00039 ; 00007 ; 00008 ; 00001 ; 00000 ; 00000 ; 00048 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 05:00 ; 00035 ; 00005 ; 00010 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 06:00 ; 00048 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 07:00 ; 00076 ; 00011 ; 00014 ; 00002 ; 00000 ; 00000 ; 00100 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 08:00 ; 00126 ; 00009 ; 00020 ; 00000 ; 00000 ; 00000 ; 00235 ; 00013 ; 00022 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 09:00 ; 00235 ; 00017 ; 00041 ; 00000 ; 00000 ; 00000 ; 00298 ; 00021 ; 00036 ; 00001 ; 00000 ; 00000
00287 ; 18/02/2024 ; 10:00 ; 00256 ; 00015 ; 00043 ; 00001 ; 00000 ; 00000 ; 00414 ; 00017 ; 00048 ; 00001 ; 00000 ; 00000
00287 ; 18/02/2024 ; 11:00 ; 00494 ; 00021 ; 00139 ; 00002 ; 00000 ; 00000 ; 00546 ; 00019 ; 00083 ; 00002 ; 00000 ; 00000
00287 ; 18/02/2024 ; 12:00 ; 00569 ; 00026 ; 00152 ; 00001 ; 00000 ; 00000 ; 00640 ; 00028 ; 00131 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 13:00 ; 00590 ; 00022 ; 00155 ; 00001 ; 00000 ; 00000 ; 00604 ; 00020 ; 00102 ; 00002 ; 00000 ; 00000
00287 ; 18/02/2024 ; 14:00 ; 00616 ; 00016 ; 00216 ; 00002 ; 00000 ; 00000 ; 00686 ; 00019 ; 00134 ; 00002 ; 00000 ; 00000
00287 ; 18/02/2024 ; 15:00 ; 00567 ; 00026 ; 00171 ; 00003 ; 00000 ; 00000 ; 00563 ; 00023 ; 00106 ; 00001 ; 00000 ; 00000
00287 ; 18/02/2024 ; 16:00 ; 00390 ; 00026 ; 00115 ; 00001 ; 00000 ; 00000 ; 00410 ; 00017 ; 00052 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 17:00 ; 00473 ; 00014 ; 00131 ; 00001 ; 00000 ; 00000 ; 00540 ; 00019 ; 00105 ; 00001 ; 00000 ; 00000
00287 ; 18/02/2024 ; 18:00 ; 00559 ; 00017 ; 00156 ; 00001 ; 00000 ; 00000 ; 00583 ; 00026 ; 00117 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 19:00 ; 00658 ; 00015 ; 00206 ; 00003 ; 00000 ; 00000 ; 00546 ; 00014 ; 00101 ; 00001 ; 00000 ; 00000
00287 ; 18/02/2024 ; 20:00 ; 00615 ; 00016 ; 00201 ; 00003 ; 00000 ; 00000 ; 00539 ; 00020 ; 00087 ; 00003 ; 00000 ; 00000
00287 ; 18/02/2024 ; 21:00 ; 00528 ; 00021 ; 00158 ; 00000 ; 00000 ; 00000 ; 00432 ; 00015 ; 00059 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 22:00 ; 00367 ; 00017 ; 00095 ; 00001 ; 00000 ; 00000 ; 00426 ; 00017 ; 00067 ; 00001 ; 00000 ; 00000
00287 ; 18/02/2024 ; 23:00 ; 00257 ; 00028 ; 00063 ; 00000 ; 00000 ; 00000 ; 00237 ; 00013 ; 00030 ; 00000 ; 00000 ; 00000
00287 ; 18/02/2024 ; 24:00 ; 00131 ; 00015 ; 00018 ; 00000 ; 00000 ; 00000 ; 00094 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000
00288 ; 12/02/2024 ; 01:00 ; 00012 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00009 ; 00017 ; 00003 ; 00000 ; 00000
00288 ; 12/02/2024 ; 02:00 ; 00003 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00009 ; 00005 ; 00007 ; 00000 ; 00000
00288 ; 12/02/2024 ; 03:00 ; 00002 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00014 ; 00005 ; 00011 ; 00000 ; 00000
00288 ; 12/02/2024 ; 04:00 ; 00007 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00012 ; 00004 ; 00010 ; 00000 ; 00000
00288 ; 12/02/2024 ; 05:00 ; 00024 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00027 ; 00016 ; 00013 ; 00000 ; 00000
00288 ; 12/02/2024 ; 06:00 ; 00066 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00033 ; 00047 ; 00008 ; 00000 ; 00000
00288 ; 12/02/2024 ; 07:00 ; 00173 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00046 ; 00050 ; 00007 ; 00000 ; 00000
00288 ; 12/02/2024 ; 08:00 ; 00306 ; 00149 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00042 ; 00103 ; 00009 ; 00000 ; 00000
00288 ; 12/02/2024 ; 09:00 ; 00287 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00076 ; 00112 ; 00009 ; 00000 ; 00000
00288 ; 12/02/2024 ; 10:00 ; 00256 ; 00133 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00071 ; 00103 ; 00016 ; 00000 ; 00000
00288 ; 12/02/2024 ; 11:00 ; 00224 ; 00122 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00102 ; 00103 ; 00016 ; 00000 ; 00000
00288 ; 12/02/2024 ; 12:00 ; 00212 ; 00120 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00053 ; 00083 ; 00005 ; 00000 ; 00000
00288 ; 12/02/2024 ; 13:00 ; 00191 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00097 ; 00150 ; 00018 ; 00000 ; 00000
00288 ; 12/02/2024 ; 14:00 ; 00204 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00090 ; 00109 ; 00009 ; 00000 ; 00000
00288 ; 12/02/2024 ; 15:00 ; 00198 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00077 ; 00105 ; 00009 ; 00000 ; 00000
00288 ; 12/02/2024 ; 16:00 ; 00242 ; 00154 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00098 ; 00101 ; 00014 ; 00000 ; 00000
00288 ; 12/02/2024 ; 17:00 ; 00253 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00066 ; 00089 ; 00017 ; 00000 ; 00000
00288 ; 12/02/2024 ; 18:00 ; 00294 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00087 ; 00132 ; 00006 ; 00000 ; 00000
00288 ; 12/02/2024 ; 19:00 ; 00208 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00069 ; 00123 ; 00004 ; 00000 ; 00000
00288 ; 12/02/2024 ; 20:00 ; 00128 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00042 ; 00123 ; 00006 ; 00000 ; 00000
00288 ; 12/02/2024 ; 21:00 ; 00103 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00058 ; 00069 ; 00007 ; 00000 ; 00000
00288 ; 12/02/2024 ; 22:00 ; 00053 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00024 ; 00056 ; 00002 ; 00000 ; 00000
00288 ; 12/02/2024 ; 23:00 ; 00058 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00018 ; 00043 ; 00009 ; 00000 ; 00000
00288 ; 12/02/2024 ; 24:00 ; 00011 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00010 ; 00006 ; 00004 ; 00000 ; 00000
00288 ; 13/02/2024 ; 01:00 ; 00013 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00010 ; 00010 ; 00009 ; 00000 ; 00000
00288 ; 13/02/2024 ; 02:00 ; 00006 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00012 ; 00004 ; 00009 ; 00000 ; 00000
00288 ; 13/02/2024 ; 03:00 ; 00004 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00007 ; 00002 ; 00008 ; 00000 ; 00000
00288 ; 13/02/2024 ; 04:00 ; 00011 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00008 ; 00005 ; 00007 ; 00000 ; 00000
00288 ; 13/02/2024 ; 05:00 ; 00028 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00019 ; 00020 ; 00007 ; 00000 ; 00000
00288 ; 13/02/2024 ; 06:00 ; 00059 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00032 ; 00060 ; 00007 ; 00000 ; 00000
00288 ; 13/02/2024 ; 07:00 ; 00191 ; 00120 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00040 ; 00052 ; 00007 ; 00000 ; 00000
00288 ; 13/02/2024 ; 08:00 ; 00322 ; 00175 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00064 ; 00097 ; 00011 ; 00000 ; 00000
00288 ; 13/02/2024 ; 09:00 ; 00288 ; 00168 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00096 ; 00150 ; 00010 ; 00000 ; 00000
00288 ; 13/02/2024 ; 10:00 ; 00253 ; 00150 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00111 ; 00122 ; 00021 ; 00000 ; 00000
00288 ; 13/02/2024 ; 11:00 ; 00217 ; 00191 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00086 ; 00091 ; 00016 ; 00000 ; 00000
00288 ; 13/02/2024 ; 12:00 ; 00181 ; 00123 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00078 ; 00131 ; 00045 ; 00000 ; 00000
00288 ; 13/02/2024 ; 13:00 ; 00211 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00101 ; 00140 ; 00032 ; 00000 ; 00000
00288 ; 13/02/2024 ; 14:00 ; 00221 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00110 ; 00136 ; 00023 ; 00000 ; 00000
00288 ; 13/02/2024 ; 15:00 ; 00270 ; 00153 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00093 ; 00116 ; 00016 ; 00000 ; 00000
00288 ; 13/02/2024 ; 16:00 ; 00316 ; 00189 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00125 ; 00138 ; 00020 ; 00000 ; 00000
00288 ; 13/02/2024 ; 17:00 ; 00332 ; 00178 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00124 ; 00189 ; 00028 ; 00000 ; 00000
00288 ; 13/02/2024 ; 18:00 ; 00350 ; 00161 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00133 ; 00183 ; 00019 ; 00000 ; 00000
00288 ; 13/02/2024 ; 19:00 ; 00273 ; 00131 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00122 ; 00180 ; 00009 ; 00000 ; 00000
00288 ; 13/02/2024 ; 20:00 ; 00208 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00070 ; 00164 ; 00005 ; 00000 ; 00000
00288 ; 13/02/2024 ; 21:00 ; 00123 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00063 ; 00105 ; 00009 ; 00000 ; 00000
00288 ; 13/02/2024 ; 22:00 ; 00065 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00053 ; 00065 ; 00010 ; 00000 ; 00000
00288 ; 13/02/2024 ; 23:00 ; 00077 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00025 ; 00061 ; 00009 ; 00000 ; 00000
00288 ; 13/02/2024 ; 24:00 ; 00015 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00022 ; 00017 ; 00007 ; 00000 ; 00000
00288 ; 15/02/2024 ; 01:00 ; 00007 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00011 ; 00011 ; 00010 ; 00000 ; 00000
00288 ; 15/02/2024 ; 02:00 ; 00002 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00019 ; 00004 ; 00013 ; 00000 ; 00000
00288 ; 15/02/2024 ; 03:00 ; 00006 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00009 ; 00000 ; 00000
00288 ; 15/02/2024 ; 04:00 ; 00007 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00020 ; 00003 ; 00017 ; 00000 ; 00000
00288 ; 15/02/2024 ; 05:00 ; 00018 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00035 ; 00016 ; 00017 ; 00000 ; 00000
00288 ; 15/02/2024 ; 06:00 ; 00067 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00056 ; 00057 ; 00009 ; 00000 ; 00000
00288 ; 15/02/2024 ; 07:00 ; 00196 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00068 ; 00060 ; 00015 ; 00000 ; 00000
00288 ; 15/02/2024 ; 08:00 ; 00397 ; 00146 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00108 ; 00128 ; 00020 ; 00000 ; 00000
00288 ; 15/02/2024 ; 09:00 ; 00320 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00144 ; 00176 ; 00011 ; 00000 ; 00000
00288 ; 15/02/2024 ; 10:00 ; 00247 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00109 ; 00127 ; 00030 ; 00000 ; 00000
00288 ; 15/02/2024 ; 11:00 ; 00214 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00109 ; 00128 ; 00030 ; 00000 ; 00000
00288 ; 15/02/2024 ; 12:00 ; 00220 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00132 ; 00124 ; 00027 ; 00000 ; 00000
00288 ; 15/02/2024 ; 13:00 ; 00184 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00152 ; 00131 ; 00016 ; 00000 ; 00000
00288 ; 15/02/2024 ; 14:00 ; 00202 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00135 ; 00168 ; 00013 ; 00000 ; 00000
00288 ; 15/02/2024 ; 15:00 ; 00295 ; 00155 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00151 ; 00134 ; 00013 ; 00000 ; 00000
00288 ; 15/02/2024 ; 16:00 ; 00301 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00176 ; 00142 ; 00019 ; 00000 ; 00000
00288 ; 15/02/2024 ; 17:00 ; 00312 ; 00119 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00146 ; 00172 ; 00013 ; 00000 ; 00000
00288 ; 15/02/2024 ; 18:00 ; 00357 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00135 ; 00186 ; 00014 ; 00000 ; 00000
00288 ; 15/02/2024 ; 19:00 ; 00255 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00105 ; 00179 ; 00010 ; 00000 ; 00000
00288 ; 15/02/2024 ; 20:00 ; 00166 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00077 ; 00160 ; 00010 ; 00000 ; 00000
00288 ; 15/02/2024 ; 21:00 ; 00105 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00051 ; 00095 ; 00018 ; 00000 ; 00000
00288 ; 15/02/2024 ; 22:00 ; 00045 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00042 ; 00063 ; 00014 ; 00000 ; 00000
00288 ; 15/02/2024 ; 23:00 ; 00072 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00016 ; 00061 ; 00015 ; 00000 ; 00000
00288 ; 15/02/2024 ; 24:00 ; 00018 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00022 ; 00030 ; 00015 ; 00000 ; 00000
00288 ; 16/02/2024 ; 01:00 ; 00004 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00019 ; 00010 ; 00010 ; 00000 ; 00000
00288 ; 16/02/2024 ; 02:00 ; 00006 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00014 ; 00010 ; 00015 ; 00000 ; 00000
00288 ; 16/02/2024 ; 03:00 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00020 ; 00004 ; 00020 ; 00000 ; 00000
00288 ; 16/02/2024 ; 04:00 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00018 ; 00004 ; 00016 ; 00000 ; 00000
00288 ; 16/02/2024 ; 05:00 ; 00026 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00032 ; 00010 ; 00024 ; 00000 ; 00000
00288 ; 16/02/2024 ; 06:00 ; 00065 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00051 ; 00064 ; 00016 ; 00000 ; 00000
00288 ; 16/02/2024 ; 07:00 ; 00181 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00103 ; 00059 ; 00024 ; 00000 ; 00000
00288 ; 16/02/2024 ; 08:00 ; 00403 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00091 ; 00128 ; 00015 ; 00000 ; 00000
00288 ; 16/02/2024 ; 09:00 ; 00330 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00104 ; 00151 ; 00017 ; 00000 ; 00000
00288 ; 16/02/2024 ; 10:00 ; 00229 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00121 ; 00112 ; 00011 ; 00000 ; 00000
00288 ; 16/02/2024 ; 11:00 ; 00233 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00119 ; 00104 ; 00010 ; 00000 ; 00000
00288 ; 16/02/2024 ; 12:00 ; 00215 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00121 ; 00096 ; 00019 ; 00000 ; 00000
00288 ; 16/02/2024 ; 13:00 ; 00215 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00155 ; 00129 ; 00016 ; 00000 ; 00000
00288 ; 16/02/2024 ; 14:00 ; 00222 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00138 ; 00195 ; 00020 ; 00000 ; 00000
00288 ; 16/02/2024 ; 15:00 ; 00327 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00142 ; 00212 ; 00013 ; 00000 ; 00000
00288 ; 16/02/2024 ; 16:00 ; 00319 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00121 ; 00196 ; 00015 ; 00000 ; 00000
00288 ; 16/02/2024 ; 17:00 ; 00323 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00134 ; 00211 ; 00014 ; 00000 ; 00000
00288 ; 16/02/2024 ; 18:00 ; 00339 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00123 ; 00234 ; 00017 ; 00000 ; 00000
00288 ; 16/02/2024 ; 19:00 ; 00292 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00090 ; 00218 ; 00009 ; 00000 ; 00000
00288 ; 16/02/2024 ; 20:00 ; 00221 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00066 ; 00161 ; 00007 ; 00000 ; 00000
00288 ; 16/02/2024 ; 21:00 ; 00163 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00048 ; 00122 ; 00007 ; 00000 ; 00000
00288 ; 16/02/2024 ; 22:00 ; 00096 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00035 ; 00094 ; 00010 ; 00000 ; 00000
00288 ; 16/02/2024 ; 23:00 ; 00085 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00020 ; 00064 ; 00002 ; 00000 ; 00000
00288 ; 16/02/2024 ; 24:00 ; 00026 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00016 ; 00033 ; 00003 ; 00000 ; 00000
00288 ; 17/02/2024 ; 01:00 ; 00015 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00013 ; 00038 ; 00009 ; 00000 ; 00000
00288 ; 17/02/2024 ; 02:00 ; 00011 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00012 ; 00016 ; 00011 ; 00000 ; 00000
00288 ; 17/02/2024 ; 03:00 ; 00004 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00017 ; 00009 ; 00017 ; 00000 ; 00000
00288 ; 17/02/2024 ; 04:00 ; 00005 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00018 ; 00008 ; 00013 ; 00000 ; 00000
00288 ; 17/02/2024 ; 05:00 ; 00012 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00035 ; 00014 ; 00016 ; 00000 ; 00000
00288 ; 17/02/2024 ; 06:00 ; 00026 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00030 ; 00022 ; 00014 ; 00000 ; 00000
00288 ; 17/02/2024 ; 07:00 ; 00064 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00058 ; 00027 ; 00014 ; 00000 ; 00000
00288 ; 17/02/2024 ; 08:00 ; 00075 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00064 ; 00047 ; 00011 ; 00000 ; 00000
00288 ; 17/02/2024 ; 09:00 ; 00162 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00065 ; 00078 ; 00018 ; 00000 ; 00000
