sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,7019,AIOTZATEGI KALEA,001,001,125,125,999,BRITAINIA HANDIA/ERRESUMA BATU,BRITAINIA HANDIA/ERRESUMA BATU,BELFAST,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,7019,AIOTZATEGI KALEA,001,001,126,126,999,ALEMANIAKO ERREPUBLIKA FEDERAL,ALEMANIAKO ERREPUBLIKA FEDERAL,DONAUESCHINGEN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,7019,AIOTZATEGI KALEA,001,001,128,128,999,ERRUMANIA,ERRUMANIA,BUCAREST,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,7019,AIOTZATEGI KALEA,001,001,323,323,999,NIKARAGUAKO ERREPUBLIKA,NIKARAGUAKO ERREPUBLIKA,GRANADA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,7019,AIOTZATEGI KALEA,001,001,343,343,999,KOLONBIAKO ERREPUBLIKA,KOLONBIAKO ERREPUBLIKA,SANTAFE DE BOGOTA,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016,084,ASTIGARRAGA,7019,AIOTZATEGI KALEA,001,001,345,345,999,EKUADORKO ERREPUBLIKA,EKUADORKO ERREPUBLIKA,VELOZ-RIOBAMBA-CHIMB,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,084,ASTIGARRAGA,7019,AIOTZATEGI KALEA,001,001,347,347,999,PARAGUAIKO ERREPUBLIKA,PARAGUAIKO ERREPUBLIKA,PIRIBEBUY,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,7019,AIOTZATEGI KALEA,001,001,348,348,999,PERU,PERU,TRUJILLO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,7019,AIOTZATEGI KALEA,001,001,351,351,999,VENEZUELA,VENEZUELA,CARACAS,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,001,059,ESPAINIA,ARABA,VITORIA-GASTEIZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,002,086,ESPAINIA,ALBACETE,YESTE,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,005,097,ESPAINIA,AVILA,HORCAJADA (LA),1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,006,120,ESPAINIA,BADAJOZ,SANTA AMALIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,006,160,ESPAINIA,BADAJOZ,ZALAMEA DE LA SERENA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,010,203,ESPAINIA,CACERES,VALENCIA DE ALCANTARA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,010,999,ESPAINIA,CACERES,DONOSTIA-SAN SEBASTIAN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,011,020,ESPAINIA,CADIZ,JEREZ DE LA FRONTERA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,009,ESPAINIA,GIPUZKOA,ANDOAIN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,015,ESPAINIA,GIPUZKOA,ATAUN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,030,ESPAINIA,GIPUZKOA,EIBAR,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,036,ESPAINIA,GIPUZKOA,HONDARRIBIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,045,ESPAINIA,GIPUZKOA,IRUN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,049,ESPAINIA,GIPUZKOA,LAZKAO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,051,ESPAINIA,GIPUZKOA,LEGAZPI,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,053,ESPAINIA,GIPUZKOA,LEZO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,061,ESPAINIA,GIPUZKOA,ORIO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,067,ESPAINIA,GIPUZKOA,ERRENTERIA,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-SAN SEBASTIAN,68,83,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,074,ESPAINIA,GIPUZKOA,BERGARA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,083,ESPAINIA,GIPUZKOA,LASARTE-ORIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,020,084,ESPAINIA,GIPUZKOA,ASTIGARRAGA,10,12,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,023,092,ESPAINIA,JAEN,UBEDA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,031,097,ESPAINIA,NAFARROA,ESTELLA/LIZARRA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,031,201,ESPAINIA,NAFARROA,PAMPLONA-IRU�A,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,031,999,ESPAINIA,NAFARROA,HORCAJADA (LA),1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,033,024,ESPAINIA,ASTURIAS,GIJON,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,048,013,ESPAINIA,BIZKAIA,BARAKALDO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,048,020,ESPAINIA,BIZKAIA,BILBO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,048,036,ESPAINIA,BIZKAIA,GALDAKAO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,108,048,060,ESPAINIA,BIZKAIA,MARKINA-XEMEIN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,110,110,999,FRANTZIA,FRANTZIA,BAYONA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,115,115,999,ITALIA,ITALIA,EMPOLI,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,123,123,999,PORTUGAL,PORTUGAL,AVESSADAS,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,208,208,999,KAMERUNGO ERREPUBLIKA,KAMERUNGO ERREPUBLIKA,DOUALA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,303,303,999,MEXIKOKO ESTATU BATUAK,MEXIKOKO ESTATU BATUAK,MEJICO D.F.,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,315,315,999,KUBAKO ERREPUBLIKA,KUBAKO ERREPUBLIKA,LA HABANA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,321,321,999,HONDURAS,HONDURAS,SAN LORENZO,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,340,340,999,ARGENTINA,ARGENTINA,BUENOS AIRES,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,343,343,999,KOLONBIAKO ERREPUBLIKA,KOLONBIAKO ERREPUBLIKA,CA�ASGORDAS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,345,345,999,EKUADORKO ERREPUBLIKA,EKUADORKO ERREPUBLIKA,COTOPAXI,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,348,348,999,PERU,PERU,CALLAO,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,351,351,999,VENEZUELA,VENEZUELA,CARACAS,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,7020,URUMEA KALEA,001,001,407,407,999,TXINAKO HERRI ERREPUBLIKA,TXINAKO HERRI ERREPUBLIKA,SHANGHAI,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,001,059,ESPAINIA,ARABA,VITORIA-GASTEIZ,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,006,109,ESPAINIA,BADAJOZ,QUINTANA DE LA SERENA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,008,019,ESPAINIA,BARTZELONA,BARTZELONA,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,008,091,ESPAINIA,BARTZELONA,GELIDA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,009,059,ESPAINIA,BURGOS,BURGOS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,010,084,ESPAINIA,CACERES,GATA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,009,ESPAINIA,GIPUZKOA,ANDOAIN,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,017,ESPAINIA,GIPUZKOA,AZKOITIA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,019,ESPAINIA,GIPUZKOA,BEASAIN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,022,ESPAINIA,GIPUZKOA,BERASTEGI,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,027,ESPAINIA,GIPUZKOA,ZESTOA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,045,ESPAINIA,GIPUZKOA,IRUN,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,051,ESPAINIA,GIPUZKOA,LEGAZPI,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,053,ESPAINIA,GIPUZKOA,LEZO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,059,ESPAINIA,GIPUZKOA,O�ATI,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,064,ESPAINIA,GIPUZKOA,PASAIA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,067,ESPAINIA,GIPUZKOA,ERRENTERIA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-SAN SEBASTIAN,82,88,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,071,ESPAINIA,GIPUZKOA,TOLOSA,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,072,ESPAINIA,GIPUZKOA,URNIETA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,074,ESPAINIA,GIPUZKOA,BERGARA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,084,ASTIGARRAGA,7022,KONTXA ETXEBERRIA PLAZA,001,002,108,020,075,ESPAINIA,GIPUZKOA,VILLABONA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
