sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
LEITZARAN,1995-12-10,0.396,3.046,-,3.046,-,-,-,7.19,-,9.3,0.7,8.55,-,-,-
LEITZARAN,1995-12-11,0.377,2.649,-,2.649,-,-,-,7.17,-,9.6,0.7,8.21,-,-,-
LEITZARAN,1995-12-12,0.36,2.339,-,2.339,-,-,-,7.13,-,9.3,1.0,7.9,-,-,-
LEITZARAN,1995-12-13,0.347,2.124,-,2.124,-,-,-,7.12,-,9.1,0.7,7.64,-,-,-
LEITZARAN,1995-12-14,0.335,1.954,-,1.954,-,-,-,7.16,-,7.8,1.1,7.68,-,-,-
LEITZARAN,1995-12-15,0.336,1.973,-,1.973,-,-,-,7.15,-,6.5,1.3,7.84,-,-,-
LEITZARAN,1995-12-16,0.344,2.075,-,2.075,-,-,-,7.14,-,6.9,1.5,7.67,-,-,-
LEITZARAN,1995-12-17,0.332,1.899,-,1.899,-,-,-,7.15,-,7.2,1.1,7.65,-,-,-
LEITZARAN,1995-12-18,0.326,1.84,-,1.84,-,-,-,7.19,-,7.4,0.6,7.51,-,-,-
LEITZARAN,1995-12-19,0.316,1.703,-,1.703,-,-,-,7.14,-,8.2,0.8,7.1,-,-,-
LEITZARAN,1995-12-20,0.31,1.634,-,1.634,-,-,-,7.13,-,8.5,1.1,6.81,-,-,-
LEITZARAN,1995-12-21,0.301,1.516,-,1.516,-,-,-,7.11,-,9.2,0.8,6.55,-,-,-
LEITZARAN,1995-12-22,0.302,1.526,-,1.526,-,-,-,7.07,-,10.4,0.8,7.58,-,-,-
LEITZARAN,1995-12-23,0.298,1.476,-,1.476,-,-,-,7.07,-,10.8,0.8,8.77,-,-,-
LEITZARAN,1995-12-24,0.302,1.522,-,1.522,-,-,-,7.04,-,11.2,0.6,8.53,-,-,-
LEITZARAN,1995-12-25,0.392,3.165,-,3.165,-,-,-,7.0,-,12.0,2.8,8.72,-,-,-
LEITZARAN,1995-12-26,0.513,5.889,-,5.889,-,-,-,7.06,-,11.7,4.4,9.22,-,-,-
LEITZARAN,1995-12-27,0.494,5.355,-,5.355,-,-,-,7.17,-,9.6,3.7,9.84,-,-,-
LEITZARAN,1995-12-28,0.458,4.489,-,4.489,-,-,-,7.18,-,9.0,2.1,10.12,-,-,-
LEITZARAN,1995-12-29,0.421,3.629,-,3.629,-,-,-,7.21,-,9.3,1.0,9.81,-,-,-
LEITZARAN,1995-12-30,0.409,3.328,-,3.328,-,-,-,7.18,-,9.9,1.4,9.48,-,-,-
LEITZARAN,1995-12-31,0.39,2.914,-,2.914,-,-,-,7.15,-,10.2,1.1,9.38,-,-,-
ONATI,1995-01-01,1.077,27.75,-,27.75,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-02,0.787,13.902,-,13.902,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-03,0.742,12.405,-,12.405,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-04,0.55,6.384,-,6.384,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-05,0.805,17.241,-,17.241,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-06,1.319,41.316,-,41.316,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-07,1.148,30.876,-,30.876,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-08,0.743,12.258,-,12.258,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-09,1.13,30.304,-,30.304,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-10,0.805,14.457,-,14.457,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-11,0.909,19.55,-,19.55,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-12,1.306,41.631,-,41.631,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-13,0.706,11.025,-,11.025,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-14,0.547,6.3,-,6.3,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-15,0.471,4.517,-,4.517,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-16,0.433,3.739,-,3.739,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-17,0.407,3.247,-,3.247,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-18,0.563,6.909,-,6.909,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-19,0.495,5.056,-,5.056,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-20,0.458,4.24,-,4.24,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-21,0.423,3.54,-,3.54,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-22,0.4,3.11,-,3.11,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-23,0.406,3.22,-,3.22,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-24,0.421,3.502,-,3.502,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-25,0.396,3.04,-,3.04,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-26,0.374,2.66,-,2.66,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-27,0.367,2.538,-,2.538,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-28,0.354,2.339,-,2.339,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-29,0.34,2.133,-,2.133,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-30,0.341,2.14,-,2.14,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-01-31,0.33,1.979,-,1.979,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-01,0.311,1.731,-,1.731,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-02,0.283,1.369,-,1.369,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-03,0.277,1.301,-,1.301,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-04,0.265,1.166,-,1.166,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-05,0.26,1.113,-,1.113,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-06,0.258,1.097,-,1.097,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-07,0.253,1.042,-,1.042,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-08,0.251,1.027,-,1.027,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-09,0.266,1.186,-,1.186,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-10,0.352,2.411,-,2.411,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-11,0.373,2.645,-,2.645,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-12,0.342,2.157,-,2.157,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-13,0.334,2.042,-,2.042,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-14,0.336,2.063,-,2.063,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-15,0.33,1.988,-,1.988,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-16,0.329,1.964,-,1.964,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-17,0.336,2.071,-,2.071,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-18,0.36,2.434,-,2.434,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-19,0.353,2.33,-,2.33,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-20,0.336,2.071,-,2.071,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-21,0.378,2.844,-,2.844,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-22,0.582,7.279,-,7.279,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-23,0.48,4.729,-,4.729,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-24,0.437,3.81,-,3.81,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-25,0.476,4.85,-,4.85,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-26,0.905,18.535,-,18.535,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-27,0.814,14.955,-,14.955,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-02-28,0.61,8.009,-,8.009,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-01,0.522,5.692,-,5.692,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-02,0.516,5.562,-,5.562,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-03,0.548,6.367,-,6.367,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-04,0.707,11.039,-,11.039,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-05,1.073,27.514,-,27.514,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-06,1.118,29.245,-,29.245,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-07,0.736,12.036,-,12.036,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-08,0.588,7.391,-,7.391,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-09,0.506,5.311,-,5.311,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-10,0.514,5.517,-,5.517,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-11,0.562,6.672,-,6.672,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-12,0.471,4.509,-,4.509,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-13,0.437,3.812,-,3.812,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-14,0.406,3.232,-,3.232,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-15,0.385,2.84,-,2.84,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-16,0.378,2.731,-,2.731,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-17,0.361,2.471,-,2.471,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-18,0.307,1.681,-,1.681,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-19,0.297,1.545,-,1.545,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-20,0.296,1.538,-,1.538,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-21,0.288,1.432,-,1.432,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-22,0.3,1.581,-,1.581,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-23,0.294,1.505,-,1.505,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-24,0.274,1.28,-,1.28,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-25,0.243,0.944,-,0.944,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-26,0.238,0.89,-,0.89,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-27,0.235,0.862,-,0.862,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-28,0.247,0.983,-,0.983,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-29,0.317,2.024,-,2.024,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-30,0.408,3.28,-,3.28,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-03-31,0.347,2.231,-,2.231,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-01,0.32,1.847,-,1.847,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-02,0.307,1.677,-,1.677,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-03,0.298,1.561,-,1.561,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-04,0.289,1.442,-,1.442,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-05,0.263,1.156,-,1.156,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-06,0.229,0.807,-,0.807,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-07,0.224,0.759,-,0.759,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-08,0.221,0.74,-,0.74,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-09,0.219,0.723,-,0.723,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-10,0.214,0.674,-,0.674,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-11,0.211,0.653,-,0.653,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-12,0.206,0.616,-,0.616,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-13,0.192,0.516,-,0.516,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-14,0.194,0.526,-,0.526,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-15,0.189,0.491,-,0.491,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-16,0.197,0.546,-,0.546,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-17,0.191,0.503,-,0.503,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-18,0.198,0.55,-,0.55,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-04-19,0.205,0.614,-,0.614,-,-,330,7.12,-,11.0,8.8,6.83,-,-,-
ONATI,1995-04-20,0.255,1.065,-,1.065,-,-,283,7.28,-,10.7,10.2,8.13,-,-,-
ONATI,1995-04-21,0.296,1.534,-,1.534,-,-,265,7.14,-,9.8,21.1,7.72,-,-,-
ONATI,1995-04-22,0.28,1.343,-,1.343,-,-,259,7.23,-,9.8,9.0,7.93,-,-,-
ONATI,1995-04-23,0.3,1.585,-,1.585,-,-,260,7.27,-,9.8,7.4,7.97,-,-,-
ONATI,1995-04-24,0.398,3.233,-,3.233,-,-,268,7.15,-,9.6,16.6,7.57,-,-,-
ONATI,1995-04-25,0.519,5.64,-,5.64,-,-,251,7.19,-,10.2,29.5,11.32,-,-,-
ONATI,1995-04-26,0.443,3.944,-,3.944,-,-,241,7.42,-,10.4,22.7,10.9,-,-,-
ONATI,1995-04-27,0.418,3.451,-,3.451,-,-,236,7.64,-,9.6,13.9,9.86,-,-,-
ONATI,1995-04-28,0.407,3.237,-,3.237,-,-,237,7.59,-,10.4,12.0,9.46,-,-,-
ONATI,1995-04-29,0.367,2.553,-,2.553,-,-,240,7.53,-,10.6,10.7,9.35,-,-,-
ONATI,1995-04-30,0.334,2.04,-,2.04,-,-,241,7.55,-,11.0,7.2,9.22,-,-,-
ONATI,1995-05-01,0.318,1.822,-,1.822,-,-,251,7.49,-,12.3,6.1,8.69,-,-,-
ONATI,1995-05-02,0.308,1.684,-,1.684,-,-,257,7.53,-,12.3,5.7,8.54,-,-,-
ONATI,1995-05-03,0.292,1.487,-,1.487,-,-,276,7.45,-,13.2,5.8,8.06,-,-,-
ONATI,1995-05-04,0.268,1.206,-,1.206,-,-,305,7.41,-,14.2,6.5,7.67,-,-,-
ONATI,1995-05-05,0.223,0.756,-,0.756,-,-,358,7.25,-,15.9,5.9,6.37,-,-,-
ONATI,1995-05-06,0.217,0.699,-,0.699,-,-,424,7.21,-,16.9,6.0,5.57,-,-,-
ONATI,1995-05-07,0.211,0.652,-,0.652,-,-,402,7.18,-,16.2,4.4,5.11,-,-,-
ONATI,1995-05-08,0.207,0.627,-,0.627,-,-,408,7.27,-,15.9,4.5,5.36,-,-,-
ONATI,1995-05-09,0.2,0.572,-,0.572,-,-,404,7.3,-,16.7,7.9,5.22,-,-,-
ONATI,1995-05-10,0.199,0.567,-,0.567,-,-,397,7.13,-,16.3,6.0,4.29,-,-,-
ONATI,1995-05-11,0.229,0.864,-,0.864,-,-,356,7.11,-,14.7,9.0,4.36,-,-,-
ONATI,1995-05-12,0.27,1.232,-,1.232,-,-,297,7.13,-,12.6,13.5,6.78,-,-,-
ONATI,1995-05-13,0.291,1.488,-,1.488,-,-,293,7.13,-,11.1,16.5,8.67,-,-,-
ONATI,1995-05-14,0.279,1.335,-,1.335,-,-,277,7.33,-,11.1,6.9,9.52,-,-,-
ONATI,1995-05-15,0.274,1.286,-,1.286,-,-,321,7.23,-,13.1,9.1,7.91,-,-,-
ONATI,1995-05-16,0.331,2.033,-,2.033,-,-,280,7.27,-,12.4,13.8,8.27,-,-,-
ONATI,1995-05-17,0.403,3.183,-,3.183,-,-,266,7.43,-,12.2,28.9,9.81,-,-,-
ONATI,1995-05-18,0.351,2.298,-,2.298,-,-,272,7.33,-,12.1,25.2,9.75,-,-,-
ONATI,1995-05-19,0.336,2.076,-,2.076,-,-,273,7.34,-,11.9,15.9,9.64,-,-,-
ONATI,1995-05-20,0.32,1.85,-,1.85,-,-,278,7.34,-,12.3,11.6,9.38,-,-,-
ONATI,1995-05-21,0.304,1.632,-,1.632,-,-,279,7.35,-,12.5,10.4,9.22,-,-,-
ONATI,1995-05-22,0.287,1.427,-,1.427,-,-,289,7.33,-,13.5,9.7,8.71,-,-,-
ONATI,1995-05-23,0.265,1.169,-,1.169,-,-,309,7.24,-,15.1,9.3,8.41,-,-,-
ONATI,1995-05-24,0.222,0.745,-,0.745,-,-,372,7.01,-,16.0,8.6,7.26,-,-,-
ONATI,1995-05-25,0.257,1.101,-,1.101,-,-,324,6.95,-,14.6,11.8,6.83,-,-,-
ONATI,1995-05-26,0.233,0.844,-,0.844,-,-,319,7.01,-,14.2,9.4,7.76,-,-,-
ONATI,1995-05-27,0.212,0.662,-,0.662,-,-,341,6.92,-,16.3,8.9,5.71,-,-,-
ONATI,1995-05-28,0.197,0.541,-,0.541,-,-,375,6.95,-,17.5,7.4,5.49,-,-,-
ONATI,1995-05-29,0.204,0.594,-,0.594,-,-,376,6.91,-,16.7,6.9,5.66,-,-,-
ONATI,1995-05-30,0.206,0.621,-,0.621,-,-,386,6.91,-,15.2,12.5,5.96,-,-,-
ONATI,1995-05-31,0.241,0.938,-,0.938,-,-,342,6.93,-,14.2,15.5,6.63,-,-,-
ONATI,1995-06-01,0.265,1.175,-,1.175,-,-,312,7.15,-,12.8,8.7,8.69,-,-,-
ONATI,1995-06-02,0.246,0.981,-,0.981,-,-,330,7.1,-,13.5,8.2,7.91,-,-,-
ONATI,1995-06-03,0.271,1.24,-,1.24,-,-,309,7.19,-,13.5,8.1,8.5,-,-,-
ONATI,1995-06-04,0.262,1.14,-,1.14,-,-,314,7.22,-,13.7,6.6,8.26,-,-,-
ONATI,1995-06-05,0.234,0.871,-,0.871,-,-,328,7.16,-,14.1,6.0,8.02,-,-,-
ONATI,1995-06-06,0.192,0.507,-,0.507,-,-,392,6.95,-,15.9,9.7,5.78,-,-,-
ONATI,1995-06-07,0.195,0.531,-,0.531,-,-,421,6.94,-,17.0,9.4,4.87,-,-,-
ONATI,1995-06-08,0.188,0.479,-,0.479,-,-,445,6.91,-,15.7,10.3,4.66,-,-,-
ONATI,1995-06-09,0.192,0.506,-,0.506,-,-,415,6.94,-,15.1,10.8,4.82,-,-,-
ONATI,1995-06-10,0.182,0.439,-,0.439,-,-,414,6.98,-,14.9,9.9,4.89,-,-,-
ONATI,1995-06-11,0.182,0.438,-,0.438,-,-,406,6.93,-,14.5,10.0,4.48,-,-,-
ONATI,1995-06-12,0.199,0.563,-,0.563,-,-,395,6.94,-,14.2,11.9,4.97,-,-,-
ONATI,1995-06-13,0.188,0.483,-,0.483,-,-,395,6.98,-,15.1,14.8,4.89,-,-,-
ONATI,1995-06-14,0.186,0.47,-,0.47,-,-,401,7.01,-,15.8,11.2,5.76,-,-,-
ONATI,1995-06-15,0.181,0.435,-,0.435,-,-,399,6.94,-,15.3,10.3,6.01,-,-,-
ONATI,1995-06-16,0.177,0.41,-,0.41,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-06-17,0.176,0.403,-,0.403,-,-,466,7.05,-,20.6,13.3,6.02,-,-,-
ONATI,1995-06-18,0.168,0.351,-,0.351,-,-,450,6.91,-,18.9,10.8,4.17,-,-,-
ONATI,1995-06-19,0.17,0.364,-,0.364,-,-,457,6.89,-,19.2,11.1,4.15,-,-,-
ONATI,1995-06-20,0.164,0.329,-,0.329,-,-,570,6.19,-,22.7,26.4,9.96,-,-,-
ONATI,1995-06-21,0.172,0.376,-,0.376,-,-,-,6.21,-,21.2,26.7,10.78,-,-,-
ONATI,1995-06-22,0.173,0.384,-,0.384,-,-,-,6.28,-,21.0,25.9,9.4,-,-,-
ONATI,1995-06-23,0.16,0.307,-,0.307,-,-,-,6.03,-,22.9,26.6,8.57,-,-,-
ONATI,1995-06-24,0.159,0.298,-,0.298,-,-,-,6.08,-,20.6,26.6,7.75,-,-,-
ONATI,1995-06-25,0.156,0.283,-,0.283,-,-,529,6.89,-,18.9,11.6,4.22,-,-,-
ONATI,1995-06-26,0.158,0.295,-,0.295,-,-,478,6.95,-,18.8,8.6,5.25,-,-,-
ONATI,1995-06-27,0.157,0.29,-,0.29,-,-,598,6.7,-,20.3,15.4,4.06,-,-,-
ONATI,1995-06-28,0.152,0.262,-,0.262,-,-,498,6.83,-,19.4,15.1,2.27,-,-,-
ONATI,1995-06-29,0.15,0.254,-,0.254,-,-,566,7.08,-,22.5,12.9,5.0,-,-,-
ONATI,1995-06-30,0.152,0.266,-,0.266,-,-,540,6.98,-,22.3,14.1,3.09,-,-,-
ONATI,1995-07-01,0.199,0.612,-,0.612,-,-,535,6.73,-,21.3,38.8,0.14,-,-,-
ONATI,1995-07-02,0.229,0.82,-,0.82,-,-,399,6.97,-,20.5,26.3,5.08,-,-,-
ONATI,1995-07-03,0.199,0.559,-,0.559,-,-,403,6.9,-,18.2,14.2,4.04,-,-,-
ONATI,1995-07-04,0.225,0.782,-,0.782,-,-,390,6.87,-,17.3,18.7,4.07,-,-,-
ONATI,1995-07-05,0.257,1.084,-,1.084,-,-,346,6.99,-,16.2,12.7,6.23,-,-,-
ONATI,1995-07-06,0.242,0.929,-,0.929,-,-,363,7.11,-,16.5,15.6,7.61,-,-,-
ONATI,1995-07-07,0.214,0.687,-,0.687,-,-,357,7.12,-,19.2,13.1,6.61,-,-,-
ONATI,1995-07-08,0.164,0.327,-,0.327,-,-,397,7.16,-,21.0,9.7,5.24,-,-,-
ONATI,1995-07-09,0.146,0.236,-,0.236,-,-,452,7.15,-,22.1,8.8,4.57,-,-,-
ONATI,1995-07-10,0.207,0.799,-,0.799,-,-,425,7.08,-,21.6,11.3,4.11,-,-,-
ONATI,1995-07-11,0.275,1.326,-,1.326,-,-,332,7.17,-,19.5,47.6,6.65,-,-,-
ONATI,1995-07-12,0.2,0.572,-,0.572,-,-,331,7.08,-,19.3,31.7,4.93,-,-,-
ONATI,1995-07-13,0.186,0.467,-,0.467,-,-,387,7.0,-,21.1,19.8,2.87,-,-,-
ONATI,1995-07-14,0.205,0.64,-,0.64,-,-,379,7.1,-,20.5,20.6,4.14,-,-,-
ONATI,1995-07-15,0.23,0.819,-,0.819,-,-,322,7.24,-,18.2,20.2,6.26,-,-,-
ONATI,1995-07-16,0.231,0.83,-,0.83,-,-,345,7.25,-,17.9,18.5,6.44,-,-,-
ONATI,1995-07-17,0.204,0.606,-,0.606,-,-,381,7.26,-,19.0,14.5,6.42,-,-,-
ONATI,1995-07-18,0.154,0.275,-,0.275,-,-,427,7.13,-,21.2,16.5,4.1,-,-,-
ONATI,1995-07-19,0.144,0.224,-,0.224,-,-,470,7.13,-,23.6,17.4,5.62,-,-,-
ONATI,1995-07-20,0.144,0.222,-,0.222,-,-,536,7.11,-,25.0,20.1,4.83,-,-,-
ONATI,1995-07-21,0.153,0.273,-,0.273,-,-,499,7.08,-,23.8,19.9,5.31,-,-,-
ONATI,1995-07-22,0.139,0.207,-,0.207,-,-,559,7.02,-,21.9,24.6,2.96,-,-,-
ONATI,1995-07-23,0.145,0.23,-,0.23,-,-,474,7.11,-,20.5,19.6,5.33,-,-,-
ONATI,1995-07-24,0.145,0.227,-,0.227,-,-,452,7.21,-,21.4,13.5,6.86,-,-,-
ONATI,1995-07-25,0.14,0.208,-,0.208,-,-,550,7.09,-,23.2,17.4,5.49,-,-,-
ONATI,1995-07-26,0.126,0.152,-,0.152,-,-,624,7.0,-,22.2,19.0,5.47,-,-,-
ONATI,1995-07-27,0.138,0.198,-,0.198,-,-,493,7.08,-,21.3,18.5,5.92,-,-,-
ONATI,1995-07-28,0.124,0.15,-,0.15,-,-,506,7.09,-,21.8,19.0,5.12,-,-,-
ONATI,1995-07-29,0.136,0.191,-,0.191,-,-,570,7.11,-,23.1,17.6,4.14,-,-,-
ONATI,1995-07-30,0.124,0.148,-,0.148,-,-,606,7.03,-,23.4,20.8,3.49,-,-,-
ONATI,1995-07-31,0.132,0.178,-,0.178,-,-,532,7.05,-,23.0,18.4,4.95,-,-,-
ONATI,1995-08-01,0.129,0.162,-,0.162,-,-,516,6.94,-,21.9,20.2,2.35,-,-,-
ONATI,1995-08-02,0.139,0.208,-,0.208,-,-,516,7.05,-,22.0,19.2,4.99,-,-,-
ONATI,1995-08-03,0.138,0.199,-,0.199,-,-,511,6.99,-,21.7,20.6,2.52,-,-,-
ONATI,1995-08-04,0.136,0.191,-,0.191,-,-,516,7.04,-,22.6,17.4,3.64,-,-,-
ONATI,1995-08-05,0.126,0.152,-,0.152,-,-,510,6.99,-,23.3,18.2,3.07,-,-,-
ONATI,1995-08-06,0.125,0.151,-,0.151,-,-,543,7.01,-,22.5,18.4,3.23,-,-,-
ONATI,1995-08-07,0.132,0.175,-,0.175,-,-,455,7.03,-,21.2,16.0,3.62,-,-,-
ONATI,1995-08-08,0.126,0.151,-,0.151,-,-,520,7.03,-,20.9,17.8,2.88,-,-,-
ONATI,1995-08-09,0.124,0.147,-,0.147,-,-,548,6.98,-,21.5,20.6,2.85,-,-,-
ONATI,1995-08-10,0.128,0.165,-,0.165,-,-,537,6.95,-,22.3,20.5,2.94,-,-,-
ONATI,1995-08-11,0.124,0.146,-,0.146,-,-,519,6.91,-,22.7,17.2,4.09,-,-,-
ONATI,1995-08-12,0.109,0.099,-,0.099,-,-,586,6.9,-,22.9,19.5,3.62,-,-,-
ONATI,1995-08-13,0.105,0.086,-,0.086,-,-,647,6.65,-,22.0,25.7,1.06,-,-,-
ONATI,1995-08-14,0.113,0.11,-,0.11,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-08-15,0.12,0.133,-,0.133,-,-,-,-,-,-,-,-,-,-,-
ONATI,1995-08-16,0.128,0.157,-,0.157,-,-,638,7.15,-,24.1,15.2,6.63,-,-,-
ONATI,1995-08-17,0.107,0.09,-,0.09,-,-,701,7.04,-,21.9,19.4,3.76,-,-,-
ONATI,1995-08-18,0.108,0.094,-,0.094,-,-,724,7.14,-,21.9,17.0,3.27,-,-,-
ONATI,1995-08-19,0.112,0.109,-,0.109,-,-,724,7.14,-,21.4,17.2,3.35,-,-,-
ONATI,1995-08-20,0.107,0.093,-,0.093,-,-,709,7.1,-,20.7,17.3,2.99,-,-,-
ONATI,1995-08-21,0.12,0.134,-,0.134,-,-,640,7.18,-,20.8,16.1,3.42,-,-,-
ONATI,1995-08-22,0.138,0.208,-,0.208,-,-,594,7.14,-,21.3,22.2,3.48,-,-,-
ONATI,1995-08-23,0.12,0.133,-,0.133,-,-,585,7.07,-,21.6,19.0,1.87,-,-,-
ONATI,1995-08-24,0.133,0.19,-,0.19,-,-,597,7.06,-,20.5,19.2,1.69,-,-,-
ONATI,1995-08-25,0.139,0.202,-,0.202,-,-,543,7.09,-,19.8,19.6,1.87,-,-,-
ONATI,1995-08-26,0.123,0.141,-,0.141,-,-,540,7.11,-,19.8,13.3,3.19,-,-,-
