Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00256 ; 13/04/2021 ; 11:00 ; 00079 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00068 ; 00045 ; 00000 ; 00000
00256 ; 13/04/2021 ; 12:00 ; 00092 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00009 ; 00076 ; 00051 ; 00000 ; 00000
00256 ; 13/04/2021 ; 13:00 ; 00085 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00087 ; 00017 ; 00000 ; 00000
00256 ; 13/04/2021 ; 14:00 ; 00153 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00023 ; 00014 ; 00001 ; 00000 ; 00000
00256 ; 13/04/2021 ; 15:00 ; 00135 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00024 ; 00016 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2021 ; 16:00 ; 00118 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2021 ; 17:00 ; 00133 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2021 ; 18:00 ; 00119 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00038 ; 00008 ; 00001 ; 00000 ; 00000
00256 ; 13/04/2021 ; 19:00 ; 00202 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00019 ; 00016 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2021 ; 20:00 ; 00150 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2021 ; 21:00 ; 00115 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2021 ; 22:00 ; 00041 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2021 ; 23:00 ; 00031 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 13/04/2021 ; 24:00 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 14/04/2021 ; 01:00 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 14/04/2021 ; 02:00 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 14/04/2021 ; 03:00 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 14/04/2021 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 14/04/2021 ; 05:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 14/04/2021 ; 06:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 14/04/2021 ; 07:00 ; 00046 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 14/04/2021 ; 08:00 ; 00110 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00105 ; 00007 ; 00000 ; 00000
00256 ; 14/04/2021 ; 09:00 ; 00107 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00006 ; 00161 ; 00078 ; 00000 ; 00000
00256 ; 14/04/2021 ; 10:00 ; 00107 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00052 ; 00049 ; 00034 ; 00000 ; 00000
00256 ; 14/04/2021 ; 11:00 ; 00098 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00028 ; 00000 ; 00001 ; 00000 ; 00000
00256 ; 14/04/2021 ; 12:00 ; 00096 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00028 ; 00010 ; 00001 ; 00000 ; 00000
00256 ; 14/04/2021 ; 13:00 ; 00116 ; 00035 ; 00000 ; 00001 ; 00000 ; 00000 ; 00088 ; 00018 ; 00079 ; 00019 ; 00000 ; 00000
00256 ; 14/04/2021 ; 14:00 ; 00128 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00103 ; 00024 ; 00000 ; 00000
00256 ; 14/04/2021 ; 15:00 ; 00080 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00016 ; 00064 ; 00017 ; 00000 ; 00000
00256 ; 14/04/2021 ; 16:00 ; 00070 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00096 ; 00039 ; 00000 ; 00000
00256 ; 14/04/2021 ; 17:00 ; 00086 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00135 ; 00030 ; 00000 ; 00000
00256 ; 14/04/2021 ; 18:00 ; 00132 ; 00067 ; 00000 ; 00001 ; 00000 ; 00000 ; 00060 ; 00009 ; 00122 ; 00049 ; 00000 ; 00000
00256 ; 14/04/2021 ; 19:00 ; 00187 ; 00072 ; 00000 ; 00001 ; 00000 ; 00000 ; 00020 ; 00002 ; 00085 ; 00042 ; 00000 ; 00000
00256 ; 14/04/2021 ; 20:00 ; 00110 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00030 ; 00010 ; 00000 ; 00000
00256 ; 14/04/2021 ; 21:00 ; 00102 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 14/04/2021 ; 22:00 ; 00048 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 14/04/2021 ; 23:00 ; 00030 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000
00256 ; 14/04/2021 ; 24:00 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00004 ; 00002 ; 00000 ; 00000
00256 ; 15/04/2021 ; 01:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 02:00 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 03:00 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 04:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 05:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 06:00 ; 00021 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 07:00 ; 00040 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00008 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 08:00 ; 00054 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00018 ; 00009 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 09:00 ; 00041 ; 00110 ; 00001 ; 00000 ; 00000 ; 00000 ; 00210 ; 00071 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 10:00 ; 00053 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 11:00 ; 00044 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 12:00 ; 00041 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00019 ; 00014 ; 00001 ; 00000 ; 00000
00256 ; 15/04/2021 ; 13:00 ; 00047 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00028 ; 00012 ; 00002 ; 00000 ; 00000
00256 ; 15/04/2021 ; 14:00 ; 00081 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00021 ; 00016 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 15:00 ; 00105 ; 00089 ; 00000 ; 00001 ; 00000 ; 00000 ; 00141 ; 00019 ; 00011 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 16:00 ; 00107 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 17:00 ; 00119 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00042 ; 00012 ; 00123 ; 00045 ; 00000 ; 00000
00256 ; 15/04/2021 ; 18:00 ; 00149 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00185 ; 00034 ; 00000 ; 00000
00256 ; 15/04/2021 ; 19:00 ; 00166 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00015 ; 00019 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 20:00 ; 00119 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00080 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 21:00 ; 00111 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00007 ; 00024 ; 00001 ; 00000 ; 00000
00256 ; 15/04/2021 ; 22:00 ; 00046 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 23:00 ; 00027 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 15/04/2021 ; 24:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 01:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 02:00 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 03:00 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 04:00 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 05:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 06:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 07:00 ; 00042 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 08:00 ; 00055 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00014 ; 00021 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 09:00 ; 00103 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00013 ; 00107 ; 00020 ; 00000 ; 00000
00256 ; 16/04/2021 ; 10:00 ; 00072 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00123 ; 00030 ; 00000 ; 00000
00256 ; 16/04/2021 ; 11:00 ; 00074 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00113 ; 00028 ; 00000 ; 00000
00256 ; 16/04/2021 ; 12:00 ; 00096 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00128 ; 00027 ; 00000 ; 00000
00256 ; 16/04/2021 ; 13:00 ; 00097 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00115 ; 00049 ; 00000 ; 00000
00256 ; 16/04/2021 ; 14:00 ; 00196 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00023 ; 00013 ; 00001 ; 00000 ; 00000
00256 ; 16/04/2021 ; 15:00 ; 00139 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00021 ; 00013 ; 00001 ; 00000 ; 00000
00256 ; 16/04/2021 ; 16:00 ; 00107 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00022 ; 00007 ; 00002 ; 00000 ; 00000
00256 ; 16/04/2021 ; 17:00 ; 00135 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00028 ; 00018 ; 00001 ; 00000 ; 00000
00256 ; 16/04/2021 ; 18:00 ; 00168 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00036 ; 00005 ; 00001 ; 00000 ; 00000
00256 ; 16/04/2021 ; 19:00 ; 00153 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 20:00 ; 00129 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 21:00 ; 00148 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 22:00 ; 00072 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 23:00 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 16/04/2021 ; 24:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 17/04/2021 ; 01:00 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 17/04/2021 ; 02:00 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00256 ; 17/04/2021 ; 03:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 17/04/2021 ; 04:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 17/04/2021 ; 05:00 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 17/04/2021 ; 06:00 ; 00006 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 17/04/2021 ; 07:00 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 17/04/2021 ; 08:00 ; 00038 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00004 ; 00021 ; 00007 ; 00000 ; 00000
00256 ; 17/04/2021 ; 09:00 ; 00055 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00071 ; 00016 ; 00000 ; 00000
00256 ; 17/04/2021 ; 10:00 ; 00071 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00029 ; 00024 ; 00001 ; 00000 ; 00000
00256 ; 17/04/2021 ; 11:00 ; 00072 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 17/04/2021 ; 12:00 ; 00133 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00010 ; 00024 ; 00000 ; 00000 ; 00000
00256 ; 17/04/2021 ; 13:00 ; 00149 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00008 ; 00019 ; 00000 ; 00000 ; 00000
00256 ; 17/04/2021 ; 14:00 ; 00104 ; 00060 ; 00000 ; 00001 ; 00000 ; 00000 ; 00039 ; 00002 ; 00089 ; 00018 ; 00000 ; 00000
00256 ; 17/04/2021 ; 15:00 ; 00100 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00009 ; 00043 ; 00007 ; 00000 ; 00000
00256 ; 17/04/2021 ; 16:00 ; 00080 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00041 ; 00018 ; 00000 ; 00000
00256 ; 17/04/2021 ; 17:00 ; 00084 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00032 ; 00022 ; 00000 ; 00000
00256 ; 17/04/2021 ; 18:00 ; 00113 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00006 ; 00072 ; 00007 ; 00000 ; 00000
00256 ; 17/04/2021 ; 19:00 ; 00099 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00000 ; 00080 ; 00005 ; 00000 ; 00000
00256 ; 17/04/2021 ; 20:00 ; 00062 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00006 ; 00021 ; 00000 ; 00000 ; 00000
00256 ; 17/04/2021 ; 21:00 ; 00065 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 17/04/2021 ; 22:00 ; 00048 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 17/04/2021 ; 23:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00006 ; 00003 ; 00003 ; 00000 ; 00000
00256 ; 17/04/2021 ; 24:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 01:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 02:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 18/04/2021 ; 04:00 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 05:00 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 06:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 07:00 ; 00010 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 08:00 ; 00009 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 09:00 ; 00019 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 10:00 ; 00031 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 11:00 ; 00041 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00010 ; 00010 ; 00001 ; 00000 ; 00000
00256 ; 18/04/2021 ; 12:00 ; 00058 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 13:00 ; 00038 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 14:00 ; 00104 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00015 ; 00003 ; 00001 ; 00000 ; 00000
00256 ; 18/04/2021 ; 15:00 ; 00061 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 16:00 ; 00070 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 17:00 ; 00064 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 18:00 ; 00080 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00027 ; 00008 ; 00000 ; 00000
00256 ; 18/04/2021 ; 19:00 ; 00055 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00014 ; 00034 ; 00002 ; 00000 ; 00000
00256 ; 18/04/2021 ; 20:00 ; 00048 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 21:00 ; 00051 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 22:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 23:00 ; 00012 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 18/04/2021 ; 24:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00257 ; 12/04/2021 ; 01:00 ; 00029 ; 00147 ; 00011 ; 00002 ; 00000 ; 00000 ; 00012 ; 00109 ; 00004 ; 00001 ; 00000 ; 00000
00257 ; 12/04/2021 ; 02:00 ; 00018 ; 00122 ; 00003 ; 00004 ; 00000 ; 00000 ; 00016 ; 00098 ; 00003 ; 00001 ; 00000 ; 00000
00257 ; 12/04/2021 ; 03:00 ; 00018 ; 00111 ; 00004 ; 00003 ; 00000 ; 00000 ; 00004 ; 00100 ; 00001 ; 00000 ; 00000 ; 00000
00257 ; 12/04/2021 ; 04:00 ; 00021 ; 00131 ; 00009 ; 00005 ; 00000 ; 00000 ; 00005 ; 00094 ; 00000 ; 00003 ; 00000 ; 00000
00257 ; 12/04/2021 ; 05:00 ; 00022 ; 00112 ; 00011 ; 00000 ; 00000 ; 00000 ; 00005 ; 00123 ; 00001 ; 00001 ; 00000 ; 00000
00257 ; 12/04/2021 ; 06:00 ; 00052 ; 00137 ; 00015 ; 00008 ; 00000 ; 00000 ; 00018 ; 00196 ; 00007 ; 00003 ; 00000 ; 00000
00257 ; 12/04/2021 ; 07:00 ; 00088 ; 00187 ; 00041 ; 00005 ; 00000 ; 00000 ; 00018 ; 00233 ; 00021 ; 00006 ; 00000 ; 00000
00257 ; 12/04/2021 ; 08:00 ; 00006 ; 00278 ; 00234 ; 00039 ; 00000 ; 00000 ; 00074 ; 00267 ; 00055 ; 00006 ; 00000 ; 00000
00257 ; 12/04/2021 ; 09:00 ; 00108 ; 00326 ; 00099 ; 00024 ; 00000 ; 00000 ; 00088 ; 00308 ; 00087 ; 00007 ; 00000 ; 00000
00257 ; 12/04/2021 ; 10:00 ; 00091 ; 00356 ; 00051 ; 00022 ; 00000 ; 00000 ; 00073 ; 00317 ; 00039 ; 00005 ; 00000 ; 00000
00257 ; 12/04/2021 ; 11:00 ; 00057 ; 00351 ; 00055 ; 00011 ; 00000 ; 00000 ; 00073 ; 00320 ; 00040 ; 00003 ; 00000 ; 00000
00257 ; 12/04/2021 ; 12:00 ; 00049 ; 00361 ; 00053 ; 00022 ; 00000 ; 00000 ; 00079 ; 00382 ; 00044 ; 00009 ; 00000 ; 00000
00257 ; 12/04/2021 ; 13:00 ; 00082 ; 00421 ; 00073 ; 00023 ; 00000 ; 00000 ; 00073 ; 00414 ; 00039 ; 00012 ; 00000 ; 00000
00257 ; 12/04/2021 ; 14:00 ; 00121 ; 00382 ; 00072 ; 00024 ; 00000 ; 00000 ; 00081 ; 00372 ; 00037 ; 00013 ; 00000 ; 00000
00257 ; 12/04/2021 ; 15:00 ; 00113 ; 00398 ; 00068 ; 00030 ; 00000 ; 00000 ; 00051 ; 00374 ; 00048 ; 00012 ; 00000 ; 00000
00257 ; 12/04/2021 ; 16:00 ; 00118 ; 00273 ; 00063 ; 00013 ; 00000 ; 00000 ; 00080 ; 00346 ; 00034 ; 00002 ; 00000 ; 00000
