Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00315 ; 21/10/2021 ; 11:00 ; 00425 ; 00278 ; 00366 ; 00036 ; 00000 ; 00000 ; 00227 ; 00112 ; 00484 ; 00256 ; 00000 ; 00000
00315 ; 21/10/2021 ; 12:00 ; 00444 ; 00266 ; 00384 ; 00057 ; 00000 ; 00000 ; 00278 ; 00110 ; 00500 ; 00199 ; 00000 ; 00000
00315 ; 21/10/2021 ; 13:00 ; 00477 ; 00253 ; 00369 ; 00041 ; 00000 ; 00000 ; 00304 ; 00099 ; 00512 ; 00218 ; 00000 ; 00000
00315 ; 21/10/2021 ; 14:00 ; 00546 ; 00254 ; 00591 ; 00039 ; 00000 ; 00000 ; 00453 ; 00085 ; 00588 ; 00266 ; 00000 ; 00000
00315 ; 21/10/2021 ; 15:00 ; 00639 ; 00244 ; 00743 ; 00039 ; 00000 ; 00000 ; 00478 ; 00108 ; 00486 ; 00267 ; 00000 ; 00000
00315 ; 21/10/2021 ; 16:00 ; 00613 ; 00253 ; 00682 ; 00048 ; 00000 ; 00000 ; 00320 ; 00116 ; 00608 ; 00237 ; 00000 ; 00000
00315 ; 21/10/2021 ; 17:00 ; 00621 ; 00256 ; 00713 ; 00025 ; 00000 ; 00000 ; 00383 ; 00106 ; 00570 ; 00219 ; 00000 ; 00000
00315 ; 21/10/2021 ; 18:00 ; 00725 ; 00220 ; 00731 ; 00039 ; 00000 ; 00000 ; 00382 ; 00101 ; 00662 ; 00178 ; 00000 ; 00000
00315 ; 21/10/2021 ; 19:00 ; 00662 ; 00175 ; 00555 ; 00013 ; 00000 ; 00000 ; 00373 ; 00089 ; 00759 ; 00157 ; 00000 ; 00000
00315 ; 21/10/2021 ; 20:00 ; 00548 ; 00146 ; 00351 ; 00017 ; 00000 ; 00000 ; 00303 ; 00057 ; 00569 ; 00112 ; 00000 ; 00000
00315 ; 21/10/2021 ; 21:00 ; 00436 ; 00087 ; 00185 ; 00004 ; 00000 ; 00000 ; 00221 ; 00036 ; 00427 ; 00074 ; 00000 ; 00000
00315 ; 21/10/2021 ; 22:00 ; 00324 ; 00074 ; 00098 ; 00000 ; 00000 ; 00000 ; 00186 ; 00029 ; 00288 ; 00053 ; 00000 ; 00000
00315 ; 21/10/2021 ; 23:00 ; 00246 ; 00078 ; 00090 ; 00001 ; 00000 ; 00000 ; 00154 ; 00033 ; 00182 ; 00041 ; 00000 ; 00000
00315 ; 21/10/2021 ; 24:00 ; 00101 ; 00060 ; 00013 ; 00004 ; 00000 ; 00000 ; 00061 ; 00033 ; 00071 ; 00029 ; 00000 ; 00000
00315 ; 22/10/2021 ; 01:00 ; 00063 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00027 ; 00032 ; 00021 ; 00032 ; 00000 ; 00000
00315 ; 22/10/2021 ; 02:00 ; 00032 ; 00049 ; 00003 ; 00002 ; 00000 ; 00000 ; 00014 ; 00028 ; 00013 ; 00024 ; 00000 ; 00000
00315 ; 22/10/2021 ; 03:00 ; 00019 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00013 ; 00022 ; 00008 ; 00018 ; 00000 ; 00000
00315 ; 22/10/2021 ; 04:00 ; 00032 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00017 ; 00040 ; 00012 ; 00024 ; 00000 ; 00000
00315 ; 22/10/2021 ; 05:00 ; 00063 ; 00047 ; 00006 ; 00002 ; 00000 ; 00000 ; 00036 ; 00034 ; 00036 ; 00031 ; 00000 ; 00000
00315 ; 22/10/2021 ; 06:00 ; 00225 ; 00082 ; 00066 ; 00001 ; 00000 ; 00000 ; 00146 ; 00051 ; 00291 ; 00076 ; 00000 ; 00000
00315 ; 22/10/2021 ; 07:00 ; 00403 ; 00118 ; 00167 ; 00014 ; 00000 ; 00000 ; 00213 ; 00049 ; 00599 ; 00122 ; 00000 ; 00000
00315 ; 22/10/2021 ; 08:00 ; 00696 ; 00166 ; 00739 ; 00024 ; 00000 ; 00000 ; 00392 ; 00066 ; 00668 ; 00197 ; 00000 ; 00000
00315 ; 22/10/2021 ; 09:00 ; 00528 ; 00258 ; 00740 ; 00036 ; 00000 ; 00000 ; 00284 ; 00090 ; 00569 ; 00172 ; 00000 ; 00000
00315 ; 22/10/2021 ; 10:00 ; 00501 ; 00238 ; 00458 ; 00037 ; 00000 ; 00000 ; 00323 ; 00090 ; 00546 ; 00229 ; 00000 ; 00000
00315 ; 22/10/2021 ; 11:00 ; 00454 ; 00252 ; 00365 ; 00034 ; 00000 ; 00000 ; 00241 ; 00099 ; 00522 ; 00195 ; 00000 ; 00000
00315 ; 22/10/2021 ; 12:00 ; 00500 ; 00232 ; 00413 ; 00045 ; 00000 ; 00000 ; 00268 ; 00093 ; 00575 ; 00191 ; 00000 ; 00000
00315 ; 22/10/2021 ; 13:00 ; 00483 ; 00274 ; 00446 ; 00045 ; 00000 ; 00000 ; 00305 ; 00093 ; 00618 ; 00198 ; 00000 ; 00000
00315 ; 22/10/2021 ; 14:00 ; 00582 ; 00238 ; 00605 ; 00042 ; 00000 ; 00000 ; 00408 ; 00092 ; 00628 ; 00237 ; 00000 ; 00000
00315 ; 22/10/2021 ; 15:00 ; 00707 ; 00254 ; 01021 ; 00030 ; 00000 ; 00000 ; 00540 ; 00086 ; 00584 ; 00182 ; 00000 ; 00000
00315 ; 22/10/2021 ; 16:00 ; 00564 ; 00274 ; 00793 ; 00052 ; 00000 ; 00000 ; 00334 ; 00072 ; 00760 ; 00192 ; 00000 ; 00000
00315 ; 22/10/2021 ; 17:00 ; 00596 ; 00264 ; 00730 ; 00041 ; 00000 ; 00000 ; 00365 ; 00088 ; 00771 ; 00168 ; 00000 ; 00000
00315 ; 22/10/2021 ; 18:00 ; 00624 ; 00253 ; 00742 ; 00041 ; 00000 ; 00000 ; 00382 ; 00053 ; 00787 ; 00137 ; 00000 ; 00000
00315 ; 22/10/2021 ; 19:00 ; 00613 ; 00191 ; 00581 ; 00036 ; 00000 ; 00000 ; 00398 ; 00066 ; 00808 ; 00139 ; 00000 ; 00000
00315 ; 22/10/2021 ; 20:00 ; 00568 ; 00136 ; 00356 ; 00010 ; 00000 ; 00000 ; 00318 ; 00055 ; 00668 ; 00098 ; 00000 ; 00000
00315 ; 22/10/2021 ; 21:00 ; 00485 ; 00113 ; 00249 ; 00008 ; 00000 ; 00000 ; 00258 ; 00038 ; 00529 ; 00068 ; 00000 ; 00000
00315 ; 22/10/2021 ; 22:00 ; 00372 ; 00096 ; 00163 ; 00009 ; 00000 ; 00000 ; 00194 ; 00038 ; 00321 ; 00051 ; 00000 ; 00000
00315 ; 22/10/2021 ; 23:00 ; 00286 ; 00082 ; 00090 ; 00003 ; 00000 ; 00000 ; 00154 ; 00023 ; 00232 ; 00031 ; 00000 ; 00000
00315 ; 22/10/2021 ; 24:00 ; 00160 ; 00049 ; 00029 ; 00004 ; 00000 ; 00000 ; 00092 ; 00017 ; 00098 ; 00031 ; 00000 ; 00000
00315 ; 23/10/2021 ; 01:00 ; 00117 ; 00032 ; 00018 ; 00002 ; 00000 ; 00000 ; 00050 ; 00020 ; 00068 ; 00024 ; 00000 ; 00000
00315 ; 23/10/2021 ; 02:00 ; 00075 ; 00044 ; 00005 ; 00002 ; 00000 ; 00000 ; 00029 ; 00026 ; 00036 ; 00023 ; 00000 ; 00000
00315 ; 23/10/2021 ; 03:00 ; 00047 ; 00048 ; 00007 ; 00003 ; 00000 ; 00000 ; 00027 ; 00018 ; 00018 ; 00042 ; 00000 ; 00000
00315 ; 23/10/2021 ; 04:00 ; 00025 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00027 ; 00020 ; 00022 ; 00000 ; 00000
00315 ; 23/10/2021 ; 05:00 ; 00043 ; 00048 ; 00005 ; 00001 ; 00000 ; 00000 ; 00025 ; 00024 ; 00032 ; 00039 ; 00000 ; 00000
00315 ; 23/10/2021 ; 06:00 ; 00087 ; 00075 ; 00014 ; 00001 ; 00000 ; 00000 ; 00077 ; 00027 ; 00092 ; 00054 ; 00000 ; 00000
00315 ; 23/10/2021 ; 07:00 ; 00142 ; 00079 ; 00024 ; 00005 ; 00000 ; 00000 ; 00109 ; 00052 ; 00168 ; 00058 ; 00000 ; 00000
00315 ; 23/10/2021 ; 08:00 ; 00242 ; 00106 ; 00077 ; 00004 ; 00000 ; 00000 ; 00148 ; 00048 ; 00208 ; 00094 ; 00000 ; 00000
00315 ; 23/10/2021 ; 09:00 ; 00311 ; 00114 ; 00111 ; 00012 ; 00000 ; 00000 ; 00160 ; 00061 ; 00367 ; 00130 ; 00000 ; 00000
00315 ; 23/10/2021 ; 10:00 ; 00437 ; 00119 ; 00218 ; 00015 ; 00000 ; 00000 ; 00225 ; 00059 ; 00494 ; 00129 ; 00000 ; 00000
00315 ; 23/10/2021 ; 11:00 ; 00559 ; 00134 ; 00280 ; 00010 ; 00000 ; 00000 ; 00266 ; 00072 ; 00581 ; 00119 ; 00000 ; 00000
00315 ; 23/10/2021 ; 12:00 ; 00619 ; 00138 ; 00358 ; 00012 ; 00000 ; 00000 ; 00289 ; 00070 ; 00650 ; 00122 ; 00000 ; 00000
00315 ; 23/10/2021 ; 13:00 ; 00612 ; 00137 ; 00346 ; 00010 ; 00000 ; 00000 ; 00275 ; 00072 ; 00534 ; 00115 ; 00000 ; 00000
00315 ; 23/10/2021 ; 14:00 ; 00662 ; 00143 ; 00402 ; 00008 ; 00000 ; 00000 ; 00290 ; 00064 ; 00541 ; 00071 ; 00000 ; 00000
00315 ; 23/10/2021 ; 15:00 ; 00541 ; 00108 ; 00282 ; 00007 ; 00000 ; 00000 ; 00225 ; 00057 ; 00442 ; 00072 ; 00000 ; 00000
00315 ; 23/10/2021 ; 16:00 ; 00520 ; 00088 ; 00186 ; 00006 ; 00000 ; 00000 ; 00183 ; 00062 ; 00330 ; 00067 ; 00000 ; 00000
00315 ; 23/10/2021 ; 17:00 ; 00624 ; 00095 ; 00284 ; 00007 ; 00000 ; 00000 ; 00211 ; 00049 ; 00387 ; 00089 ; 00000 ; 00000
00315 ; 23/10/2021 ; 18:00 ; 00627 ; 00070 ; 00293 ; 00002 ; 00000 ; 00000 ; 00243 ; 00060 ; 00452 ; 00083 ; 00000 ; 00000
00315 ; 23/10/2021 ; 19:00 ; 00627 ; 00086 ; 00318 ; 00010 ; 00000 ; 00000 ; 00241 ; 00044 ; 00471 ; 00069 ; 00000 ; 00000
00315 ; 23/10/2021 ; 20:00 ; 00591 ; 00068 ; 00252 ; 00006 ; 00000 ; 00000 ; 00305 ; 00047 ; 00691 ; 00052 ; 00000 ; 00000
00315 ; 23/10/2021 ; 21:00 ; 00527 ; 00080 ; 00204 ; 00005 ; 00000 ; 00000 ; 00264 ; 00045 ; 00589 ; 00057 ; 00000 ; 00000
00315 ; 23/10/2021 ; 22:00 ; 00351 ; 00065 ; 00110 ; 00002 ; 00000 ; 00000 ; 00205 ; 00034 ; 00336 ; 00049 ; 00000 ; 00000
00315 ; 23/10/2021 ; 23:00 ; 00248 ; 00048 ; 00050 ; 00002 ; 00000 ; 00000 ; 00162 ; 00042 ; 00240 ; 00043 ; 00000 ; 00000
00315 ; 23/10/2021 ; 24:00 ; 00160 ; 00056 ; 00021 ; 00001 ; 00000 ; 00000 ; 00111 ; 00030 ; 00121 ; 00029 ; 00000 ; 00000
00315 ; 24/10/2021 ; 01:00 ; 00110 ; 00037 ; 00010 ; 00002 ; 00000 ; 00000 ; 00065 ; 00031 ; 00093 ; 00032 ; 00000 ; 00000
00315 ; 24/10/2021 ; 02:00 ; 00105 ; 00024 ; 00008 ; 00000 ; 00000 ; 00000 ; 00046 ; 00022 ; 00048 ; 00017 ; 00000 ; 00000
00315 ; 24/10/2021 ; 03:00 ; 00036 ; 00035 ; 00005 ; 00000 ; 00000 ; 00000 ; 00033 ; 00015 ; 00029 ; 00021 ; 00000 ; 00000
00315 ; 24/10/2021 ; 04:00 ; 00032 ; 00027 ; 00001 ; 00001 ; 00000 ; 00000 ; 00024 ; 00029 ; 00018 ; 00018 ; 00000 ; 00000
00315 ; 24/10/2021 ; 05:00 ; 00040 ; 00023 ; 00003 ; 00001 ; 00000 ; 00000 ; 00031 ; 00016 ; 00027 ; 00016 ; 00000 ; 00000
00315 ; 24/10/2021 ; 06:00 ; 00067 ; 00037 ; 00007 ; 00001 ; 00000 ; 00000 ; 00053 ; 00017 ; 00041 ; 00015 ; 00000 ; 00000
00315 ; 24/10/2021 ; 07:00 ; 00086 ; 00026 ; 00010 ; 00001 ; 00000 ; 00000 ; 00072 ; 00019 ; 00100 ; 00017 ; 00000 ; 00000
00315 ; 24/10/2021 ; 08:00 ; 00153 ; 00031 ; 00014 ; 00001 ; 00000 ; 00000 ; 00101 ; 00011 ; 00146 ; 00027 ; 00000 ; 00000
00315 ; 24/10/2021 ; 09:00 ; 00208 ; 00021 ; 00029 ; 00000 ; 00000 ; 00000 ; 00128 ; 00015 ; 00251 ; 00032 ; 00000 ; 00000
00315 ; 24/10/2021 ; 10:00 ; 00296 ; 00049 ; 00046 ; 00002 ; 00000 ; 00000 ; 00180 ; 00017 ; 00307 ; 00029 ; 00000 ; 00000
00315 ; 24/10/2021 ; 11:00 ; 00468 ; 00033 ; 00119 ; 00000 ; 00000 ; 00000 ; 00232 ; 00020 ; 00442 ; 00019 ; 00000 ; 00000
00315 ; 24/10/2021 ; 12:00 ; 00515 ; 00052 ; 00167 ; 00004 ; 00000 ; 00000 ; 00239 ; 00020 ; 00426 ; 00016 ; 00000 ; 00000
00315 ; 24/10/2021 ; 13:00 ; 00642 ; 00046 ; 00213 ; 00004 ; 00000 ; 00000 ; 00239 ; 00024 ; 00402 ; 00027 ; 00000 ; 00000
00315 ; 24/10/2021 ; 14:00 ; 00671 ; 00054 ; 00257 ; 00001 ; 00000 ; 00000 ; 00272 ; 00025 ; 00381 ; 00028 ; 00000 ; 00000
00315 ; 24/10/2021 ; 15:00 ; 00499 ; 00036 ; 00163 ; 00003 ; 00000 ; 00000 ; 00229 ; 00024 ; 00313 ; 00011 ; 00000 ; 00000
00315 ; 24/10/2021 ; 16:00 ; 00470 ; 00049 ; 00102 ; 00000 ; 00000 ; 00000 ; 00164 ; 00025 ; 00256 ; 00024 ; 00000 ; 00000
00315 ; 24/10/2021 ; 17:00 ; 00592 ; 00058 ; 00227 ; 00002 ; 00000 ; 00000 ; 00210 ; 00026 ; 00368 ; 00021 ; 00000 ; 00000
00315 ; 24/10/2021 ; 18:00 ; 00682 ; 00057 ; 00316 ; 00002 ; 00000 ; 00000 ; 00304 ; 00026 ; 00429 ; 00027 ; 00000 ; 00000
00315 ; 24/10/2021 ; 19:00 ; 00829 ; 00070 ; 00473 ; 00008 ; 00000 ; 00000 ; 00275 ; 00020 ; 00581 ; 00030 ; 00000 ; 00000
00315 ; 24/10/2021 ; 20:00 ; 00794 ; 00077 ; 00496 ; 00009 ; 00000 ; 00000 ; 00310 ; 00013 ; 00665 ; 00029 ; 00000 ; 00000
00315 ; 24/10/2021 ; 21:00 ; 00570 ; 00142 ; 00372 ; 00013 ; 00000 ; 00000 ; 00234 ; 00013 ; 00382 ; 00016 ; 00000 ; 00000
00315 ; 24/10/2021 ; 22:00 ; 00340 ; 00210 ; 00229 ; 00027 ; 00000 ; 00000 ; 00156 ; 00012 ; 00236 ; 00017 ; 00000 ; 00000
00315 ; 24/10/2021 ; 23:00 ; 00164 ; 00163 ; 00065 ; 00021 ; 00000 ; 00000 ; 00126 ; 00015 ; 00166 ; 00013 ; 00000 ; 00000
00315 ; 24/10/2021 ; 24:00 ; 00080 ; 00129 ; 00025 ; 00009 ; 00000 ; 00000 ; 00059 ; 00031 ; 00066 ; 00032 ; 00000 ; 00000
00316 ; 18/10/2021 ; 01:00 ; 00006 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 02:00 ; 00004 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 03:00 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 04:00 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 05:00 ; 00011 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00020 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 06:00 ; 00042 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 07:00 ; 00121 ; 00003 ; 00027 ; 00000 ; 00000 ; 00000 ; 00136 ; 00014 ; 00024 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 08:00 ; 00642 ; 00025 ; 00175 ; 00001 ; 00000 ; 00000 ; 00483 ; 00026 ; 00039 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 09:00 ; 00638 ; 00020 ; 00189 ; 00008 ; 00000 ; 00000 ; 00655 ; 00045 ; 00054 ; 00002 ; 00000 ; 00000
00316 ; 18/10/2021 ; 10:00 ; 00481 ; 00039 ; 00118 ; 00002 ; 00000 ; 00000 ; 00496 ; 00048 ; 00039 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 11:00 ; 00377 ; 00033 ; 00087 ; 00005 ; 00000 ; 00000 ; 00424 ; 00043 ; 00023 ; 00001 ; 00000 ; 00000
00316 ; 18/10/2021 ; 12:00 ; 00324 ; 00035 ; 00098 ; 00003 ; 00000 ; 00000 ; 00513 ; 00058 ; 00036 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 13:00 ; 00333 ; 00029 ; 00101 ; 00004 ; 00000 ; 00000 ; 00497 ; 00040 ; 00038 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 14:00 ; 00332 ; 00020 ; 00110 ; 00003 ; 00000 ; 00000 ; 00660 ; 00030 ; 00033 ; 00001 ; 00000 ; 00000
00316 ; 18/10/2021 ; 15:00 ; 00403 ; 00017 ; 00120 ; 00001 ; 00000 ; 00000 ; 00660 ; 00041 ; 00030 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 16:00 ; 00354 ; 00021 ; 00126 ; 00006 ; 00000 ; 00000 ; 00741 ; 00046 ; 00043 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 17:00 ; 00339 ; 00035 ; 00125 ; 00005 ; 00000 ; 00000 ; 00592 ; 00041 ; 00037 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 18:00 ; 00346 ; 00028 ; 00135 ; 00001 ; 00000 ; 00000 ; 00694 ; 00046 ; 00042 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 19:00 ; 00367 ; 00017 ; 00137 ; 00001 ; 00000 ; 00000 ; 00667 ; 00024 ; 00042 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 20:00 ; 00272 ; 00019 ; 00093 ; 00001 ; 00000 ; 00000 ; 00520 ; 00009 ; 00049 ; 00001 ; 00000 ; 00000
00316 ; 18/10/2021 ; 21:00 ; 00168 ; 00006 ; 00052 ; 00001 ; 00000 ; 00000 ; 00368 ; 00014 ; 00038 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 22:00 ; 00153 ; 00007 ; 00036 ; 00000 ; 00000 ; 00000 ; 00238 ; 00007 ; 00017 ; 00000 ; 00000 ; 00000
00316 ; 18/10/2021 ; 23:00 ; 00068 ; 00003 ; 00025 ; 00000 ; 00000 ; 00000 ; 00171 ; 00006 ; 00017 ; 00001 ; 00000 ; 00000
00316 ; 18/10/2021 ; 24:00 ; 00023 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 01:00 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 02:00 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 03:00 ; 00003 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 04:00 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 05:00 ; 00014 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 06:00 ; 00044 ; 00004 ; 00009 ; 00001 ; 00000 ; 00000 ; 00052 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 07:00 ; 00144 ; 00004 ; 00026 ; 00001 ; 00000 ; 00000 ; 00134 ; 00016 ; 00020 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 08:00 ; 00634 ; 00022 ; 00167 ; 00006 ; 00000 ; 00000 ; 00500 ; 00026 ; 00060 ; 00001 ; 00000 ; 00000
00316 ; 19/10/2021 ; 09:00 ; 00619 ; 00028 ; 00183 ; 00002 ; 00000 ; 00000 ; 00654 ; 00045 ; 00057 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 10:00 ; 00458 ; 00057 ; 00116 ; 00003 ; 00000 ; 00000 ; 00518 ; 00049 ; 00034 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 11:00 ; 00363 ; 00038 ; 00107 ; 00002 ; 00000 ; 00000 ; 00501 ; 00054 ; 00032 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 12:00 ; 00351 ; 00036 ; 00111 ; 00005 ; 00000 ; 00000 ; 00480 ; 00047 ; 00034 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 13:00 ; 00362 ; 00042 ; 00117 ; 00002 ; 00000 ; 00000 ; 00505 ; 00052 ; 00030 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 14:00 ; 00369 ; 00021 ; 00115 ; 00005 ; 00000 ; 00000 ; 00638 ; 00034 ; 00051 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 15:00 ; 00396 ; 00028 ; 00107 ; 00004 ; 00000 ; 00000 ; 00662 ; 00046 ; 00045 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 16:00 ; 00354 ; 00014 ; 00093 ; 00006 ; 00000 ; 00000 ; 00718 ; 00033 ; 00044 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 17:00 ; 00396 ; 00032 ; 00092 ; 00004 ; 00000 ; 00000 ; 00624 ; 00037 ; 00043 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 18:00 ; 00356 ; 00027 ; 00122 ; 00001 ; 00000 ; 00000 ; 00735 ; 00040 ; 00055 ; 00001 ; 00000 ; 00000
00316 ; 19/10/2021 ; 19:00 ; 00316 ; 00014 ; 00105 ; 00001 ; 00000 ; 00000 ; 00649 ; 00026 ; 00050 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 20:00 ; 00265 ; 00006 ; 00099 ; 00001 ; 00000 ; 00000 ; 00539 ; 00018 ; 00046 ; 00001 ; 00000 ; 00000
00316 ; 19/10/2021 ; 21:00 ; 00176 ; 00004 ; 00061 ; 00000 ; 00000 ; 00000 ; 00371 ; 00018 ; 00034 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 22:00 ; 00123 ; 00008 ; 00044 ; 00000 ; 00000 ; 00000 ; 00248 ; 00005 ; 00027 ; 00001 ; 00000 ; 00000
00316 ; 19/10/2021 ; 23:00 ; 00095 ; 00002 ; 00028 ; 00002 ; 00000 ; 00000 ; 00148 ; 00009 ; 00018 ; 00000 ; 00000 ; 00000
00316 ; 19/10/2021 ; 24:00 ; 00030 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00316 ; 20/10/2021 ; 01:00 ; 00009 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00316 ; 20/10/2021 ; 02:00 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00316 ; 20/10/2021 ; 03:00 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00316 ; 20/10/2021 ; 04:00 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00003 ; 00001 ; 00000 ; 00000
00316 ; 20/10/2021 ; 05:00 ; 00014 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000 ; 00017 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00316 ; 20/10/2021 ; 06:00 ; 00040 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00316 ; 20/10/2021 ; 07:00 ; 00134 ; 00010 ; 00022 ; 00000 ; 00000 ; 00000 ; 00134 ; 00013 ; 00019 ; 00001 ; 00000 ; 00000
00316 ; 20/10/2021 ; 08:00 ; 00620 ; 00027 ; 00189 ; 00003 ; 00000 ; 00000 ; 00485 ; 00035 ; 00054 ; 00000 ; 00000 ; 00000
00316 ; 20/10/2021 ; 09:00 ; 00611 ; 00033 ; 00176 ; 00004 ; 00000 ; 00000 ; 00646 ; 00048 ; 00058 ; 00001 ; 00000 ; 00000
00316 ; 20/10/2021 ; 10:00 ; 00456 ; 00038 ; 00128 ; 00003 ; 00000 ; 00000 ; 00541 ; 00053 ; 00033 ; 00000 ; 00000 ; 00000
00316 ; 20/10/2021 ; 11:00 ; 00362 ; 00038 ; 00094 ; 00000 ; 00000 ; 00000 ; 00491 ; 00041 ; 00030 ; 00000 ; 00000 ; 00000
00316 ; 20/10/2021 ; 12:00 ; 00345 ; 00041 ; 00104 ; 00003 ; 00000 ; 00000 ; 00463 ; 00045 ; 00021 ; 00000 ; 00000 ; 00000
00316 ; 20/10/2021 ; 13:00 ; 00320 ; 00034 ; 00104 ; 00005 ; 00000 ; 00000 ; 00544 ; 00051 ; 00037 ; 00000 ; 00000 ; 00000
00316 ; 20/10/2021 ; 14:00 ; 00352 ; 00028 ; 00123 ; 00003 ; 00000 ; 00000 ; 00596 ; 00049 ; 00042 ; 00001 ; 00000 ; 00000
00316 ; 20/10/2021 ; 15:00 ; 00422 ; 00027 ; 00098 ; 00005 ; 00000 ; 00000 ; 00659 ; 00044 ; 00041 ; 00000 ; 00000 ; 00000
00316 ; 20/10/2021 ; 16:00 ; 00325 ; 00021 ; 00108 ; 00004 ; 00000 ; 00000 ; 00734 ; 00039 ; 00048 ; 00000 ; 00000 ; 00000
