URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;2107;ARRIOLA AUZOA;002;001;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;2107;ARRIOLA AUZOA;002;001;78;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;2107;ARRIOLA AUZOA;002;001;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;2107;ARRIOLA AUZOA;002;001;80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;2107;ARRIOLA AUZOA;002;001;>80;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;2107;ARRIOLA AUZOA;002;001;000;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;2108;EGIA AUZOA;002;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;2108;EGIA AUZOA;002;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;2108;EGIA AUZOA;002;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;2108;EGIA AUZOA;002;001;4;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;2108;EGIA AUZOA;002;001;5;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;2108;EGIA AUZOA;002;001;6;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;2108;EGIA AUZOA;002;001;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;2108;EGIA AUZOA;002;001;8;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;2108;EGIA AUZOA;002;001;9;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;2108;EGIA AUZOA;002;001;10;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;11;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;12;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;13;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;15;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;19;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;24;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;31;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;32;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;35;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;37;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;38;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;39;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;40;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;41;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;42;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;43;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;44;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;45;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;46;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;47;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;48;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;49;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;50;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;51;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;52;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;53;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;54;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;55;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;56;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;57;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;58;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;59;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;60;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;61;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;62;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;63;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;64;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;65;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;66;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;69;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;029;DEBA;2108;EGIA AUZOA;002;001;71;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
