Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00258 ; 03/02/2022 ; 08:00 ; 00008 ; 00002 ; 00250 ; 00013 ; 00000 ; 00000 ; 00275 ; 00013 ; 00260 ; 00009 ; 00000 ; 00000
00258 ; 03/02/2022 ; 09:00 ; 00040 ; 00004 ; 00350 ; 00051 ; 00000 ; 00000 ; 00739 ; 00018 ; 00060 ; 00002 ; 00000 ; 00000
00258 ; 03/02/2022 ; 10:00 ; 00042 ; 00004 ; 00309 ; 00026 ; 00000 ; 00000 ; 00510 ; 00037 ; 00043 ; 00001 ; 00000 ; 00000
00258 ; 03/02/2022 ; 11:00 ; 00063 ; 00008 ; 00346 ; 00024 ; 00000 ; 00000 ; 00508 ; 00030 ; 00029 ; 00001 ; 00000 ; 00000
00258 ; 03/02/2022 ; 12:00 ; 00062 ; 00005 ; 00480 ; 00029 ; 00000 ; 00000 ; 00524 ; 00037 ; 00055 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2022 ; 13:00 ; 00059 ; 00001 ; 00424 ; 00020 ; 00000 ; 00000 ; 00484 ; 00021 ; 00098 ; 00001 ; 00000 ; 00000
00258 ; 03/02/2022 ; 14:00 ; 00047 ; 00002 ; 00546 ; 00015 ; 00000 ; 00000 ; 00422 ; 00015 ; 00048 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2022 ; 15:00 ; 00045 ; 00002 ; 00479 ; 00030 ; 00000 ; 00000 ; 00444 ; 00025 ; 00053 ; 00001 ; 00000 ; 00000
00258 ; 03/02/2022 ; 16:00 ; 00032 ; 00003 ; 00544 ; 00086 ; 00000 ; 00000 ; 00268 ; 00014 ; 00281 ; 00011 ; 00000 ; 00000
00258 ; 03/02/2022 ; 17:00 ; 00039 ; 00001 ; 00606 ; 00046 ; 00000 ; 00000 ; 00644 ; 00043 ; 00100 ; 00002 ; 00000 ; 00000
00258 ; 03/02/2022 ; 18:00 ; 00037 ; 00000 ; 00605 ; 00073 ; 00000 ; 00000 ; 00691 ; 00027 ; 00093 ; 00002 ; 00000 ; 00000
00258 ; 03/02/2022 ; 19:00 ; 00023 ; 00002 ; 00495 ; 00118 ; 00000 ; 00000 ; 00625 ; 00010 ; 00054 ; 00001 ; 00000 ; 00000
00258 ; 03/02/2022 ; 20:00 ; 00022 ; 00004 ; 00425 ; 00133 ; 00000 ; 00000 ; 00346 ; 00002 ; 00064 ; 00003 ; 00000 ; 00000
00258 ; 03/02/2022 ; 21:00 ; 00011 ; 00002 ; 00408 ; 00063 ; 00000 ; 00000 ; 00139 ; 00002 ; 00085 ; 00013 ; 00000 ; 00000
00258 ; 03/02/2022 ; 22:00 ; 00012 ; 00000 ; 00269 ; 00004 ; 00000 ; 00000 ; 00117 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00258 ; 03/02/2022 ; 23:00 ; 00015 ; 00001 ; 00215 ; 00008 ; 00000 ; 00000 ; 00054 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00258 ; 03/02/2022 ; 24:00 ; 00012 ; 00000 ; 00078 ; 00002 ; 00000 ; 00000 ; 00021 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00259 ; 31/01/2022 ; 01:00 ; 00005 ; 00000 ; 00050 ; 00099 ; 00008 ; 00000 ; 00010 ; 00000 ; 00034 ; 00070 ; 00008 ; 00005
00259 ; 31/01/2022 ; 02:00 ; 00003 ; 00001 ; 00027 ; 00064 ; 00003 ; 00000 ; 00009 ; 00000 ; 00016 ; 00053 ; 00001 ; 00001
00259 ; 31/01/2022 ; 03:00 ; 00001 ; 00000 ; 00024 ; 00074 ; 00005 ; 00000 ; 00005 ; 00001 ; 00013 ; 00051 ; 00002 ; 00003
00259 ; 31/01/2022 ; 04:00 ; 00002 ; 00003 ; 00034 ; 00062 ; 00006 ; 00002 ; 00004 ; 00004 ; 00017 ; 00052 ; 00000 ; 00001
00259 ; 31/01/2022 ; 05:00 ; 00010 ; 00001 ; 00040 ; 00072 ; 00008 ; 00004 ; 00005 ; 00001 ; 00039 ; 00073 ; 00005 ; 00005
00259 ; 31/01/2022 ; 06:00 ; 00077 ; 00002 ; 00186 ; 00093 ; 00051 ; 00001 ; 00014 ; 00001 ; 00318 ; 00104 ; 00122 ; 00007
00259 ; 31/01/2022 ; 07:00 ; 00108 ; 00003 ; 00292 ; 00144 ; 00134 ; 00009 ; 00033 ; 00008 ; 00370 ; 00175 ; 00234 ; 00010
00259 ; 31/01/2022 ; 08:00 ; 00296 ; 00021 ; 00586 ; 00224 ; 00694 ; 00016 ; 00179 ; 00033 ; 00566 ; 00211 ; 00551 ; 00023
00259 ; 31/01/2022 ; 09:00 ; 00282 ; 00041 ; 00510 ; 00306 ; 00673 ; 00020 ; 00269 ; 00047 ; 00541 ; 00255 ; 00556 ; 00030
00259 ; 31/01/2022 ; 10:00 ; 00230 ; 00039 ; 00443 ; 00314 ; 00477 ; 00018 ; 00206 ; 00049 ; 00395 ; 00305 ; 00425 ; 00044
00259 ; 31/01/2022 ; 11:00 ; 00202 ; 00031 ; 00332 ; 00372 ; 00344 ; 00033 ; 00141 ; 00042 ; 00342 ; 00287 ; 00272 ; 00036
00259 ; 31/01/2022 ; 12:00 ; 00175 ; 00027 ; 00395 ; 00370 ; 00344 ; 00030 ; 00170 ; 00033 ; 00387 ; 00280 ; 00277 ; 00037
00259 ; 31/01/2022 ; 13:00 ; 00197 ; 00030 ; 00361 ; 00349 ; 00384 ; 00040 ; 00232 ; 00050 ; 00359 ; 00310 ; 00298 ; 00036
00259 ; 31/01/2022 ; 14:00 ; 00217 ; 00023 ; 00492 ; 00278 ; 00436 ; 00012 ; 00255 ; 00037 ; 00455 ; 00260 ; 00434 ; 00024
00259 ; 31/01/2022 ; 15:00 ; 00205 ; 00041 ; 00559 ; 00316 ; 00770 ; 00017 ; 00298 ; 00052 ; 00459 ; 00227 ; 00426 ; 00018
00259 ; 31/01/2022 ; 16:00 ; 00238 ; 00034 ; 00468 ; 00325 ; 00624 ; 00028 ; 00255 ; 00061 ; 00454 ; 00285 ; 00435 ; 00025
00259 ; 31/01/2022 ; 17:00 ; 00234 ; 00034 ; 00420 ; 00348 ; 00695 ; 00044 ; 00318 ; 00057 ; 00397 ; 00272 ; 00382 ; 00028
00259 ; 31/01/2022 ; 18:00 ; 00248 ; 00021 ; 00626 ; 00335 ; 00742 ; 00041 ; 00262 ; 00036 ; 00504 ; 00222 ; 00360 ; 00033
00259 ; 31/01/2022 ; 19:00 ; 00230 ; 00018 ; 00551 ; 00291 ; 00629 ; 00046 ; 00312 ; 00030 ; 00499 ; 00190 ; 00351 ; 00021
00259 ; 31/01/2022 ; 20:00 ; 00142 ; 00013 ; 00406 ; 00244 ; 00330 ; 00022 ; 00231 ; 00018 ; 00443 ; 00166 ; 00237 ; 00013
00259 ; 31/01/2022 ; 21:00 ; 00088 ; 00003 ; 00304 ; 00203 ; 00194 ; 00011 ; 00146 ; 00009 ; 00328 ; 00112 ; 00119 ; 00007
00259 ; 31/01/2022 ; 22:00 ; 00052 ; 00003 ; 00258 ; 00171 ; 00103 ; 00008 ; 00110 ; 00005 ; 00315 ; 00082 ; 00075 ; 00003
00259 ; 31/01/2022 ; 23:00 ; 00033 ; 00002 ; 00244 ; 00115 ; 00083 ; 00008 ; 00092 ; 00002 ; 00187 ; 00063 ; 00035 ; 00005
00259 ; 31/01/2022 ; 24:00 ; 00012 ; 00002 ; 00070 ; 00092 ; 00013 ; 00001 ; 00022 ; 00001 ; 00048 ; 00037 ; 00009 ; 00001
00259 ; 01/02/2022 ; 01:00 ; 00006 ; 00002 ; 00026 ; 00073 ; 00004 ; 00001 ; 00010 ; 00000 ; 00027 ; 00031 ; 00001 ; 00000
00259 ; 01/02/2022 ; 02:00 ; 00001 ; 00000 ; 00012 ; 00066 ; 00000 ; 00002 ; 00003 ; 00000 ; 00015 ; 00054 ; 00001 ; 00001
00259 ; 01/02/2022 ; 03:00 ; 00001 ; 00003 ; 00012 ; 00063 ; 00003 ; 00000 ; 00006 ; 00003 ; 00019 ; 00041 ; 00000 ; 00001
00259 ; 01/02/2022 ; 04:00 ; 00003 ; 00002 ; 00017 ; 00057 ; 00001 ; 00000 ; 00003 ; 00003 ; 00017 ; 00050 ; 00002 ; 00002
00259 ; 01/02/2022 ; 05:00 ; 00002 ; 00006 ; 00049 ; 00086 ; 00008 ; 00002 ; 00006 ; 00002 ; 00043 ; 00047 ; 00004 ; 00000
00259 ; 01/02/2022 ; 06:00 ; 00079 ; 00003 ; 00174 ; 00120 ; 00047 ; 00009 ; 00021 ; 00002 ; 00322 ; 00097 ; 00133 ; 00004
00259 ; 01/02/2022 ; 07:00 ; 00100 ; 00001 ; 00277 ; 00221 ; 00144 ; 00019 ; 00029 ; 00009 ; 00405 ; 00158 ; 00228 ; 00006
00259 ; 01/02/2022 ; 08:00 ; 00320 ; 00019 ; 00477 ; 00345 ; 00795 ; 00027 ; 00175 ; 00039 ; 00579 ; 00211 ; 00553 ; 00024
00259 ; 01/02/2022 ; 09:00 ; 00268 ; 00026 ; 00453 ; 00398 ; 00763 ; 00060 ; 00253 ; 00046 ; 00507 ; 00255 ; 00602 ; 00044
00259 ; 01/02/2022 ; 10:00 ; 00207 ; 00034 ; 00363 ; 00435 ; 00557 ; 00054 ; 00168 ; 00046 ; 00404 ; 00303 ; 00401 ; 00042
00259 ; 01/02/2022 ; 11:00 ; 00200 ; 00027 ; 00307 ; 00444 ; 00404 ; 00047 ; 00169 ; 00054 ; 00306 ; 00284 ; 00251 ; 00036
00259 ; 01/02/2022 ; 12:00 ; 00185 ; 00038 ; 00323 ; 00432 ; 00422 ; 00043 ; 00169 ; 00051 ; 00342 ; 00309 ; 00306 ; 00040
00259 ; 01/02/2022 ; 13:00 ; 00186 ; 00020 ; 00335 ; 00390 ; 00416 ; 00047 ; 00206 ; 00045 ; 00356 ; 00302 ; 00275 ; 00042
00259 ; 01/02/2022 ; 14:00 ; 00223 ; 00015 ; 00380 ; 00399 ; 00561 ; 00036 ; 00295 ; 00041 ; 00430 ; 00255 ; 00411 ; 00051
00259 ; 01/02/2022 ; 15:00 ; 00228 ; 00034 ; 00490 ; 00367 ; 00789 ; 00034 ; 00302 ; 00045 ; 00427 ; 00254 ; 00380 ; 00046
00259 ; 01/02/2022 ; 16:00 ; 00247 ; 00023 ; 00424 ; 00387 ; 00706 ; 00041 ; 00259 ; 00045 ; 00430 ; 00290 ; 00377 ; 00033
00259 ; 01/02/2022 ; 17:00 ; 00236 ; 00017 ; 00433 ; 00389 ; 00720 ; 00051 ; 00271 ; 00055 ; 00385 ; 00286 ; 00380 ; 00036
00259 ; 01/02/2022 ; 18:00 ; 00274 ; 00019 ; 00510 ; 00331 ; 00857 ; 00025 ; 00281 ; 00037 ; 00442 ; 00278 ; 00406 ; 00031
00259 ; 01/02/2022 ; 19:00 ; 00228 ; 00009 ; 00529 ; 00291 ; 00713 ; 00031 ; 00322 ; 00029 ; 00502 ; 00218 ; 00411 ; 00014
00259 ; 01/02/2022 ; 20:00 ; 00165 ; 00007 ; 00403 ; 00233 ; 00370 ; 00014 ; 00265 ; 00026 ; 00411 ; 00164 ; 00273 ; 00014
00259 ; 01/02/2022 ; 21:00 ; 00109 ; 00002 ; 00332 ; 00168 ; 00183 ; 00012 ; 00161 ; 00023 ; 00334 ; 00129 ; 00152 ; 00013
00259 ; 01/02/2022 ; 22:00 ; 00079 ; 00004 ; 00264 ; 00152 ; 00117 ; 00006 ; 00099 ; 00009 ; 00290 ; 00105 ; 00093 ; 00004
00259 ; 01/02/2022 ; 23:00 ; 00034 ; 00002 ; 00241 ; 00126 ; 00095 ; 00003 ; 00106 ; 00004 ; 00213 ; 00076 ; 00059 ; 00004
00259 ; 01/02/2022 ; 24:00 ; 00016 ; 00003 ; 00059 ; 00093 ; 00010 ; 00003 ; 00022 ; 00002 ; 00068 ; 00069 ; 00006 ; 00002
00259 ; 02/02/2022 ; 01:00 ; 00007 ; 00000 ; 00037 ; 00063 ; 00002 ; 00002 ; 00008 ; 00002 ; 00027 ; 00067 ; 00007 ; 00001
00259 ; 02/02/2022 ; 02:00 ; 00001 ; 00001 ; 00023 ; 00065 ; 00001 ; 00003 ; 00006 ; 00001 ; 00016 ; 00054 ; 00001 ; 00000
00259 ; 02/02/2022 ; 03:00 ; 00002 ; 00000 ; 00014 ; 00060 ; 00000 ; 00000 ; 00007 ; 00000 ; 00013 ; 00046 ; 00001 ; 00001
00259 ; 02/02/2022 ; 04:00 ; 00005 ; 00003 ; 00018 ; 00063 ; 00002 ; 00004 ; 00005 ; 00003 ; 00015 ; 00052 ; 00000 ; 00000
00259 ; 02/02/2022 ; 05:00 ; 00011 ; 00003 ; 00052 ; 00062 ; 00007 ; 00001 ; 00006 ; 00002 ; 00032 ; 00056 ; 00000 ; 00001
00259 ; 02/02/2022 ; 06:00 ; 00086 ; 00001 ; 00173 ; 00115 ; 00058 ; 00002 ; 00015 ; 00002 ; 00323 ; 00116 ; 00134 ; 00005
00259 ; 02/02/2022 ; 07:00 ; 00104 ; 00001 ; 00291 ; 00201 ; 00154 ; 00016 ; 00035 ; 00009 ; 00360 ; 00165 ; 00233 ; 00013
00259 ; 02/02/2022 ; 08:00 ; 00307 ; 00029 ; 00474 ; 00287 ; 00775 ; 00030 ; 00216 ; 00038 ; 00506 ; 00225 ; 00620 ; 00024
00259 ; 02/02/2022 ; 09:00 ; 00290 ; 00050 ; 00348 ; 00331 ; 00864 ; 00073 ; 00268 ; 00050 ; 00504 ; 00285 ; 00595 ; 00038
00259 ; 02/02/2022 ; 10:00 ; 00221 ; 00045 ; 00359 ; 00352 ; 00530 ; 00043 ; 00167 ; 00065 ; 00382 ; 00337 ; 00470 ; 00056
00259 ; 02/02/2022 ; 11:00 ; 00156 ; 00036 ; 00339 ; 00367 ; 00370 ; 00043 ; 00154 ; 00050 ; 00336 ; 00321 ; 00310 ; 00042
00259 ; 02/02/2022 ; 12:00 ; 00177 ; 00042 ; 00379 ; 00356 ; 00375 ; 00028 ; 00207 ; 00055 ; 00371 ; 00254 ; 00250 ; 00036
00259 ; 02/02/2022 ; 13:00 ; 00190 ; 00042 ; 00384 ; 00321 ; 00384 ; 00033 ; 00247 ; 00061 ; 00333 ; 00344 ; 00342 ; 00050
00259 ; 02/02/2022 ; 14:00 ; 00241 ; 00022 ; 00459 ; 00289 ; 00502 ; 00029 ; 00291 ; 00041 ; 00428 ; 00317 ; 00482 ; 00033
00259 ; 02/02/2022 ; 15:00 ; 00219 ; 00031 ; 00531 ; 00315 ; 00789 ; 00026 ; 00316 ; 00040 ; 00449 ; 00235 ; 00405 ; 00024
00259 ; 02/02/2022 ; 16:00 ; 00245 ; 00031 ; 00482 ; 00350 ; 00708 ; 00032 ; 00271 ; 00057 ; 00459 ; 00271 ; 00402 ; 00029
00259 ; 02/02/2022 ; 17:00 ; 00266 ; 00037 ; 00573 ; 00284 ; 00692 ; 00022 ; 00262 ; 00055 ; 00390 ; 00284 ; 00386 ; 00028
00259 ; 02/02/2022 ; 18:00 ; 00265 ; 00033 ; 00604 ; 00283 ; 00852 ; 00023 ; 00323 ; 00048 ; 00407 ; 00299 ; 00465 ; 00039
00259 ; 02/02/2022 ; 19:00 ; 00241 ; 00014 ; 00546 ; 00245 ; 00659 ; 00027 ; 00318 ; 00025 ; 00418 ; 00279 ; 00489 ; 00043
00259 ; 02/02/2022 ; 20:00 ; 00177 ; 00003 ; 00504 ; 00166 ; 00330 ; 00011 ; 00242 ; 00023 ; 00421 ; 00186 ; 00294 ; 00018
00259 ; 02/02/2022 ; 21:00 ; 00100 ; 00002 ; 00370 ; 00151 ; 00196 ; 00003 ; 00174 ; 00019 ; 00346 ; 00151 ; 00170 ; 00016
00259 ; 02/02/2022 ; 22:00 ; 00071 ; 00001 ; 00317 ; 00102 ; 00122 ; 00004 ; 00126 ; 00007 ; 00331 ; 00121 ; 00139 ; 00015
00259 ; 02/02/2022 ; 23:00 ; 00037 ; 00002 ; 00268 ; 00090 ; 00067 ; 00000 ; 00110 ; 00006 ; 00241 ; 00091 ; 00075 ; 00003
00259 ; 02/02/2022 ; 24:00 ; 00011 ; 00004 ; 00080 ; 00059 ; 00012 ; 00002 ; 00021 ; 00007 ; 00084 ; 00082 ; 00014 ; 00003
00259 ; 03/02/2022 ; 01:00 ; 00007 ; 00001 ; 00041 ; 00050 ; 00003 ; 00000 ; 00010 ; 00003 ; 00023 ; 00049 ; 00005 ; 00002
00259 ; 03/02/2022 ; 02:00 ; 00004 ; 00000 ; 00016 ; 00050 ; 00001 ; 00000 ; 00007 ; 00000 ; 00018 ; 00050 ; 00002 ; 00003
00259 ; 03/02/2022 ; 03:00 ; 00003 ; 00002 ; 00013 ; 00042 ; 00001 ; 00000 ; 00006 ; 00002 ; 00019 ; 00053 ; 00005 ; 00001
00259 ; 03/02/2022 ; 04:00 ; 00002 ; 00001 ; 00017 ; 00045 ; 00001 ; 00000 ; 00004 ; 00004 ; 00009 ; 00071 ; 00001 ; 00004
00259 ; 03/02/2022 ; 05:00 ; 00005 ; 00006 ; 00049 ; 00054 ; 00005 ; 00000 ; 00003 ; 00000 ; 00027 ; 00084 ; 00013 ; 00001
00259 ; 03/02/2022 ; 06:00 ; 00075 ; 00005 ; 00172 ; 00083 ; 00060 ; 00000 ; 00012 ; 00004 ; 00308 ; 00116 ; 00146 ; 00009
00259 ; 03/02/2022 ; 07:00 ; 00101 ; 00005 ; 00300 ; 00146 ; 00143 ; 00010 ; 00040 ; 00012 ; 00378 ; 00179 ; 00237 ; 00013
00259 ; 03/02/2022 ; 08:00 ; 00303 ; 00030 ; 00532 ; 00255 ; 00738 ; 00024 ; 00185 ; 00026 ; 00525 ; 00238 ; 00663 ; 00032
00259 ; 03/02/2022 ; 09:00 ; 00296 ; 00031 ; 00538 ; 00246 ; 00661 ; 00035 ; 00306 ; 00065 ; 00425 ; 00321 ; 00625 ; 00031
00259 ; 03/02/2022 ; 10:00 ; 00232 ; 00031 ; 00495 ; 00267 ; 00446 ; 00031 ; 00197 ; 00061 ; 00370 ; 00367 ; 00477 ; 00054
00259 ; 03/02/2022 ; 11:00 ; 00201 ; 00031 ; 00420 ; 00289 ; 00377 ; 00026 ; 00139 ; 00050 ; 00325 ; 00334 ; 00301 ; 00049
00259 ; 03/02/2022 ; 12:00 ; 00180 ; 00027 ; 00452 ; 00265 ; 00350 ; 00029 ; 00179 ; 00037 ; 00347 ; 00347 ; 00306 ; 00045
00259 ; 03/02/2022 ; 13:00 ; 00208 ; 00024 ; 00433 ; 00274 ; 00348 ; 00029 ; 00210 ; 00042 ; 00359 ; 00317 ; 00344 ; 00043
00259 ; 03/02/2022 ; 14:00 ; 00218 ; 00015 ; 00540 ; 00233 ; 00440 ; 00016 ; 00283 ; 00040 ; 00424 ; 00347 ; 00470 ; 00026
00259 ; 03/02/2022 ; 15:00 ; 00208 ; 00029 ; 00590 ; 00247 ; 00721 ; 00013 ; 00315 ; 00044 ; 00407 ; 00315 ; 00485 ; 00038
00259 ; 03/02/2022 ; 16:00 ; 00258 ; 00026 ; 00531 ; 00301 ; 00679 ; 00027 ; 00289 ; 00058 ; 00401 ; 00317 ; 00441 ; 00037
00259 ; 03/02/2022 ; 17:00 ; 00231 ; 00027 ; 00614 ; 00256 ; 00713 ; 00026 ; 00285 ; 00051 ; 00365 ; 00338 ; 00398 ; 00042
00259 ; 03/02/2022 ; 18:00 ; 00244 ; 00024 ; 00677 ; 00218 ; 00870 ; 00022 ; 00317 ; 00036 ; 00386 ; 00290 ; 00424 ; 00032
00259 ; 03/02/2022 ; 19:00 ; 00262 ; 00008 ; 00747 ; 00165 ; 00882 ; 00017 ; 00298 ; 00029 ; 00461 ; 00221 ; 00435 ; 00020
00259 ; 03/02/2022 ; 20:00 ; 00215 ; 00003 ; 00537 ; 00174 ; 00495 ; 00015 ; 00259 ; 00019 ; 00434 ; 00182 ; 00293 ; 00011
00259 ; 03/02/2022 ; 21:00 ; 00085 ; 00004 ; 00389 ; 00094 ; 00172 ; 00006 ; 00139 ; 00007 ; 00319 ; 00159 ; 00147 ; 00009
00259 ; 03/02/2022 ; 22:00 ; 00072 ; 00000 ; 00307 ; 00089 ; 00095 ; 00001 ; 00114 ; 00004 ; 00288 ; 00100 ; 00103 ; 00010
00259 ; 03/02/2022 ; 23:00 ; 00066 ; 00005 ; 00248 ; 00083 ; 00084 ; 00001 ; 00204 ; 00008 ; 00583 ; 00083 ; 00356 ; 00009
00259 ; 03/02/2022 ; 24:00 ; 00012 ; 00003 ; 00086 ; 00058 ; 00016 ; 00001 ; 00032 ; 00008 ; 00133 ; 00081 ; 00022 ; 00002
00259 ; 04/02/2022 ; 01:00 ; 00009 ; 00001 ; 00037 ; 00047 ; 00005 ; 00001 ; 00011 ; 00001 ; 00047 ; 00055 ; 00005 ; 00001
00259 ; 04/02/2022 ; 02:00 ; 00002 ; 00000 ; 00028 ; 00036 ; 00004 ; 00000 ; 00007 ; 00004 ; 00028 ; 00053 ; 00003 ; 00000
00259 ; 04/02/2022 ; 03:00 ; 00005 ; 00000 ; 00017 ; 00043 ; 00001 ; 00000 ; 00006 ; 00000 ; 00026 ; 00059 ; 00002 ; 00007
00259 ; 04/02/2022 ; 04:00 ; 00002 ; 00002 ; 00019 ; 00037 ; 00001 ; 00000 ; 00004 ; 00004 ; 00010 ; 00057 ; 00002 ; 00002
00259 ; 04/02/2022 ; 05:00 ; 00011 ; 00002 ; 00048 ; 00045 ; 00006 ; 00000 ; 00010 ; 00000 ; 00036 ; 00082 ; 00005 ; 00002
00259 ; 04/02/2022 ; 06:00 ; 00090 ; 00001 ; 00182 ; 00084 ; 00048 ; 00002 ; 00016 ; 00002 ; 00294 ; 00121 ; 00158 ; 00004
00259 ; 04/02/2022 ; 07:00 ; 00094 ; 00002 ; 00301 ; 00142 ; 00137 ; 00004 ; 00037 ; 00014 ; 00351 ; 00222 ; 00283 ; 00014
00259 ; 04/02/2022 ; 08:00 ; 00307 ; 00023 ; 00589 ; 00207 ; 00688 ; 00011 ; 00182 ; 00041 ; 00491 ; 00282 ; 00579 ; 00039
00259 ; 04/02/2022 ; 09:00 ; 00310 ; 00039 ; 00532 ; 00250 ; 00648 ; 00028 ; 00267 ; 00054 ; 00461 ; 00284 ; 00622 ; 00043
00259 ; 04/02/2022 ; 10:00 ; 00229 ; 00033 ; 00478 ; 00266 ; 00424 ; 00036 ; 00165 ; 00055 ; 00393 ; 00337 ; 00427 ; 00055
00259 ; 04/02/2022 ; 11:00 ; 00159 ; 00041 ; 00436 ; 00264 ; 00348 ; 00032 ; 00131 ; 00062 ; 00291 ; 00330 ; 00300 ; 00057
00259 ; 04/02/2022 ; 12:00 ; 00189 ; 00036 ; 00424 ; 00268 ; 00342 ; 00027 ; 00178 ; 00061 ; 00349 ; 00335 ; 00335 ; 00046
00259 ; 04/02/2022 ; 13:00 ; 00209 ; 00051 ; 00452 ; 00257 ; 00433 ; 00025 ; 00217 ; 00062 ; 00377 ; 00342 ; 00438 ; 00050
00259 ; 04/02/2022 ; 14:00 ; 00224 ; 00018 ; 00543 ; 00254 ; 00578 ; 00021 ; 00283 ; 00048 ; 00427 ; 00335 ; 00537 ; 00033
00259 ; 04/02/2022 ; 15:00 ; 00251 ; 00025 ; 00637 ; 00270 ; 01063 ; 00022 ; 00403 ; 00045 ; 00493 ; 00270 ; 00575 ; 00030
00259 ; 04/02/2022 ; 16:00 ; 00229 ; 00021 ; 00540 ; 00292 ; 00738 ; 00021 ; 00283 ; 00072 ; 00451 ; 00273 ; 00486 ; 00034
00259 ; 04/02/2022 ; 17:00 ; 00286 ; 00030 ; 00557 ; 00242 ; 00653 ; 00017 ; 00284 ; 00057 ; 00415 ; 00294 ; 00467 ; 00034
00259 ; 04/02/2022 ; 18:00 ; 00290 ; 00021 ; 00606 ; 00189 ; 00668 ; 00023 ; 00288 ; 00034 ; 00495 ; 00213 ; 00461 ; 00020
00259 ; 04/02/2022 ; 19:00 ; 00238 ; 00015 ; 00590 ; 00190 ; 00575 ; 00016 ; 00254 ; 00039 ; 00514 ; 00189 ; 00414 ; 00009
00259 ; 04/02/2022 ; 20:00 ; 00149 ; 00004 ; 00553 ; 00147 ; 00306 ; 00008 ; 00230 ; 00022 ; 00467 ; 00152 ; 00300 ; 00008
00259 ; 04/02/2022 ; 21:00 ; 00112 ; 00005 ; 00477 ; 00116 ; 00208 ; 00007 ; 00154 ; 00008 ; 00401 ; 00112 ; 00167 ; 00014
00259 ; 04/02/2022 ; 22:00 ; 00072 ; 00000 ; 00318 ; 00095 ; 00110 ; 00004 ; 00123 ; 00006 ; 00319 ; 00099 ; 00121 ; 00005
00259 ; 04/02/2022 ; 23:00 ; 00036 ; 00003 ; 00275 ; 00095 ; 00082 ; 00004 ; 00101 ; 00008 ; 00240 ; 00079 ; 00078 ; 00002
00259 ; 04/02/2022 ; 24:00 ; 00020 ; 00002 ; 00141 ; 00073 ; 00018 ; 00000 ; 00048 ; 00002 ; 00128 ; 00059 ; 00018 ; 00002
00259 ; 05/02/2022 ; 01:00 ; 00009 ; 00000 ; 00072 ; 00054 ; 00008 ; 00002 ; 00037 ; 00002 ; 00070 ; 00058 ; 00016 ; 00002
00259 ; 05/02/2022 ; 02:00 ; 00012 ; 00000 ; 00051 ; 00057 ; 00002 ; 00001 ; 00021 ; 00001 ; 00060 ; 00049 ; 00007 ; 00002
00259 ; 05/02/2022 ; 03:00 ; 00008 ; 00000 ; 00035 ; 00048 ; 00002 ; 00002 ; 00013 ; 00003 ; 00031 ; 00061 ; 00002 ; 00002
00259 ; 05/02/2022 ; 04:00 ; 00007 ; 00001 ; 00026 ; 00035 ; 00001 ; 00000 ; 00003 ; 00002 ; 00016 ; 00057 ; 00002 ; 00001
00259 ; 05/02/2022 ; 05:00 ; 00005 ; 00000 ; 00022 ; 00061 ; 00001 ; 00002 ; 00008 ; 00001 ; 00033 ; 00066 ; 00003 ; 00006
00259 ; 05/02/2022 ; 06:00 ; 00027 ; 00001 ; 00073 ; 00063 ; 00010 ; 00001 ; 00015 ; 00003 ; 00089 ; 00092 ; 00025 ; 00001
00259 ; 05/02/2022 ; 07:00 ; 00021 ; 00001 ; 00128 ; 00089 ; 00020 ; 00001 ; 00020 ; 00005 ; 00121 ; 00132 ; 00041 ; 00005
00259 ; 05/02/2022 ; 08:00 ; 00058 ; 00007 ; 00171 ; 00122 ; 00046 ; 00006 ; 00038 ; 00007 ; 00135 ; 00170 ; 00047 ; 00007
00259 ; 05/02/2022 ; 09:00 ; 00075 ; 00001 ; 00242 ; 00100 ; 00079 ; 00007 ; 00051 ; 00009 ; 00203 ; 00194 ; 00100 ; 00008
00259 ; 05/02/2022 ; 10:00 ; 00112 ; 00003 ; 00355 ; 00155 ; 00165 ; 00009 ; 00085 ; 00012 ; 00270 ; 00220 ; 00161 ; 00008
00259 ; 05/02/2022 ; 11:00 ; 00164 ; 00004 ; 00445 ; 00132 ; 00215 ; 00010 ; 00137 ; 00016 ; 00350 ; 00202 ; 00227 ; 00018
00259 ; 05/02/2022 ; 12:00 ; 00183 ; 00006 ; 00550 ; 00160 ; 00308 ; 00018 ; 00184 ; 00022 ; 00398 ; 00202 ; 00259 ; 00011
00259 ; 05/02/2022 ; 13:00 ; 00207 ; 00001 ; 00543 ; 00152 ; 00318 ; 00009 ; 00214 ; 00013 ; 00396 ; 00201 ; 00265 ; 00012
