Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00287 ; 03/12/2021 ; 23:00 ; 00397 ; 00024 ; 00119 ; 00001 ; 00000 ; 00000 ; 00405 ; 00007 ; 00055 ; 00000 ; 00000 ; 00000
00287 ; 03/12/2021 ; 24:00 ; 00185 ; 00012 ; 00035 ; 00001 ; 00000 ; 00000 ; 00200 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00287 ; 04/12/2021 ; 01:00 ; 00124 ; 00008 ; 00020 ; 00001 ; 00000 ; 00000 ; 00123 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 02:00 ; 00061 ; 00010 ; 00014 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 03:00 ; 00040 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 04:00 ; 00025 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 05:00 ; 00035 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 06:00 ; 00068 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00163 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00287 ; 04/12/2021 ; 07:00 ; 00146 ; 00013 ; 00024 ; 00001 ; 00000 ; 00000 ; 00200 ; 00009 ; 00025 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 08:00 ; 00176 ; 00013 ; 00035 ; 00000 ; 00000 ; 00000 ; 00329 ; 00008 ; 00040 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 09:00 ; 00275 ; 00027 ; 00050 ; 00001 ; 00000 ; 00000 ; 00425 ; 00012 ; 00055 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 10:00 ; 00426 ; 00034 ; 00093 ; 00000 ; 00000 ; 00000 ; 00552 ; 00024 ; 00092 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 11:00 ; 00589 ; 00038 ; 00155 ; 00001 ; 00000 ; 00000 ; 00660 ; 00022 ; 00148 ; 00001 ; 00000 ; 00000
00287 ; 04/12/2021 ; 12:00 ; 00749 ; 00026 ; 00227 ; 00002 ; 00000 ; 00000 ; 00776 ; 00015 ; 00185 ; 00001 ; 00000 ; 00000
00287 ; 04/12/2021 ; 13:00 ; 00852 ; 00036 ; 00266 ; 00002 ; 00000 ; 00000 ; 00799 ; 00020 ; 00176 ; 00002 ; 00000 ; 00000
00287 ; 04/12/2021 ; 14:00 ; 00735 ; 00020 ; 00232 ; 00001 ; 00000 ; 00000 ; 00791 ; 00021 ; 00182 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 15:00 ; 00693 ; 00022 ; 00216 ; 00000 ; 00000 ; 00000 ; 00721 ; 00008 ; 00146 ; 00001 ; 00000 ; 00000
00287 ; 04/12/2021 ; 16:00 ; 00605 ; 00028 ; 00148 ; 00000 ; 00000 ; 00000 ; 00561 ; 00012 ; 00082 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 17:00 ; 00667 ; 00022 ; 00151 ; 00001 ; 00000 ; 00000 ; 00604 ; 00005 ; 00111 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 18:00 ; 00723 ; 00016 ; 00162 ; 00002 ; 00000 ; 00000 ; 00712 ; 00012 ; 00125 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 19:00 ; 00758 ; 00014 ; 00192 ; 00002 ; 00000 ; 00000 ; 00757 ; 00013 ; 00135 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 20:00 ; 00597 ; 00017 ; 00147 ; 00000 ; 00000 ; 00000 ; 00742 ; 00011 ; 00150 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 21:00 ; 00532 ; 00015 ; 00114 ; 00001 ; 00000 ; 00000 ; 00668 ; 00006 ; 00102 ; 00003 ; 00000 ; 00000
00287 ; 04/12/2021 ; 22:00 ; 00333 ; 00016 ; 00057 ; 00000 ; 00000 ; 00000 ; 00524 ; 00013 ; 00084 ; 00001 ; 00000 ; 00000
00287 ; 04/12/2021 ; 23:00 ; 00269 ; 00014 ; 00062 ; 00000 ; 00000 ; 00000 ; 00358 ; 00013 ; 00029 ; 00000 ; 00000 ; 00000
00287 ; 04/12/2021 ; 24:00 ; 00463 ; 00012 ; 00113 ; 00001 ; 00000 ; 00000 ; 00267 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 01:00 ; 00142 ; 00006 ; 00023 ; 00000 ; 00000 ; 00000 ; 00152 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 02:00 ; 00081 ; 00006 ; 00021 ; 00000 ; 00000 ; 00000 ; 00083 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 03:00 ; 00036 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 04:00 ; 00028 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 05:00 ; 00028 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000
00287 ; 05/12/2021 ; 06:00 ; 00047 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000 ; 00101 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00287 ; 05/12/2021 ; 07:00 ; 00075 ; 00008 ; 00009 ; 00000 ; 00000 ; 00000 ; 00111 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 08:00 ; 00107 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000 ; 00193 ; 00003 ; 00020 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 09:00 ; 00174 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000 ; 00189 ; 00004 ; 00014 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 10:00 ; 00186 ; 00014 ; 00013 ; 00002 ; 00000 ; 00000 ; 00308 ; 00007 ; 00026 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 11:00 ; 00311 ; 00010 ; 00035 ; 00000 ; 00000 ; 00000 ; 00378 ; 00011 ; 00041 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 12:00 ; 00398 ; 00019 ; 00070 ; 00001 ; 00000 ; 00000 ; 00485 ; 00010 ; 00068 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 13:00 ; 00521 ; 00016 ; 00109 ; 00001 ; 00000 ; 00000 ; 00558 ; 00006 ; 00069 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 14:00 ; 00534 ; 00008 ; 00122 ; 00000 ; 00000 ; 00000 ; 00550 ; 00002 ; 00088 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 15:00 ; 00456 ; 00016 ; 00125 ; 00000 ; 00000 ; 00000 ; 00468 ; 00010 ; 00059 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 16:00 ; 00300 ; 00011 ; 00060 ; 00000 ; 00000 ; 00000 ; 00363 ; 00006 ; 00042 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 17:00 ; 00370 ; 00007 ; 00067 ; 00000 ; 00000 ; 00000 ; 00410 ; 00005 ; 00056 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 18:00 ; 00432 ; 00012 ; 00085 ; 00000 ; 00000 ; 00000 ; 00478 ; 00005 ; 00071 ; 00001 ; 00000 ; 00000
00287 ; 05/12/2021 ; 19:00 ; 00450 ; 00006 ; 00101 ; 00000 ; 00000 ; 00000 ; 00413 ; 00003 ; 00061 ; 00001 ; 00000 ; 00000
00287 ; 05/12/2021 ; 20:00 ; 00443 ; 00013 ; 00098 ; 00000 ; 00000 ; 00000 ; 00446 ; 00008 ; 00037 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 21:00 ; 00408 ; 00008 ; 00084 ; 00000 ; 00000 ; 00000 ; 00407 ; 00008 ; 00042 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 22:00 ; 00328 ; 00006 ; 00071 ; 00000 ; 00000 ; 00000 ; 00384 ; 00006 ; 00049 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 23:00 ; 00242 ; 00014 ; 00038 ; 00000 ; 00000 ; 00000 ; 00233 ; 00009 ; 00023 ; 00000 ; 00000 ; 00000
00287 ; 05/12/2021 ; 24:00 ; 00123 ; 00007 ; 00026 ; 00000 ; 00000 ; 00000 ; 00158 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00288 ; 29/11/2021 ; 01:00 ; 00006 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00013 ; 00006 ; 00008 ; 00000 ; 00000
00288 ; 29/11/2021 ; 02:00 ; 00005 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00012 ; 00002 ; 00003 ; 00000 ; 00000
00288 ; 29/11/2021 ; 03:00 ; 00004 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00017 ; 00004 ; 00008 ; 00000 ; 00000
00288 ; 29/11/2021 ; 04:00 ; 00009 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00026 ; 00004 ; 00013 ; 00000 ; 00000
00288 ; 29/11/2021 ; 05:00 ; 00032 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00019 ; 00019 ; 00013 ; 00000 ; 00000
00288 ; 29/11/2021 ; 06:00 ; 00063 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00032 ; 00049 ; 00011 ; 00000 ; 00000
00288 ; 29/11/2021 ; 07:00 ; 00187 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00063 ; 00049 ; 00015 ; 00000 ; 00000
00288 ; 29/11/2021 ; 08:00 ; 00384 ; 00146 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00079 ; 00103 ; 00014 ; 00000 ; 00000
00288 ; 29/11/2021 ; 09:00 ; 00345 ; 00172 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00077 ; 00143 ; 00006 ; 00000 ; 00000
00288 ; 29/11/2021 ; 10:00 ; 00290 ; 00194 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00107 ; 00107 ; 00005 ; 00000 ; 00000
00288 ; 29/11/2021 ; 11:00 ; 00220 ; 00197 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00089 ; 00065 ; 00020 ; 00000 ; 00000
00288 ; 29/11/2021 ; 12:00 ; 00184 ; 00148 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00093 ; 00066 ; 00011 ; 00000 ; 00000
00288 ; 29/11/2021 ; 13:00 ; 00215 ; 00153 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00148 ; 00115 ; 00012 ; 00000 ; 00000
00288 ; 29/11/2021 ; 14:00 ; 00217 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00117 ; 00108 ; 00009 ; 00000 ; 00000
00288 ; 29/11/2021 ; 15:00 ; 00268 ; 00147 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00117 ; 00126 ; 00004 ; 00000 ; 00000
00288 ; 29/11/2021 ; 16:00 ; 00303 ; 00185 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00129 ; 00105 ; 00010 ; 00000 ; 00000
00288 ; 29/11/2021 ; 17:00 ; 00278 ; 00157 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00110 ; 00101 ; 00007 ; 00000 ; 00000
00288 ; 29/11/2021 ; 18:00 ; 00292 ; 00151 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00104 ; 00120 ; 00003 ; 00000 ; 00000
00288 ; 29/11/2021 ; 19:00 ; 00205 ; 00119 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00090 ; 00143 ; 00019 ; 00000 ; 00000
00288 ; 29/11/2021 ; 20:00 ; 00130 ; 00121 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00043 ; 00112 ; 00009 ; 00000 ; 00000
00288 ; 29/11/2021 ; 21:00 ; 00097 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00047 ; 00077 ; 00009 ; 00000 ; 00000
00288 ; 29/11/2021 ; 22:00 ; 00073 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00025 ; 00055 ; 00006 ; 00000 ; 00000
00288 ; 29/11/2021 ; 23:00 ; 00049 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00019 ; 00027 ; 00006 ; 00000 ; 00000
00288 ; 29/11/2021 ; 24:00 ; 00013 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00012 ; 00018 ; 00003 ; 00000 ; 00000
00288 ; 30/11/2021 ; 01:00 ; 00009 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00010 ; 00007 ; 00006 ; 00000 ; 00000
00288 ; 30/11/2021 ; 02:00 ; 00006 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00010 ; 00005 ; 00010 ; 00000 ; 00000
00288 ; 30/11/2021 ; 03:00 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00004 ; 00000 ; 00000
00288 ; 30/11/2021 ; 04:00 ; 00009 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00007 ; 00000 ; 00000
00288 ; 30/11/2021 ; 05:00 ; 00019 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00010 ; 00012 ; 00006 ; 00000 ; 00000
00288 ; 30/11/2021 ; 06:00 ; 00054 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00021 ; 00047 ; 00006 ; 00000 ; 00000
00288 ; 30/11/2021 ; 07:00 ; 00198 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00046 ; 00052 ; 00010 ; 00000 ; 00000
00288 ; 30/11/2021 ; 08:00 ; 00380 ; 00148 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00071 ; 00114 ; 00008 ; 00000 ; 00000
00288 ; 30/11/2021 ; 09:00 ; 00297 ; 00171 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00117 ; 00165 ; 00006 ; 00000 ; 00000
00288 ; 30/11/2021 ; 10:00 ; 00237 ; 00167 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00115 ; 00100 ; 00012 ; 00000 ; 00000
00288 ; 30/11/2021 ; 11:00 ; 00221 ; 00155 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00112 ; 00081 ; 00015 ; 00000 ; 00000
00288 ; 30/11/2021 ; 12:00 ; 00204 ; 00164 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00109 ; 00090 ; 00015 ; 00000 ; 00000
00288 ; 30/11/2021 ; 13:00 ; 00198 ; 00158 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00144 ; 00086 ; 00016 ; 00000 ; 00000
00288 ; 30/11/2021 ; 14:00 ; 00218 ; 00170 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00134 ; 00141 ; 00014 ; 00000 ; 00000
00288 ; 30/11/2021 ; 15:00 ; 00282 ; 00151 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00149 ; 00123 ; 00019 ; 00000 ; 00000
00288 ; 30/11/2021 ; 16:00 ; 00315 ; 00189 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00124 ; 00127 ; 00005 ; 00000 ; 00000
00288 ; 30/11/2021 ; 17:00 ; 00288 ; 00172 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00163 ; 00121 ; 00023 ; 00000 ; 00000
00288 ; 30/11/2021 ; 18:00 ; 00321 ; 00175 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00124 ; 00114 ; 00006 ; 00000 ; 00000
00288 ; 30/11/2021 ; 19:00 ; 00250 ; 00131 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00128 ; 00148 ; 00013 ; 00000 ; 00000
00288 ; 30/11/2021 ; 20:00 ; 00125 ; 00134 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00082 ; 00115 ; 00013 ; 00000 ; 00000
00288 ; 30/11/2021 ; 21:00 ; 00100 ; 00125 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00079 ; 00088 ; 00008 ; 00000 ; 00000
00288 ; 30/11/2021 ; 22:00 ; 00062 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00036 ; 00066 ; 00003 ; 00000 ; 00000
00288 ; 30/11/2021 ; 23:00 ; 00062 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00027 ; 00039 ; 00003 ; 00000 ; 00000
00288 ; 30/11/2021 ; 24:00 ; 00010 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00018 ; 00014 ; 00008 ; 00000 ; 00000
00288 ; 01/12/2021 ; 01:00 ; 00005 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00011 ; 00007 ; 00009 ; 00000 ; 00000
00288 ; 01/12/2021 ; 02:00 ; 00005 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00016 ; 00009 ; 00014 ; 00000 ; 00000
00288 ; 01/12/2021 ; 03:00 ; 00002 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00017 ; 00002 ; 00007 ; 00000 ; 00000
00288 ; 01/12/2021 ; 04:00 ; 00010 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00018 ; 00008 ; 00011 ; 00000 ; 00000
00288 ; 01/12/2021 ; 05:00 ; 00015 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00021 ; 00015 ; 00011 ; 00000 ; 00000
00288 ; 01/12/2021 ; 06:00 ; 00056 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00037 ; 00056 ; 00018 ; 00000 ; 00000
00288 ; 01/12/2021 ; 07:00 ; 00183 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00075 ; 00047 ; 00015 ; 00000 ; 00000
00288 ; 01/12/2021 ; 08:00 ; 00399 ; 00151 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00103 ; 00120 ; 00015 ; 00000 ; 00000
00288 ; 01/12/2021 ; 09:00 ; 00325 ; 00153 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00135 ; 00172 ; 00007 ; 00000 ; 00000
00288 ; 01/12/2021 ; 10:00 ; 00246 ; 00147 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00148 ; 00135 ; 00016 ; 00000 ; 00000
00288 ; 01/12/2021 ; 11:00 ; 00195 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00125 ; 00081 ; 00014 ; 00000 ; 00000
00288 ; 01/12/2021 ; 12:00 ; 00199 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00138 ; 00094 ; 00009 ; 00000 ; 00000
00288 ; 01/12/2021 ; 13:00 ; 00172 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00141 ; 00094 ; 00007 ; 00000 ; 00000
00288 ; 01/12/2021 ; 14:00 ; 00206 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00199 ; 00149 ; 00013 ; 00000 ; 00000
00288 ; 01/12/2021 ; 15:00 ; 00281 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00188 ; 00144 ; 00010 ; 00000 ; 00000
00288 ; 01/12/2021 ; 16:00 ; 00302 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00175 ; 00120 ; 00015 ; 00000 ; 00000
00288 ; 01/12/2021 ; 17:00 ; 00281 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00161 ; 00101 ; 00005 ; 00000 ; 00000
00288 ; 01/12/2021 ; 18:00 ; 00260 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00147 ; 00118 ; 00009 ; 00000 ; 00000
00288 ; 01/12/2021 ; 19:00 ; 00201 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00133 ; 00138 ; 00009 ; 00000 ; 00000
00288 ; 01/12/2021 ; 20:00 ; 00151 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00076 ; 00105 ; 00016 ; 00000 ; 00000
00288 ; 01/12/2021 ; 21:00 ; 00077 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00068 ; 00082 ; 00010 ; 00000 ; 00000
00288 ; 01/12/2021 ; 22:00 ; 00067 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00039 ; 00060 ; 00008 ; 00000 ; 00000
00288 ; 01/12/2021 ; 23:00 ; 00060 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00024 ; 00035 ; 00014 ; 00000 ; 00000
00288 ; 01/12/2021 ; 24:00 ; 00015 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00019 ; 00014 ; 00010 ; 00000 ; 00000
00288 ; 02/12/2021 ; 01:00 ; 00005 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00018 ; 00005 ; 00013 ; 00000 ; 00000
00288 ; 02/12/2021 ; 02:00 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00014 ; 00009 ; 00016 ; 00000 ; 00000
00288 ; 02/12/2021 ; 03:00 ; 00003 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00012 ; 00006 ; 00018 ; 00000 ; 00000
00288 ; 02/12/2021 ; 04:00 ; 00014 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00015 ; 00003 ; 00011 ; 00000 ; 00000
00288 ; 02/12/2021 ; 05:00 ; 00020 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00023 ; 00017 ; 00003 ; 00000 ; 00000
00288 ; 02/12/2021 ; 06:00 ; 00056 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00055 ; 00064 ; 00007 ; 00000 ; 00000
00288 ; 02/12/2021 ; 07:00 ; 00193 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00085 ; 00049 ; 00017 ; 00000 ; 00000
00288 ; 02/12/2021 ; 08:00 ; 00383 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00110 ; 00084 ; 00006 ; 00000 ; 00000
00288 ; 02/12/2021 ; 09:00 ; 00303 ; 00125 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00137 ; 00173 ; 00004 ; 00000 ; 00000
00288 ; 02/12/2021 ; 10:00 ; 00242 ; 00150 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00145 ; 00110 ; 00011 ; 00000 ; 00000
00288 ; 02/12/2021 ; 11:00 ; 00204 ; 00140 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00137 ; 00090 ; 00010 ; 00000 ; 00000
00288 ; 02/12/2021 ; 12:00 ; 00191 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00123 ; 00080 ; 00009 ; 00000 ; 00000
00288 ; 02/12/2021 ; 13:00 ; 00208 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00180 ; 00105 ; 00015 ; 00000 ; 00000
00288 ; 02/12/2021 ; 14:00 ; 00226 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00174 ; 00143 ; 00024 ; 00000 ; 00000
00288 ; 02/12/2021 ; 15:00 ; 00307 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00170 ; 00123 ; 00012 ; 00000 ; 00000
00288 ; 02/12/2021 ; 16:00 ; 00319 ; 00146 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00191 ; 00137 ; 00027 ; 00000 ; 00000
00288 ; 02/12/2021 ; 17:00 ; 00318 ; 00123 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00163 ; 00133 ; 00028 ; 00000 ; 00000
00288 ; 02/12/2021 ; 18:00 ; 00343 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00146 ; 00143 ; 00020 ; 00000 ; 00000
00288 ; 02/12/2021 ; 19:00 ; 00266 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00133 ; 00167 ; 00016 ; 00000 ; 00000
00288 ; 02/12/2021 ; 20:00 ; 00170 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00081 ; 00122 ; 00008 ; 00000 ; 00000
00288 ; 02/12/2021 ; 21:00 ; 00097 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00042 ; 00080 ; 00008 ; 00000 ; 00000
00288 ; 02/12/2021 ; 22:00 ; 00069 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00030 ; 00063 ; 00015 ; 00000 ; 00000
00288 ; 02/12/2021 ; 23:00 ; 00064 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00023 ; 00044 ; 00004 ; 00000 ; 00000
00288 ; 02/12/2021 ; 24:00 ; 00014 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00022 ; 00020 ; 00008 ; 00000 ; 00000
00288 ; 03/12/2021 ; 01:00 ; 00010 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00022 ; 00014 ; 00015 ; 00000 ; 00000
00288 ; 03/12/2021 ; 02:00 ; 00008 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00017 ; 00004 ; 00010 ; 00000 ; 00000
00288 ; 03/12/2021 ; 03:00 ; 00008 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00022 ; 00007 ; 00014 ; 00000 ; 00000
00288 ; 03/12/2021 ; 04:00 ; 00009 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00019 ; 00002 ; 00020 ; 00000 ; 00000
