Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00259 ; 21/08/2023 ; 21:00 ; 00085 ; 00004 ; 00373 ; 00133 ; 00162 ; 00009 ; 00180 ; 00005 ; 00486 ; 00082 ; 00206 ; 00002
00259 ; 21/08/2023 ; 22:00 ; 00058 ; 00000 ; 00329 ; 00115 ; 00131 ; 00006 ; 00128 ; 00002 ; 00420 ; 00066 ; 00129 ; 00004
00259 ; 21/08/2023 ; 23:00 ; 00037 ; 00002 ; 00266 ; 00118 ; 00097 ; 00003 ; 00081 ; 00006 ; 00301 ; 00053 ; 00063 ; 00004
00259 ; 21/08/2023 ; 24:00 ; 00022 ; 00002 ; 00143 ; 00082 ; 00025 ; 00002 ; 00065 ; 00005 ; 00153 ; 00027 ; 00018 ; 00001
00259 ; 22/08/2023 ; 01:00 ; 00005 ; 00002 ; 00089 ; 00052 ; 00007 ; 00001 ; 00020 ; 00000 ; 00098 ; 00030 ; 00012 ; 00000
00259 ; 22/08/2023 ; 02:00 ; 00002 ; 00000 ; 00042 ; 00043 ; 00001 ; 00001 ; 00013 ; 00000 ; 00032 ; 00036 ; 00002 ; 00003
00259 ; 22/08/2023 ; 03:00 ; 00004 ; 00001 ; 00039 ; 00058 ; 00011 ; 00010 ; 00009 ; 00000 ; 00031 ; 00046 ; 00002 ; 00001
00259 ; 22/08/2023 ; 04:00 ; 00002 ; 00000 ; 00038 ; 00063 ; 00005 ; 00000 ; 00001 ; 00000 ; 00020 ; 00051 ; 00001 ; 00001
00259 ; 22/08/2023 ; 05:00 ; 00010 ; 00001 ; 00075 ; 00063 ; 00008 ; 00002 ; 00005 ; 00000 ; 00052 ; 00062 ; 00002 ; 00001
00259 ; 22/08/2023 ; 06:00 ; 00042 ; 00003 ; 00148 ; 00099 ; 00028 ; 00005 ; 00015 ; 00002 ; 00240 ; 00085 ; 00074 ; 00003
00259 ; 22/08/2023 ; 07:00 ; 00079 ; 00004 ; 00274 ; 00145 ; 00100 ; 00009 ; 00035 ; 00005 ; 00368 ; 00124 ; 00170 ; 00010
00259 ; 22/08/2023 ; 08:00 ; 00176 ; 00026 ; 00426 ; 00248 ; 00409 ; 00028 ; 00125 ; 00024 ; 00458 ; 00181 ; 00329 ; 00018
00259 ; 22/08/2023 ; 09:00 ; 00158 ; 00020 ; 00390 ; 00276 ; 00359 ; 00031 ; 00113 ; 00029 ; 00429 ; 00190 ; 00278 ; 00016
00259 ; 22/08/2023 ; 10:00 ; 00173 ; 00029 ; 00407 ; 00293 ; 00375 ; 00026 ; 00091 ; 00037 ; 00370 ; 00229 ; 00265 ; 00026
00259 ; 22/08/2023 ; 11:00 ; 00140 ; 00023 ; 00486 ; 00290 ; 00442 ; 00030 ; 00118 ; 00035 ; 00350 ; 00238 ; 00257 ; 00026
00259 ; 22/08/2023 ; 12:00 ; 00165 ; 00025 ; 00538 ; 00292 ; 00599 ; 00030 ; 00146 ; 00038 ; 00390 ; 00208 ; 00244 ; 00016
00259 ; 22/08/2023 ; 13:00 ; 00167 ; 00023 ; 00508 ; 00298 ; 00508 ; 00030 ; 00153 ; 00046 ; 00341 ; 00274 ; 00284 ; 00040
00259 ; 22/08/2023 ; 14:00 ; 00140 ; 00017 ; 00509 ; 00268 ; 00483 ; 00030 ; 00181 ; 00026 ; 00407 ; 00214 ; 00309 ; 00027
00259 ; 22/08/2023 ; 15:00 ; 00138 ; 00031 ; 00608 ; 00239 ; 00700 ; 00024 ; 00191 ; 00041 ; 00384 ; 00193 ; 00246 ; 00013
00259 ; 22/08/2023 ; 16:00 ; 00114 ; 00061 ; 00585 ; 00240 ; 00653 ; 00025 ; 00183 ; 00033 ; 00404 ; 00177 ; 00235 ; 00016
00259 ; 22/08/2023 ; 17:00 ; 00111 ; 00052 ; 00505 ; 00313 ; 00610 ; 00031 ; 00173 ; 00014 ; 00383 ; 00205 ; 00233 ; 00016
00259 ; 22/08/2023 ; 18:00 ; 00173 ; 00015 ; 00543 ; 00257 ; 00600 ; 00031 ; 00183 ; 00016 ; 00438 ; 00176 ; 00267 ; 00007
00259 ; 22/08/2023 ; 19:00 ; 00161 ; 00007 ; 00546 ; 00203 ; 00423 ; 00010 ; 00190 ; 00010 ; 00531 ; 00127 ; 00302 ; 00010
00259 ; 22/08/2023 ; 20:00 ; 00117 ; 00005 ; 00423 ; 00155 ; 00268 ; 00005 ; 00181 ; 00008 ; 00555 ; 00117 ; 00265 ; 00006
00259 ; 22/08/2023 ; 21:00 ; 00100 ; 00003 ; 00374 ; 00118 ; 00154 ; 00012 ; 00185 ; 00006 ; 00526 ; 00082 ; 00229 ; 00005
00259 ; 22/08/2023 ; 22:00 ; 00060 ; 00000 ; 00303 ; 00109 ; 00104 ; 00005 ; 00123 ; 00005 ; 00455 ; 00069 ; 00191 ; 00007
00259 ; 22/08/2023 ; 23:00 ; 00035 ; 00002 ; 00259 ; 00104 ; 00081 ; 00002 ; 00108 ; 00001 ; 00331 ; 00052 ; 00083 ; 00002
00259 ; 22/08/2023 ; 24:00 ; 00022 ; 00005 ; 00126 ; 00077 ; 00026 ; 00001 ; 00049 ; 00001 ; 00162 ; 00045 ; 00027 ; 00002
00259 ; 23/08/2023 ; 01:00 ; 00005 ; 00001 ; 00099 ; 00053 ; 00009 ; 00001 ; 00030 ; 00001 ; 00087 ; 00045 ; 00014 ; 00001
00259 ; 23/08/2023 ; 02:00 ; 00001 ; 00000 ; 00061 ; 00050 ; 00002 ; 00003 ; 00008 ; 00000 ; 00044 ; 00034 ; 00002 ; 00002
00259 ; 23/08/2023 ; 03:00 ; 00004 ; 00000 ; 00042 ; 00054 ; 00001 ; 00000 ; 00009 ; 00001 ; 00026 ; 00046 ; 00001 ; 00000
00259 ; 23/08/2023 ; 04:00 ; 00001 ; 00000 ; 00050 ; 00059 ; 00003 ; 00000 ; 00002 ; 00000 ; 00019 ; 00045 ; 00003 ; 00001
00259 ; 23/08/2023 ; 05:00 ; 00008 ; 00000 ; 00057 ; 00065 ; 00009 ; 00003 ; 00007 ; 00000 ; 00048 ; 00051 ; 00007 ; 00002
00259 ; 23/08/2023 ; 06:00 ; 00034 ; 00003 ; 00151 ; 00093 ; 00038 ; 00002 ; 00015 ; 00003 ; 00232 ; 00106 ; 00086 ; 00004
00259 ; 23/08/2023 ; 07:00 ; 00073 ; 00005 ; 00295 ; 00144 ; 00117 ; 00013 ; 00035 ; 00010 ; 00364 ; 00151 ; 00187 ; 00015
00259 ; 23/08/2023 ; 08:00 ; 00175 ; 00039 ; 00411 ; 00218 ; 00394 ; 00016 ; 00145 ; 00023 ; 00445 ; 00183 ; 00326 ; 00025
00259 ; 23/08/2023 ; 09:00 ; 00158 ; 00024 ; 00410 ; 00248 ; 00332 ; 00028 ; 00108 ; 00026 ; 00360 ; 00254 ; 00290 ; 00031
00259 ; 23/08/2023 ; 10:00 ; 00165 ; 00017 ; 00423 ; 00280 ; 00371 ; 00034 ; 00129 ; 00027 ; 00361 ; 00239 ; 00277 ; 00029
00259 ; 23/08/2023 ; 11:00 ; 00175 ; 00023 ; 00489 ; 00271 ; 00478 ; 00027 ; 00130 ; 00037 ; 00384 ; 00247 ; 00255 ; 00026
00259 ; 23/08/2023 ; 12:00 ; 00133 ; 00017 ; 00542 ; 00248 ; 00497 ; 00029 ; 00139 ; 00037 ; 00353 ; 00231 ; 00256 ; 00034
00259 ; 23/08/2023 ; 13:00 ; 00140 ; 00036 ; 00486 ; 00244 ; 00473 ; 00031 ; 00163 ; 00029 ; 00336 ; 00280 ; 00290 ; 00036
00259 ; 23/08/2023 ; 14:00 ; 00121 ; 00032 ; 00480 ; 00254 ; 00494 ; 00021 ; 00183 ; 00026 ; 00430 ; 00201 ; 00288 ; 00026
00259 ; 23/08/2023 ; 15:00 ; 00081 ; 00061 ; 00606 ; 00221 ; 00635 ; 00019 ; 00209 ; 00033 ; 00393 ; 00226 ; 00294 ; 00031
00259 ; 23/08/2023 ; 16:00 ; 00115 ; 00079 ; 00509 ; 00262 ; 00607 ; 00018 ; 00177 ; 00029 ; 00379 ; 00207 ; 00255 ; 00021
00259 ; 23/08/2023 ; 17:00 ; 00118 ; 00070 ; 00441 ; 00321 ; 00568 ; 00033 ; 00178 ; 00021 ; 00375 ; 00174 ; 00204 ; 00015
00259 ; 23/08/2023 ; 18:00 ; 00172 ; 00013 ; 00546 ; 00215 ; 00473 ; 00037 ; 00195 ; 00017 ; 00419 ; 00170 ; 00248 ; 00012
00259 ; 23/08/2023 ; 19:00 ; 00156 ; 00003 ; 00539 ; 00176 ; 00338 ; 00016 ; 00166 ; 00006 ; 00426 ; 00167 ; 00285 ; 00016
00259 ; 23/08/2023 ; 20:00 ; 00121 ; 00001 ; 00421 ; 00150 ; 00218 ; 00006 ; 00163 ; 00006 ; 00474 ; 00151 ; 00284 ; 00014
00259 ; 23/08/2023 ; 21:00 ; 00104 ; 00002 ; 00404 ; 00104 ; 00181 ; 00008 ; 00151 ; 00002 ; 00477 ; 00094 ; 00221 ; 00003
00259 ; 23/08/2023 ; 22:00 ; 00075 ; 00002 ; 00335 ; 00094 ; 00124 ; 00009 ; 00147 ; 00004 ; 00454 ; 00077 ; 00188 ; 00005
00259 ; 23/08/2023 ; 23:00 ; 00039 ; 00002 ; 00284 ; 00092 ; 00071 ; 00010 ; 00090 ; 00000 ; 00338 ; 00061 ; 00101 ; 00001
00259 ; 23/08/2023 ; 24:00 ; 00021 ; 00008 ; 00135 ; 00067 ; 00021 ; 00001 ; 00062 ; 00004 ; 00196 ; 00053 ; 00026 ; 00001
00259 ; 24/08/2023 ; 01:00 ; 00009 ; 00001 ; 00094 ; 00045 ; 00011 ; 00001 ; 00036 ; 00003 ; 00107 ; 00048 ; 00012 ; 00001
00259 ; 24/08/2023 ; 02:00 ; 00003 ; 00001 ; 00068 ; 00041 ; 00005 ; 00003 ; 00013 ; 00001 ; 00043 ; 00037 ; 00006 ; 00000
00259 ; 24/08/2023 ; 03:00 ; 00008 ; 00000 ; 00051 ; 00047 ; 00002 ; 00002 ; 00006 ; 00000 ; 00028 ; 00052 ; 00004 ; 00002
00259 ; 24/08/2023 ; 04:00 ; 00002 ; 00000 ; 00052 ; 00052 ; 00003 ; 00000 ; 00003 ; 00001 ; 00029 ; 00041 ; 00002 ; 00001
00259 ; 24/08/2023 ; 05:00 ; 00012 ; 00001 ; 00098 ; 00055 ; 00007 ; 00001 ; 00011 ; 00001 ; 00044 ; 00062 ; 00007 ; 00000
00259 ; 24/08/2023 ; 06:00 ; 00034 ; 00003 ; 00167 ; 00084 ; 00031 ; 00005 ; 00014 ; 00002 ; 00266 ; 00107 ; 00083 ; 00006
00259 ; 24/08/2023 ; 07:00 ; 00075 ; 00008 ; 00293 ; 00109 ; 00095 ; 00012 ; 00032 ; 00012 ; 00347 ; 00147 ; 00187 ; 00016
00259 ; 24/08/2023 ; 08:00 ; 00171 ; 00038 ; 00413 ; 00218 ; 00409 ; 00030 ; 00099 ; 00023 ; 00424 ; 00201 ; 00348 ; 00011
00259 ; 24/08/2023 ; 09:00 ; 00158 ; 00028 ; 00417 ; 00215 ; 00324 ; 00023 ; 00117 ; 00039 ; 00358 ; 00275 ; 00344 ; 00019
00259 ; 24/08/2023 ; 10:00 ; 00177 ; 00018 ; 00443 ; 00221 ; 00309 ; 00026 ; 00122 ; 00028 ; 00352 ; 00265 ; 00287 ; 00022
00259 ; 24/08/2023 ; 11:00 ; 00157 ; 00017 ; 00507 ; 00236 ; 00437 ; 00017 ; 00131 ; 00028 ; 00357 ; 00259 ; 00268 ; 00026
00259 ; 24/08/2023 ; 12:00 ; 00133 ; 00059 ; 00599 ; 00239 ; 00515 ; 00019 ; 00160 ; 00041 ; 00360 ; 00259 ; 00289 ; 00039
00259 ; 24/08/2023 ; 13:00 ; 00101 ; 00063 ; 00532 ; 00238 ; 00443 ; 00031 ; 00171 ; 00031 ; 00397 ; 00243 ; 00266 ; 00026
00259 ; 24/08/2023 ; 14:00 ; 00099 ; 00072 ; 00514 ; 00227 ; 00491 ; 00031 ; 00195 ; 00022 ; 00401 ; 00222 ; 00361 ; 00034
00259 ; 24/08/2023 ; 15:00 ; 00099 ; 00031 ; 00606 ; 00216 ; 00626 ; 00015 ; 00213 ; 00028 ; 00408 ; 00204 ; 00299 ; 00024
00259 ; 24/08/2023 ; 16:00 ; 00158 ; 00035 ; 00570 ; 00233 ; 00583 ; 00020 ; 00208 ; 00030 ; 00378 ; 00208 ; 00274 ; 00023
00259 ; 24/08/2023 ; 17:00 ; 00159 ; 00014 ; 00592 ; 00227 ; 00530 ; 00017 ; 00171 ; 00021 ; 00381 ; 00207 ; 00250 ; 00010
00259 ; 24/08/2023 ; 18:00 ; 00175 ; 00016 ; 00608 ; 00205 ; 00576 ; 00021 ; 00213 ; 00017 ; 00431 ; 00174 ; 00258 ; 00016
00259 ; 24/08/2023 ; 19:00 ; 00157 ; 00009 ; 00616 ; 00175 ; 00523 ; 00016 ; 00180 ; 00013 ; 00519 ; 00149 ; 00317 ; 00013
00259 ; 24/08/2023 ; 20:00 ; 00134 ; 00002 ; 00457 ; 00152 ; 00285 ; 00015 ; 00180 ; 00009 ; 00576 ; 00117 ; 00319 ; 00010
00259 ; 24/08/2023 ; 21:00 ; 00096 ; 00001 ; 00428 ; 00085 ; 00165 ; 00003 ; 00151 ; 00001 ; 00524 ; 00084 ; 00236 ; 00008
00259 ; 24/08/2023 ; 22:00 ; 00066 ; 00000 ; 00360 ; 00071 ; 00108 ; 00005 ; 00110 ; 00004 ; 00421 ; 00097 ; 00167 ; 00007
00259 ; 24/08/2023 ; 23:00 ; 00037 ; 00007 ; 00272 ; 00077 ; 00078 ; 00007 ; 00095 ; 00002 ; 00313 ; 00070 ; 00070 ; 00006
00259 ; 24/08/2023 ; 24:00 ; 00023 ; 00004 ; 00178 ; 00060 ; 00021 ; 00000 ; 00054 ; 00000 ; 00177 ; 00045 ; 00024 ; 00000
00259 ; 25/08/2023 ; 01:00 ; 00007 ; 00006 ; 00129 ; 00037 ; 00016 ; 00000 ; 00029 ; 00002 ; 00088 ; 00051 ; 00014 ; 00002
00259 ; 25/08/2023 ; 02:00 ; 00003 ; 00001 ; 00065 ; 00038 ; 00009 ; 00000 ; 00012 ; 00000 ; 00034 ; 00042 ; 00003 ; 00002
00259 ; 25/08/2023 ; 03:00 ; 00005 ; 00001 ; 00069 ; 00037 ; 00011 ; 00000 ; 00008 ; 00001 ; 00033 ; 00043 ; 00003 ; 00001
00259 ; 25/08/2023 ; 04:00 ; 00001 ; 00000 ; 00069 ; 00041 ; 00001 ; 00000 ; 00003 ; 00000 ; 00027 ; 00051 ; 00003 ; 00004
00259 ; 25/08/2023 ; 05:00 ; 00010 ; 00002 ; 00076 ; 00064 ; 00010 ; 00003 ; 00009 ; 00000 ; 00061 ; 00063 ; 00006 ; 00002
00259 ; 25/08/2023 ; 06:00 ; 00035 ; 00005 ; 00177 ; 00089 ; 00022 ; 00006 ; 00019 ; 00001 ; 00245 ; 00095 ; 00084 ; 00005
00259 ; 25/08/2023 ; 07:00 ; 00077 ; 00004 ; 00273 ; 00125 ; 00109 ; 00012 ; 00041 ; 00007 ; 00351 ; 00159 ; 00205 ; 00006
00259 ; 25/08/2023 ; 08:00 ; 00182 ; 00043 ; 00457 ; 00182 ; 00356 ; 00028 ; 00138 ; 00030 ; 00389 ; 00193 ; 00313 ; 00013
00259 ; 25/08/2023 ; 09:00 ; 00137 ; 00026 ; 00394 ; 00226 ; 00302 ; 00029 ; 00131 ; 00031 ; 00385 ; 00216 ; 00282 ; 00022
00259 ; 25/08/2023 ; 10:00 ; 00171 ; 00020 ; 00432 ; 00214 ; 00304 ; 00022 ; 00123 ; 00029 ; 00363 ; 00261 ; 00297 ; 00020
00259 ; 25/08/2023 ; 11:00 ; 00161 ; 00013 ; 00458 ; 00222 ; 00374 ; 00024 ; 00155 ; 00023 ; 00380 ; 00276 ; 00328 ; 00023
00259 ; 25/08/2023 ; 12:00 ; 00168 ; 00016 ; 00537 ; 00220 ; 00443 ; 00025 ; 00155 ; 00023 ; 00425 ; 00224 ; 00290 ; 00023
00259 ; 25/08/2023 ; 13:00 ; 00166 ; 00029 ; 00560 ; 00227 ; 00456 ; 00025 ; 00191 ; 00032 ; 00392 ; 00282 ; 00408 ; 00031
00259 ; 25/08/2023 ; 14:00 ; 00170 ; 00008 ; 00591 ; 00212 ; 00552 ; 00028 ; 00236 ; 00021 ; 00495 ; 00226 ; 00396 ; 00033
00259 ; 25/08/2023 ; 15:00 ; 00163 ; 00015 ; 00640 ; 00215 ; 00735 ; 00025 ; 00233 ; 00028 ; 00510 ; 00215 ; 00413 ; 00017
00259 ; 25/08/2023 ; 16:00 ; 00176 ; 00013 ; 00618 ; 00184 ; 00642 ; 00020 ; 00185 ; 00024 ; 00491 ; 00214 ; 00406 ; 00026
00259 ; 25/08/2023 ; 17:00 ; 00142 ; 00009 ; 00631 ; 00183 ; 00528 ; 00026 ; 00180 ; 00029 ; 00507 ; 00199 ; 00400 ; 00012
00259 ; 25/08/2023 ; 18:00 ; 00175 ; 00005 ; 00670 ; 00145 ; 00509 ; 00012 ; 00179 ; 00010 ; 00574 ; 00185 ; 00414 ; 00019
00259 ; 25/08/2023 ; 19:00 ; 00156 ; 00002 ; 00647 ; 00149 ; 00536 ; 00013 ; 00209 ; 00012 ; 00553 ; 00154 ; 00378 ; 00015
00259 ; 25/08/2023 ; 20:00 ; 00138 ; 00001 ; 00585 ; 00101 ; 00363 ; 00021 ; 00180 ; 00004 ; 00512 ; 00140 ; 00259 ; 00009
00259 ; 25/08/2023 ; 21:00 ; 00089 ; 00003 ; 00476 ; 00100 ; 00255 ; 00015 ; 00151 ; 00008 ; 00430 ; 00088 ; 00170 ; 00006
00259 ; 25/08/2023 ; 22:00 ; 00066 ; 00002 ; 00425 ; 00063 ; 00119 ; 00003 ; 00124 ; 00012 ; 00369 ; 00073 ; 00115 ; 00007
00259 ; 25/08/2023 ; 23:00 ; 00051 ; 00003 ; 00360 ; 00094 ; 00101 ; 00005 ; 00088 ; 00006 ; 00294 ; 00065 ; 00081 ; 00004
00259 ; 25/08/2023 ; 24:00 ; 00027 ; 00000 ; 00235 ; 00076 ; 00053 ; 00004 ; 00075 ; 00005 ; 00179 ; 00055 ; 00039 ; 00002
00259 ; 26/08/2023 ; 01:00 ; 00017 ; 00001 ; 00159 ; 00052 ; 00022 ; 00003 ; 00044 ; 00002 ; 00123 ; 00040 ; 00016 ; 00000
00259 ; 26/08/2023 ; 02:00 ; 00015 ; 00000 ; 00129 ; 00029 ; 00011 ; 00001 ; 00021 ; 00000 ; 00077 ; 00051 ; 00008 ; 00000
00259 ; 26/08/2023 ; 03:00 ; 00004 ; 00001 ; 00114 ; 00040 ; 00014 ; 00000 ; 00011 ; 00002 ; 00050 ; 00040 ; 00003 ; 00003
00259 ; 26/08/2023 ; 04:00 ; 00004 ; 00001 ; 00083 ; 00057 ; 00005 ; 00002 ; 00010 ; 00000 ; 00029 ; 00054 ; 00004 ; 00000
00259 ; 26/08/2023 ; 05:00 ; 00005 ; 00001 ; 00068 ; 00062 ; 00010 ; 00001 ; 00012 ; 00003 ; 00041 ; 00070 ; 00006 ; 00001
00259 ; 26/08/2023 ; 06:00 ; 00022 ; 00004 ; 00111 ; 00057 ; 00024 ; 00001 ; 00013 ; 00001 ; 00103 ; 00094 ; 00022 ; 00004
00259 ; 26/08/2023 ; 07:00 ; 00023 ; 00004 ; 00183 ; 00072 ; 00027 ; 00000 ; 00032 ; 00001 ; 00130 ; 00127 ; 00032 ; 00003
00259 ; 26/08/2023 ; 08:00 ; 00050 ; 00006 ; 00204 ; 00064 ; 00033 ; 00004 ; 00031 ; 00010 ; 00166 ; 00134 ; 00048 ; 00010
00259 ; 26/08/2023 ; 09:00 ; 00064 ; 00006 ; 00234 ; 00066 ; 00050 ; 00004 ; 00055 ; 00010 ; 00250 ; 00094 ; 00092 ; 00005
00259 ; 26/08/2023 ; 10:00 ; 00110 ; 00009 ; 00401 ; 00060 ; 00122 ; 00007 ; 00069 ; 00009 ; 00350 ; 00110 ; 00138 ; 00003
00259 ; 26/08/2023 ; 11:00 ; 00128 ; 00005 ; 00561 ; 00076 ; 00193 ; 00004 ; 00106 ; 00008 ; 00494 ; 00104 ; 00224 ; 00010
00259 ; 26/08/2023 ; 12:00 ; 00154 ; 00004 ; 00677 ; 00076 ; 00294 ; 00006 ; 00128 ; 00008 ; 00495 ; 00082 ; 00216 ; 00004
00259 ; 26/08/2023 ; 13:00 ; 00133 ; 00004 ; 00667 ; 00074 ; 00304 ; 00005 ; 00139 ; 00016 ; 00481 ; 00093 ; 00203 ; 00010
00259 ; 26/08/2023 ; 14:00 ; 00150 ; 00002 ; 00661 ; 00075 ; 00358 ; 00008 ; 00157 ; 00010 ; 00439 ; 00087 ; 00172 ; 00006
00259 ; 26/08/2023 ; 15:00 ; 00098 ; 00004 ; 00582 ; 00075 ; 00270 ; 00004 ; 00146 ; 00010 ; 00408 ; 00091 ; 00138 ; 00005
00259 ; 26/08/2023 ; 16:00 ; 00074 ; 00006 ; 00572 ; 00049 ; 00195 ; 00004 ; 00089 ; 00007 ; 00378 ; 00059 ; 00095 ; 00001
00259 ; 26/08/2023 ; 17:00 ; 00109 ; 00000 ; 00668 ; 00080 ; 00342 ; 00007 ; 00115 ; 00002 ; 00345 ; 00097 ; 00118 ; 00007
00259 ; 26/08/2023 ; 18:00 ; 00142 ; 00001 ; 00676 ; 00102 ; 00367 ; 00004 ; 00145 ; 00003 ; 00474 ; 00061 ; 00128 ; 00003
00259 ; 26/08/2023 ; 19:00 ; 00156 ; 00001 ; 00609 ; 00147 ; 00435 ; 00016 ; 00138 ; 00006 ; 00447 ; 00056 ; 00132 ; 00001
00259 ; 26/08/2023 ; 20:00 ; 00108 ; 00001 ; 00549 ; 00113 ; 00346 ; 00006 ; 00153 ; 00008 ; 00504 ; 00078 ; 00202 ; 00003
00259 ; 26/08/2023 ; 21:00 ; 00091 ; 00001 ; 00534 ; 00061 ; 00206 ; 00004 ; 00142 ; 00007 ; 00518 ; 00083 ; 00182 ; 00004
00259 ; 26/08/2023 ; 22:00 ; 00087 ; 00002 ; 00401 ; 00066 ; 00118 ; 00006 ; 00129 ; 00006 ; 00344 ; 00088 ; 00096 ; 00004
00259 ; 26/08/2023 ; 23:00 ; 00043 ; 00004 ; 00291 ; 00080 ; 00072 ; 00010 ; 00074 ; 00000 ; 00260 ; 00098 ; 00071 ; 00005
00259 ; 26/08/2023 ; 24:00 ; 00028 ; 00002 ; 00241 ; 00038 ; 00038 ; 00004 ; 00080 ; 00001 ; 00203 ; 00092 ; 00049 ; 00006
00259 ; 27/08/2023 ; 01:00 ; 00019 ; 00000 ; 00196 ; 00045 ; 00025 ; 00005 ; 00056 ; 00001 ; 00154 ; 00087 ; 00040 ; 00000
00259 ; 27/08/2023 ; 02:00 ; 00010 ; 00000 ; 00134 ; 00030 ; 00014 ; 00001 ; 00021 ; 00000 ; 00068 ; 00058 ; 00006 ; 00001
00259 ; 27/08/2023 ; 03:00 ; 00005 ; 00000 ; 00084 ; 00017 ; 00007 ; 00000 ; 00014 ; 00000 ; 00064 ; 00032 ; 00001 ; 00000
00259 ; 27/08/2023 ; 04:00 ; 00007 ; 00000 ; 00063 ; 00032 ; 00004 ; 00000 ; 00008 ; 00000 ; 00048 ; 00038 ; 00003 ; 00002
00259 ; 27/08/2023 ; 05:00 ; 00007 ; 00000 ; 00085 ; 00024 ; 00005 ; 00001 ; 00003 ; 00003 ; 00050 ; 00030 ; 00003 ; 00001
00259 ; 27/08/2023 ; 06:00 ; 00017 ; 00000 ; 00087 ; 00037 ; 00010 ; 00000 ; 00012 ; 00000 ; 00074 ; 00035 ; 00008 ; 00002
00259 ; 27/08/2023 ; 07:00 ; 00014 ; 00000 ; 00121 ; 00032 ; 00006 ; 00000 ; 00022 ; 00002 ; 00096 ; 00032 ; 00006 ; 00001
00259 ; 27/08/2023 ; 08:00 ; 00035 ; 00000 ; 00130 ; 00035 ; 00014 ; 00002 ; 00030 ; 00001 ; 00097 ; 00039 ; 00007 ; 00002
00259 ; 27/08/2023 ; 09:00 ; 00042 ; 00002 ; 00172 ; 00053 ; 00022 ; 00004 ; 00041 ; 00002 ; 00209 ; 00030 ; 00032 ; 00000
00259 ; 27/08/2023 ; 10:00 ; 00071 ; 00002 ; 00261 ; 00023 ; 00044 ; 00004 ; 00046 ; 00003 ; 00287 ; 00046 ; 00042 ; 00003
00259 ; 27/08/2023 ; 11:00 ; 00094 ; 00005 ; 00261 ; 00027 ; 00224 ; 00015 ; 00075 ; 00005 ; 00411 ; 00055 ; 00084 ; 00001
00259 ; 27/08/2023 ; 12:00 ; 00092 ; 00001 ; 00281 ; 00035 ; 00406 ; 00027 ; 00092 ; 00006 ; 00459 ; 00079 ; 00140 ; 00005
00259 ; 27/08/2023 ; 13:00 ; 00099 ; 00001 ; 00628 ; 00046 ; 00239 ; 00004 ; 00096 ; 00004 ; 00467 ; 00074 ; 00144 ; 00002
00259 ; 27/08/2023 ; 14:00 ; 00121 ; 00004 ; 00693 ; 00037 ; 00266 ; 00003 ; 00164 ; 00003 ; 00413 ; 00055 ; 00132 ; 00002
00259 ; 27/08/2023 ; 15:00 ; 00055 ; 00004 ; 00597 ; 00043 ; 00214 ; 00004 ; 00109 ; 00004 ; 00337 ; 00033 ; 00071 ; 00000
00259 ; 27/08/2023 ; 16:00 ; 00049 ; 00000 ; 00504 ; 00038 ; 00127 ; 00001 ; 00076 ; 00004 ; 00304 ; 00049 ; 00074 ; 00001
00259 ; 27/08/2023 ; 17:00 ; 00065 ; 00002 ; 00624 ; 00056 ; 00256 ; 00003 ; 00080 ; 00006 ; 00349 ; 00062 ; 00097 ; 00001
00259 ; 27/08/2023 ; 18:00 ; 00095 ; 00000 ; 00778 ; 00044 ; 00314 ; 00005 ; 00105 ; 00005 ; 00412 ; 00058 ; 00093 ; 00003
00259 ; 27/08/2023 ; 19:00 ; 00083 ; 00004 ; 00778 ; 00047 ; 00364 ; 00004 ; 00096 ; 00008 ; 00463 ; 00046 ; 00133 ; 00001
00259 ; 27/08/2023 ; 20:00 ; 00116 ; 00002 ; 00796 ; 00048 ; 00419 ; 00004 ; 00111 ; 00007 ; 00452 ; 00041 ; 00102 ; 00003
00259 ; 27/08/2023 ; 21:00 ; 00074 ; 00001 ; 00716 ; 00059 ; 00428 ; 00002 ; 00119 ; 00003 ; 00363 ; 00035 ; 00084 ; 00000
00259 ; 27/08/2023 ; 22:00 ; 00072 ; 00000 ; 00458 ; 00098 ; 00200 ; 00006 ; 00103 ; 00003 ; 00288 ; 00048 ; 00068 ; 00003
00259 ; 27/08/2023 ; 23:00 ; 00025 ; 00001 ; 00260 ; 00147 ; 00100 ; 00004 ; 00072 ; 00003 ; 00213 ; 00037 ; 00033 ; 00001
00259 ; 27/08/2023 ; 24:00 ; 00012 ; 00000 ; 00166 ; 00127 ; 00048 ; 00005 ; 00043 ; 00002 ; 00123 ; 00039 ; 00016 ; 00001
00277 ; 21/08/2023 ; 01:00 ; 00073 ; 00008 ; 00095 ; 00004 ; 00002 ; 00000 ; 00174 ; 00003 ; 00113 ; 00003 ; 00027 ; 00000
00277 ; 21/08/2023 ; 02:00 ; 00030 ; 00006 ; 00041 ; 00010 ; 00001 ; 00000 ; 00048 ; 00009 ; 00053 ; 00002 ; 00011 ; 00000
