Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
069;8697401;5135418;H; ;002;002;2040;HERRERA, PASEO DE             ;036 ;  ;00;   ;P ;   240,00;
069;8697402;3072941;G;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;03;C  ;V ;    63,62;
069;8697402;3072981;K;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;02;C  ;V ;    63,62;
069;8697402;3073010;Q;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;00;   ;C ;    39,90;
069;8697402;3073015;K;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;00;   ;C ;    74,70;
069;8697402;3073043;U;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;00;   ;C ;    28,11;
069;8697402;3073065;P;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;04;C  ;V ;    63,62;
069;8697402;3073106;C;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;01;C  ;V ;    63,62;
069;8697402;3137734;K;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;03;B  ;V ;    63,85;
069;8697402;3137735;S;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;02;B  ;V ;    63,85;
069;8697402;3137736;D;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;01;D  ;V ;    54,88;
069;8697402;3137738;T;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;04;B  ;V ;    63,85;
069;8697402;3137739;E;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;02;A  ;V ;    62,89;
069;8697402;3137740;C;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;03;D  ;V ;    54,88;
069;8697402;3137741;K;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;01;A  ;V ;    62,89;
069;8697402;3137742;S;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;01;B  ;V ;    63,85;
069;8697402;3137743;D;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;04;A  ;V ;    62,89;
069;8697402;3137744;L;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;02;D  ;V ;    54,88;
069;8697402;3165520;G;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;03;A  ;V ;    62,89;
069;8697402;3165528;B;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;04;D  ;V ;    54,88;
069;8697402;5163595;V;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;00;   ;C ;    26,50;
069;8697402;6002149;U;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;00;   ;C ;    37,01;
069;8697402;6002150;S;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;00;   ;C ;    42,37;
069;8697402;6002151;D;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;00;   ;C ;    49,48;
069;8697402;6002152;L;P;001;001;2040;HERRERA, PASEO DE             ;064 ;  ;00;   ;C ;    58,64;
069;8697403;3073016;S;P;001;001;2040;HERRERA, PASEO DE             ;048C;  ;02;DR ;V ;   110,00;
069;8697403;3073051;F;P;001;001;2040;HERRERA, PASEO DE             ;050B;  ;01;IZ ;V ;   110,00;
069;8697403;3073052;N;P;001;001;2040;HERRERA, PASEO DE             ;050C;  ;02;IZ ;V ;   110,00;
069;8697403;3073055;X;P;001;001;2040;HERRERA, PASEO DE             ;050A;  ;00;   ;V ;    97,00;
069;8697403;3073056;W;P;001;001;2040;HERRERA, PASEO DE             ;048A;  ;00;   ;V ;   110,00;
069;8697403;3073101;Y;P;001;001;2040;HERRERA, PASEO DE             ;048B;  ;01;DR ;V ;   110,00;
069;8697404;5127654;M;P;001;000;1030;CASARES, PASEO DE             ;914 ;  ;00;   ;S ;   442,00;
069;8697405;3082722;E;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;03;CN ;V ;    72,00;
069;8697405;3082723;M;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;01;DR ;V ;    66,00;
069;8697405;3082724;U;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;00;IZ ;V ;    62,00;
069;8697405;3082725;F;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;01;IZ ;V ;    62,00;
069;8697405;3082726;N;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;02;DR ;V ;    66,00;
069;8697405;3082727;V;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;02;CN ;V ;    72,00;
069;8697405;3082728;G;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;03;IZ ;V ;    62,00;
069;8697405;3082729;X;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;01;CN ;V ;    72,00;
069;8697405;3082732;F;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;03;DR ;V ;    66,00;
069;8697405;3082734;V;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;00;CN ;V ;    71,83;
069;8697405;3082735;G;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;00;IZ ;V ;    51,00;
069;8697405;3082736;X;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;03;DR ;V ;    54,00;
069;8697405;3082737;W;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;01;IZ ;V ;    51,00;
069;8697405;3082738;H;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;02;IZ ;V ;    51,00;
069;8697405;3082739;P;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;03;IZ ;V ;    51,00;
069;8697405;3082740;N;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;00;DR ;V ;    54,00;
069;8697405;3082741;V;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;SM;   ;C ;    70,00;
069;8697405;3082742;G;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;01;DR ;V ;    54,00;
069;8697405;3082743;X;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;02;DR ;V ;    54,00;
069;8697405;3169839;P;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;SM;C  ;V ;    70,20;
069;8697405;3199693;E;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;02;IZ ;V ;    62,00;
069;8697405;3215445;B;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;SM;A  ;C ;    68,00;
069;8697405;3215491;U;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;SM;B  ;C ;    68,00;
069;8697405;3215622;X;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;00;DR ;V ;    65,80;
069;8697405;5090504;B;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;SM;   ;T ;     6,48;
069;8697405;6002000;F;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;SM;001;T ;     6,75;
069;8697405;6002002;V;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;SM;002;T ;     6,98;
069;8697405;6002013;H;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;SM;003;T ;     7,25;
069;8697405;6002014;P;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;SM;004;T ;     6,98;
069;8697405;6002015;A;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;SM;005;T ;     6,23;
069;8697405;6002016;Y;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;SM;006;T ;     4,65;
069;8697405;6002017;Q;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;SM;007;T ;     5,73;
069;8697405;6002018;B;P;001;001;2040;HERRERA, PASEO DE             ;033 ;  ;SM;008;T ;     5,48;
069;8697405;6118949;H;P;001;001;2040;HERRERA, PASEO DE             ;035 ;  ;00;   ;T ;     7,59;
069;8697406;3076059;D;P;001;001;3460;OLETA, CALZADA DE             ;017 ;  ;02;IZ ;V ;    60,00;
069;8697406;3076101;L;P;001;001;3460;OLETA, CALZADA DE             ;017 ;  ;00;DR ;C ;    22,00;
069;8697406;3076104;M;P;001;001;3460;OLETA, CALZADA DE             ;015 ;  ;00;IZ ;C ;    22,00;
069;8697406;3138704;Y;P;001;001;3460;OLETA, CALZADA DE             ;017 ;  ;02;DR ;V ;    70,00;
069;8697406;3138708;R;P;001;001;3460;OLETA, CALZADA DE             ;017 ;  ;01;IZ ;V ;    78,00;
069;8697406;3138708;R; ;002;002;3460;OLETA, CALZADA DE             ;015 ;  ;00;   ;T ;    60,00;
069;8697406;3138709;C;P;001;001;3460;OLETA, CALZADA DE             ;017 ;  ;01;DR ;V ;    70,00;
069;8697406;3138709;C; ;002;001;3460;OLETA, CALZADA DE             ;017 ;  ;00;DR ;J ;    64,75;
069;8697406;3196582;H;P;001;001;3460;OLETA, CALZADA DE             ;017 ;  ;BH;   ;V ;    60,00;
069;8697407;3070491;P;P;001;001;3460;OLETA, CALZADA DE             ;027B;  ;00;   ;C ;    23,00;
069;8697408;3082680;J;P;001;001;2040;HERRERA, PASEO DE             ;037 ;  ;03;DR ;V ;    70,00;
069;8697408;3082682;C;P;001;001;2040;HERRERA, PASEO DE             ;037 ;  ;00;   ;C ;   102,00;
069;8697408;3082683;K;P;001;001;2040;HERRERA, PASEO DE             ;037 ;  ;BH;IZ ;V ;    65,00;
069;8697408;3082684;S;P;001;001;2040;HERRERA, PASEO DE             ;037 ;  ;03;IZ ;V ;    70,00;
069;8697408;3082685;D;P;001;001;2040;HERRERA, PASEO DE             ;037 ;  ;04;DR ;V ;    70,00;
069;8697408;3082686;L;P;001;001;2040;HERRERA, PASEO DE             ;037 ;  ;01;DR ;V ;    70,00;
069;8697408;3082687;T;P;001;001;2040;HERRERA, PASEO DE             ;037 ;  ;01;IZ ;V ;    70,00;
069;8697408;3082688;E;P;001;001;2040;HERRERA, PASEO DE             ;037 ;  ;02;IZ ;V ;    56,42;
069;8697408;3082689;M;P;001;001;2040;HERRERA, PASEO DE             ;037 ;  ;02;DR ;V ;    70,00;
069;8697408;3169836;X;P;001;001;2040;HERRERA, PASEO DE             ;037 ;  ;04;IZ ;V ;    70,00;
069;8697408;3199687;M;P;001;001;2040;HERRERA, PASEO DE             ;037 ;  ;BH;DR ;T ;    65,00;
069;8697409;3073172;A;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;03;E  ;V ;    62,50;
069;8697409;3073173;Y;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;00;   ;C ;    20,50;
069;8697409;3073174;Q;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;02;F  ;V ;    65,90;
069;8697409;3073176;J;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;00;   ;C ;    25,00;
069;8697409;3073177;R;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;01;H  ;V ;    62,50;
069;8697409;3073178;C;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;03;G  ;V ;    65,90;
069;8697409;3073179;K;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;00;   ;C ;    51,66;
069;8697409;3073189;L;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;00;   ;C ;    12,50;
069;8697409;3073190;J;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;04;F  ;V ;    65,90;
069;8697409;3073191;R;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;03;H  ;V ;    62,50;
069;8697409;3073192;C;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;01;F  ;V ;    65,90;
069;8697409;3073193;K;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;04;E  ;V ;    62,50;
069;8697409;3073194;S;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;02;G  ;V ;    65,90;
069;8697409;3073195;D;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;02;H  ;V ;    62,50;
069;8697409;3073196;L;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;01;E  ;V ;    62,50;
069;8697409;3073197;T;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;02;E  ;V ;    62,50;
069;8697409;3073198;E;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;01;G  ;V ;    65,90;
069;8697409;3073200;Y;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;04;G  ;V ;    65,90;
069;8697409;3073201;Q;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;03;F  ;V ;    65,90;
069;8697409;3137790;H;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;04;H  ;V ;    62,50;
069;8697409;5176868;Y;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;-1;  1;M ;    23,00;
069;8697409;5176869;Q;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;-1;  2;M ;    24,15;
069;8697409;5176871;W;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;-1;  3;M ;    24,15;
069;8697409;6038106;W;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;00;IZ ;V ;    69,90;
069;8697409;6038107;H;P;001;001;3460;OLETA, CALZADA DE             ;028 ;  ;00;DR ;V ;    71,37;
069;8697410;3073138;V;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;03;A  ;V ;    62,00;
069;8697410;3073140;E;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;01;A  ;V ;    62,00;
069;8697410;3073141;M;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;01;D  ;V ;    62,00;
069;8697410;3073144;N;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;02;B  ;V ;    65,00;
069;8697410;3073146;G;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;04;A  ;V ;    62,00;
069;8697410;3073147;X;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;02;D  ;V ;    62,00;
069;8697410;3073150;F;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;03;C  ;V ;    65,00;
069;8697410;3073151;N;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;04;B  ;V ;    65,00;
069;8697410;3073154;X;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;SM;   ;C ;    60,00;
069;8697410;3073157;P;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;SM;   ;C ;    68,00;
069;8697410;3073162;W;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;01;C  ;V ;    65,00;
069;8697410;3073163;H;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;01;B  ;V ;    65,00;
069;8697410;3073164;P;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;03;D  ;V ;    62,00;
069;8697410;3073165;A;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;02;A  ;V ;    62,00;
069;8697410;3073166;Y;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;03;B  ;V ;    65,00;
069;8697410;3073171;P;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;04;D  ;V ;    62,00;
069;8697410;3137774;X;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;04;C  ;V ;    65,00;
069;8697410;3137777;P;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;02;C  ;V ;    65,00;
069;8697410;3195199;Y;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;00;   ;G ;    22,00;
069;8697410;6066949;V;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;00;   ;G ;    15,12;
069;8697410;6066951;E;P;001;001;3460;OLETA, CALZADA DE             ;026 ;  ;00;   ;G ;    70,37;
069;8697411;5114000;Y;P;001;001;2040;HERRERA, PASEO DE             ;069 ;  ;SM;   ;G ;    70,82;
069;8697411;5114001;Q;P;001;001;2040;HERRERA, PASEO DE             ;069 ;  ;00;DR ;V ;    69,98;
069;8697411;5114001;Q; ;002;001;2040;HERRERA, PASEO DE             ;069 ;  ;SM;  6;G ;    30,00;
069;8697411;5114004;R;P;001;001;2040;HERRERA, PASEO DE             ;069 ;  ;00;IZ ;V ;    69,81;
069;8697411;5114004;R; ;002;001;2040;HERRERA, PASEO DE             ;069 ;  ;SM;  1;G ;    30,00;
069;8697411;5114006;K;P;001;001;2040;HERRERA, PASEO DE             ;069 ;  ;01;DR ;V ;    78,69;
069;8697411;5114006;K; ;002;001;2040;HERRERA, PASEO DE             ;069 ;  ;SM;  2;G ;    30,00;
069;8697411;5114008;D;P;001;001;2040;HERRERA, PASEO DE             ;069 ;  ;01;IZ ;V ;    76,55;
069;8697411;5114008;D; ;002;001;2040;HERRERA, PASEO DE             ;069 ;  ;SM;  3;G ;    30,00;
069;8697411;5114009;L;P;001;001;2040;HERRERA, PASEO DE             ;069 ;  ;02;DR ;V ;    51,96;
069;8697411;5114009;L; ;002;001;2040;HERRERA, PASEO DE             ;069 ;  ;SM;  5;G ;    30,00;
069;8697411;5114011;R;P;001;001;2040;HERRERA, PASEO DE             ;069 ;  ;02;CN ;V ;    52,45;
069;8697411;5114011;R; ;002;001;2040;HERRERA, PASEO DE             ;069 ;  ;SM;  4;G ;    30,00;
069;8697411;5114013;K;P;001;001;2040;HERRERA, PASEO DE             ;069 ;  ;02;IZ ;V ;    49,68;
069;8697411;5114013;K; ;002;001;2040;HERRERA, PASEO DE             ;069 ;  ;SM;007;P ;    28,16;
069;8697411;5114014;S;P;001;001;2040;HERRERA, PASEO DE             ;071 ;  ;00;DR ;V ;    69,81;
069;8697411;5114014;S; ;002;001;2040;HERRERA, PASEO DE             ;071 ;  ;SM;  8;G ;    28,16;
069;8697411;5114015;D;P;001;001;2040;HERRERA, PASEO DE             ;071 ;  ;00;IZ ;V ;    69,98;
069;8697411;5114015;D; ;002;001;2040;HERRERA, PASEO DE             ;071 ;  ;SM; 14;G ;    30,00;
069;8697411;5114018;E;P;001;001;2040;HERRERA, PASEO DE             ;071 ;  ;01;DR ;V ;    76,55;
069;8697411;5114018;E; ;002;001;2040;HERRERA, PASEO DE             ;071 ;  ;SM; 12;G ;    30,00;
069;8697411;5114020;K;P;001;001;2040;HERRERA, PASEO DE             ;071 ;  ;01;IZ ;V ;    78,69;
069;8697411;5114020;K; ;002;001;2040;HERRERA, PASEO DE             ;071 ;  ;SM;  2;G ;    30,00;
069;8697411;5114021;S;P;001;001;2040;HERRERA, PASEO DE             ;071 ;  ;02;DR ;V ;    49,68;
069;8697411;5114021;S; ;002;001;2040;HERRERA, PASEO DE             ;071 ;  ;SM;  9;G ;    30,00;
069;8697411;5114024;T;P;001;001;2040;HERRERA, PASEO DE             ;071 ;  ;02;CN ;V ;    52,45;
069;8697411;5114024;T; ;002;001;2040;HERRERA, PASEO DE             ;071 ;  ;SM; 11;G ;    30,00;
069;8697411;5114026;M;P;001;001;2040;HERRERA, PASEO DE             ;071 ;  ;02;IZ ;V ;    51,96;
069;8697411;5114026;M; ;002;001;2040;HERRERA, PASEO DE             ;071 ;  ;SM; 10;G ;    30,00;
069;8697412;5114036;N;P;001;001;2040;HERRERA, PASEO DE             ;065 ;  ;SM;   ;G ;    70,82;
069;8697412;5114037;V;P;001;001;2040;HERRERA, PASEO DE             ;065 ;  ;00;DR ;V ;    69,98;
069;8697412;5114037;V; ;002;001;2040;HERRERA, PASEO DE             ;065 ;  ;SM; 14;G ;    30,00;
069;8697412;5114056;P;P;001;001;2040;HERRERA, PASEO DE             ;065 ;  ;00;IZ ;V ;    69,81;
069;8697412;5114056;P; ;002;001;2040;HERRERA, PASEO DE             ;065 ;  ;SM;  8;G ;    28,16;
069;8697412;5114057;A;P;001;001;2040;HERRERA, PASEO DE             ;065 ;  ;01;DR ;V ;    78,69;
069;8697412;5114057;A; ;002;001;2040;HERRERA, PASEO DE             ;065 ;  ;SM; 13;G ;    30,00;
069;8697412;5114064;A;P;001;001;2040;HERRERA, PASEO DE             ;065 ;  ;01;IZ ;V ;    76,55;
069;8697412;5114064;A; ;002;001;2040;HERRERA, PASEO DE             ;065 ;  ;SM; 12;G ;    30,00;
069;8697412;5114066;Q;P;001;001;2040;HERRERA, PASEO DE             ;065 ;  ;02;DR ;V ;    51,96;
069;8697412;5114066;Q; ;002;001;2040;HERRERA, PASEO DE             ;065 ;  ;SM; 10;G ;    30,00;
069;8697412;5114067;B;P;001;001;2040;HERRERA, PASEO DE             ;065 ;  ;02;CN ;V ;    52,45;
069;8697412;5114067;B; ;002;001;2040;HERRERA, PASEO DE             ;065 ;  ;SM; 11;G ;    30,00;
069;8697412;5114068;J;P;001;001;2040;HERRERA, PASEO DE             ;065 ;  ;02;IZ ;V ;    49,68;
069;8697412;5114068;J; ;002;001;2040;HERRERA, PASEO DE             ;065 ;  ;SM;  9;G ;    30,00;
069;8697412;5114069;R;P;001;001;2040;HERRERA, PASEO DE             ;067 ;  ;00;DR ;V ;    69,81;
069;8697412;5114069;R; ;002;001;2040;HERRERA, PASEO DE             ;067 ;  ;SM;  1;G ;    30,00;
069;8697412;5114072;Y;P;001;001;2040;HERRERA, PASEO DE             ;067 ;  ;01;DR ;V ;    76,55;
069;8697412;5114072;Y; ;002;001;2040;HERRERA, PASEO DE             ;067 ;  ;SM;  3;G ;    30,00;
069;8697412;5114074;B;P;001;001;2040;HERRERA, PASEO DE             ;067 ;  ;01;IZ ;V ;    78,69;
069;8697412;5114074;B; ;002;001;2040;HERRERA, PASEO DE             ;067 ;  ;SM;  2;G ;    30,00;
069;8697412;5114077;C;P;001;001;2040;HERRERA, PASEO DE             ;067 ;  ;02;DR ;V ;    49,68;
069;8697412;5114077;C; ;002;001;2040;HERRERA, PASEO DE             ;067 ;  ;SM;  6;G ;    30,00;
069;8697412;5114080;Q;P;001;001;2040;HERRERA, PASEO DE             ;067 ;  ;02;CN ;V ;    52,45;
069;8697412;5114080;Q; ;002;001;2040;HERRERA, PASEO DE             ;067 ;  ;SM;  4;P ;    30,00;
069;8697412;5114082;J;P;001;001;2040;HERRERA, PASEO DE             ;067 ;  ;02;IZ ;V ;    51,96;
069;8697412;5114082;J; ;002;001;2040;HERRERA, PASEO DE             ;067 ;  ;SM;  5;G ;    30,00;
069;8697412;6159100;P;P;001;001;2040;HERRERA, PASEO DE             ;067 ;  ;SM;  7;G ;    28,26;
069;8697412;6159101;A;P;001;001;2040;HERRERA, PASEO DE             ;067 ;  ;00;IZ ;V ;    69,98;
069;8697413;5113944;A;P;001;001;3460;OLETA, CALZADA DE             ;018 ;  ;01;DR ;V ;    76,69;
069;8697413;5113944;A; ;002;001;3460;OLETA, CALZADA DE             ;018 ;  ;00; 12;G ;    24,83;
069;8697413;5113946;Q;P;001;001;3460;OLETA, CALZADA DE             ;018 ;  ;01;IZ ;V ;    78,56;
069;8697413;5113946;Q; ;002;001;3460;OLETA, CALZADA DE             ;018 ;  ;00; 15;G ;    30,00;
069;8697413;5113947;B;P;001;001;3460;OLETA, CALZADA DE             ;018 ;  ;02;DR ;V ;    76,69;
069;8697413;5113947;B; ;002;001;3460;OLETA, CALZADA DE             ;018 ;  ;00; 11;G ;    26,16;
069;8697413;5113948;J;P;001;001;3460;OLETA, CALZADA DE             ;018 ;  ;02;IZ ;V ;    78,56;
069;8697413;5113948;J; ;002;001;3460;OLETA, CALZADA DE             ;018 ;  ;00;  7;G ;    27,49;
069;8697413;5113949;R;P;001;001;3460;OLETA, CALZADA DE             ;018 ;  ;03;DR ;V ;    76,69;
069;8697413;5113949;R; ;002;001;3460;OLETA, CALZADA DE             ;018 ;  ;00; 10;G ;    26,16;
069;8697413;5113962;J;P;001;001;3460;OLETA, CALZADA DE             ;018 ;  ;03;IZ ;V ;    78,56;
069;8697413;5113962;J; ;002;001;3460;OLETA, CALZADA DE             ;018 ;  ;00; 16;G ;    30,00;
069;8697413;5113963;R;P;001;001;3460;OLETA, CALZADA DE             ;018 ;  ;04;DR ;V ;    76,69;
069;8697413;5113963;R; ;002;001;3460;OLETA, CALZADA DE             ;018 ;  ;00;  9;G ;    26,16;
069;8697413;5113964;C;P;001;001;3460;OLETA, CALZADA DE             ;018 ;  ;04;IZ ;V ;    78,56;
069;8697413;5113964;C; ;002;001;3460;OLETA, CALZADA DE             ;018 ;  ;00;  8;G ;    26,16;
069;8697413;5113965;K;P;001;001;3460;OLETA, CALZADA DE             ;020 ;  ;01;IZ ;V ;    76,69;
069;8697413;5113965;K; ;002;001;3460;OLETA, CALZADA DE             ;020 ;  ;00;001;P ;    25,27;
069;8697413;5113967;D;P;001;001;3460;OLETA, CALZADA DE             ;020 ;  ;01;DR ;V ;    78,56;
069;8697413;5113967;D; ;002;001;3460;OLETA, CALZADA DE             ;020 ;  ;00;014;P ;    27,04;
069;8697413;5113969;T;P;001;001;3460;OLETA, CALZADA DE             ;020 ;  ;02;IZ ;V ;    76,69;
069;8697413;5113969;T; ;002;001;3460;OLETA, CALZADA DE             ;020 ;  ;00;002;P ;    26,16;
069;8697413;5113971;C;P;001;001;3460;OLETA, CALZADA DE             ;020 ;  ;02;DR ;V ;    78,56;
069;8697413;5113971;C; ;002;001;3460;OLETA, CALZADA DE             ;020 ;  ;00;  6;G ;    27,49;
069;8697413;5113972;K;P;001;001;3460;OLETA, CALZADA DE             ;020 ;  ;03;IZ ;V ;    76,69;
069;8697413;5113972;K; ;002;001;3460;OLETA, CALZADA DE             ;020 ;  ;00;  3;G ;    26,16;
069;8697413;5113974;D;P;001;001;3460;OLETA, CALZADA DE             ;020 ;  ;03;DR ;V ;    78,56;
069;8697413;5113974;D; ;002;001;3460;OLETA, CALZADA DE             ;020 ;  ;00; 13;G ;    27,49;
069;8697413;5113975;L;P;001;001;3460;OLETA, CALZADA DE             ;020 ;  ;04;IZ ;V ;    76,69;
069;8697413;5113975;L; ;002;001;3460;OLETA, CALZADA DE             ;020 ;  ;00;  4;G ;    26,26;
069;8697413;5113977;E;P;001;001;3460;OLETA, CALZADA DE             ;020 ;  ;04;DR ;V ;    78,56;
069;8697413;5113977;E; ;002;001;3460;OLETA, CALZADA DE             ;020 ;  ;00;  5;G ;    26,16;
069;8697414;3070804;Q;P;001;001;1030;CASARES, PASEO DE             ;070 ;  ;04;DR ;V ;    60,00;
069;8697414;3075974;N;P;001;001;1030;CASARES, PASEO DE             ;070 ;  ;03;IZ ;V ;    60,00;
069;8697414;3075975;V;P;001;001;1030;CASARES, PASEO DE             ;070 ;  ;01;IZ ;V ;    53,00;
069;8697414;3075976;G;P;001;001;1030;CASARES, PASEO DE             ;070 ;  ;03;DR ;V ;    60,00;
069;8697414;3075977;X;P;001;001;1030;CASARES, PASEO DE             ;070 ;  ;02;IZ ;V ;    48,00;
069;8697414;3075978;W;P;001;001;1030;CASARES, PASEO DE             ;072 ;  ;00;DR ;V ;    60,00;
069;8697414;3075979;H;P;001;001;1030;CASARES, PASEO DE             ;070 ;  ;04;IZ ;V ;    60,00;
069;8697414;3075980;F;P;001;001;1030;CASARES, PASEO DE             ;070 ;  ;01;DR ;V ;    60,00;
069;8697414;3138671;G;P;001;001;1030;CASARES, PASEO DE             ;072 ;  ;00;IZ ;V ;    40,00;
069;8697414;3166868;H;P;001;001;1030;CASARES, PASEO DE             ;070 ;  ;02;DR ;V ;    48,00;
069;8697415;3081650;F;P;001;001;0510;ARRIZAR, GRUPO                ;016 ;  ;00;  2;G ;    30,00;
069;8697415;3081651;N;P;001;001;0510;ARRIZAR, GRUPO                ;016 ;  ;01;B  ;V ;    52,00;
069;8697415;3081652;V;P;001;001;0510;ARRIZAR, GRUPO                ;016 ;  ;01;A  ;V ;    55,00;
069;8697415;3081653;G;P;001;001;0510;ARRIZAR, GRUPO                ;016 ;  ;05;A  ;V ;    61,00;
069;8697415;3081654;X;P;001;001;0510;ARRIZAR, GRUPO                ;016 ;  ;05;B  ;V ;    60,00;
069;8697415;3081655;W;P;001;001;0510;ARRIZAR, GRUPO                ;016 ;  ;04;B  ;V ;    60,00;
