Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00315 ; 24/07/2022 ; 22:00 ; 00370 ; 00133 ; 00172 ; 00013 ; 00000 ; 00000 ; 00280 ; 00011 ; 00467 ; 00025 ; 00000 ; 00000
00315 ; 24/07/2022 ; 23:00 ; 00249 ; 00155 ; 00110 ; 00019 ; 00000 ; 00000 ; 00193 ; 00014 ; 00392 ; 00013 ; 00000 ; 00000
00315 ; 24/07/2022 ; 24:00 ; 00163 ; 00136 ; 00047 ; 00020 ; 00000 ; 00000 ; 00138 ; 00023 ; 00187 ; 00018 ; 00000 ; 00000
00316 ; 18/07/2022 ; 01:00 ; 00025 ; 00006 ; 00021 ; 00001 ; 00000 ; 00000 ; 00037 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00316 ; 18/07/2022 ; 02:00 ; 00015 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00005 ; 00001 ; 00000 ; 00000
00316 ; 18/07/2022 ; 03:00 ; 00011 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00316 ; 18/07/2022 ; 04:00 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00316 ; 18/07/2022 ; 05:00 ; 00011 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00316 ; 18/07/2022 ; 06:00 ; 00047 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000 ; 00093 ; 00006 ; 00022 ; 00000 ; 00000 ; 00000
00316 ; 18/07/2022 ; 07:00 ; 00140 ; 00004 ; 00031 ; 00002 ; 00000 ; 00000 ; 00172 ; 00014 ; 00017 ; 00002 ; 00000 ; 00000
00316 ; 18/07/2022 ; 08:00 ; 00546 ; 00020 ; 00170 ; 00003 ; 00000 ; 00000 ; 00515 ; 00034 ; 00055 ; 00000 ; 00000 ; 00000
00316 ; 18/07/2022 ; 09:00 ; 00536 ; 00047 ; 00154 ; 00005 ; 00000 ; 00000 ; 00557 ; 00048 ; 00072 ; 00002 ; 00000 ; 00000
00316 ; 18/07/2022 ; 10:00 ; 00391 ; 00037 ; 00103 ; 00003 ; 00000 ; 00000 ; 00542 ; 00048 ; 00066 ; 00003 ; 00000 ; 00000
00316 ; 18/07/2022 ; 11:00 ; 00363 ; 00042 ; 00112 ; 00010 ; 00000 ; 00000 ; 00500 ; 00048 ; 00063 ; 00002 ; 00000 ; 00000
00316 ; 18/07/2022 ; 12:00 ; 00364 ; 00046 ; 00110 ; 00003 ; 00000 ; 00000 ; 00510 ; 00046 ; 00058 ; 00001 ; 00000 ; 00000
00316 ; 18/07/2022 ; 13:00 ; 00329 ; 00028 ; 00104 ; 00005 ; 00000 ; 00000 ; 00523 ; 00044 ; 00053 ; 00004 ; 00000 ; 00000
00316 ; 18/07/2022 ; 14:00 ; 00362 ; 00024 ; 00110 ; 00003 ; 00000 ; 00000 ; 00610 ; 00042 ; 00052 ; 00001 ; 00000 ; 00000
00316 ; 18/07/2022 ; 15:00 ; 00412 ; 00023 ; 00144 ; 00004 ; 00000 ; 00000 ; 00636 ; 00034 ; 00054 ; 00002 ; 00000 ; 00000
00316 ; 18/07/2022 ; 16:00 ; 00366 ; 00025 ; 00112 ; 00003 ; 00000 ; 00000 ; 00739 ; 00042 ; 00076 ; 00003 ; 00000 ; 00000
00316 ; 18/07/2022 ; 17:00 ; 00310 ; 00031 ; 00090 ; 00009 ; 00000 ; 00000 ; 00534 ; 00040 ; 00060 ; 00001 ; 00000 ; 00000
00316 ; 18/07/2022 ; 18:00 ; 00297 ; 00016 ; 00099 ; 00001 ; 00000 ; 00000 ; 00538 ; 00022 ; 00064 ; 00000 ; 00000 ; 00000
00316 ; 18/07/2022 ; 19:00 ; 00268 ; 00022 ; 00110 ; 00000 ; 00000 ; 00000 ; 00498 ; 00027 ; 00064 ; 00003 ; 00000 ; 00000
00316 ; 18/07/2022 ; 20:00 ; 00211 ; 00017 ; 00090 ; 00003 ; 00000 ; 00000 ; 00396 ; 00016 ; 00060 ; 00004 ; 00000 ; 00000
00316 ; 18/07/2022 ; 21:00 ; 00151 ; 00006 ; 00066 ; 00000 ; 00000 ; 00000 ; 00344 ; 00020 ; 00034 ; 00003 ; 00000 ; 00000
00316 ; 18/07/2022 ; 22:00 ; 00142 ; 00012 ; 00047 ; 00002 ; 00000 ; 00000 ; 00283 ; 00009 ; 00032 ; 00002 ; 00000 ; 00000
00316 ; 18/07/2022 ; 23:00 ; 00093 ; 00006 ; 00038 ; 00002 ; 00000 ; 00000 ; 00176 ; 00010 ; 00032 ; 00004 ; 00000 ; 00000
00316 ; 18/07/2022 ; 24:00 ; 00045 ; 00004 ; 00024 ; 00001 ; 00000 ; 00000 ; 00063 ; 00004 ; 00023 ; 00001 ; 00000 ; 00000
00316 ; 19/07/2022 ; 01:00 ; 00023 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00316 ; 19/07/2022 ; 02:00 ; 00008 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00316 ; 19/07/2022 ; 03:00 ; 00007 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000
00316 ; 19/07/2022 ; 04:00 ; 00009 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00316 ; 19/07/2022 ; 05:00 ; 00012 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00316 ; 19/07/2022 ; 06:00 ; 00041 ; 00003 ; 00009 ; 00001 ; 00000 ; 00000 ; 00088 ; 00004 ; 00018 ; 00001 ; 00000 ; 00000
00316 ; 19/07/2022 ; 07:00 ; 00138 ; 00002 ; 00030 ; 00001 ; 00000 ; 00000 ; 00153 ; 00020 ; 00021 ; 00003 ; 00000 ; 00000
00316 ; 19/07/2022 ; 08:00 ; 00550 ; 00016 ; 00177 ; 00003 ; 00000 ; 00000 ; 00499 ; 00029 ; 00046 ; 00001 ; 00000 ; 00000
00316 ; 19/07/2022 ; 09:00 ; 00540 ; 00028 ; 00151 ; 00010 ; 00000 ; 00000 ; 00577 ; 00053 ; 00080 ; 00000 ; 00000 ; 00000
00316 ; 19/07/2022 ; 10:00 ; 00404 ; 00030 ; 00124 ; 00005 ; 00000 ; 00000 ; 00531 ; 00041 ; 00074 ; 00001 ; 00000 ; 00000
00316 ; 19/07/2022 ; 11:00 ; 00315 ; 00048 ; 00101 ; 00008 ; 00000 ; 00000 ; 00471 ; 00054 ; 00049 ; 00002 ; 00000 ; 00000
00316 ; 19/07/2022 ; 12:00 ; 00342 ; 00031 ; 00097 ; 00007 ; 00000 ; 00000 ; 00502 ; 00045 ; 00052 ; 00000 ; 00000 ; 00000
00316 ; 19/07/2022 ; 13:00 ; 00352 ; 00037 ; 00104 ; 00004 ; 00000 ; 00000 ; 00533 ; 00038 ; 00038 ; 00001 ; 00000 ; 00000
00316 ; 19/07/2022 ; 14:00 ; 00335 ; 00023 ; 00129 ; 00003 ; 00000 ; 00000 ; 00627 ; 00040 ; 00064 ; 00001 ; 00000 ; 00000
00316 ; 19/07/2022 ; 15:00 ; 00423 ; 00024 ; 00147 ; 00003 ; 00000 ; 00000 ; 00641 ; 00038 ; 00052 ; 00001 ; 00000 ; 00000
00316 ; 19/07/2022 ; 16:00 ; 00374 ; 00025 ; 00122 ; 00002 ; 00000 ; 00000 ; 00738 ; 00047 ; 00051 ; 00000 ; 00000 ; 00000
00316 ; 19/07/2022 ; 17:00 ; 00307 ; 00028 ; 00095 ; 00001 ; 00000 ; 00000 ; 00573 ; 00046 ; 00085 ; 00002 ; 00000 ; 00000
00316 ; 19/07/2022 ; 18:00 ; 00326 ; 00020 ; 00116 ; 00003 ; 00000 ; 00000 ; 00614 ; 00041 ; 00060 ; 00002 ; 00000 ; 00000
00316 ; 19/07/2022 ; 19:00 ; 00288 ; 00020 ; 00099 ; 00005 ; 00000 ; 00000 ; 00549 ; 00027 ; 00060 ; 00005 ; 00000 ; 00000
00316 ; 19/07/2022 ; 20:00 ; 00231 ; 00015 ; 00086 ; 00001 ; 00000 ; 00000 ; 00467 ; 00018 ; 00057 ; 00004 ; 00000 ; 00000
00316 ; 19/07/2022 ; 21:00 ; 00181 ; 00011 ; 00062 ; 00003 ; 00000 ; 00000 ; 00329 ; 00016 ; 00030 ; 00001 ; 00000 ; 00000
00316 ; 19/07/2022 ; 22:00 ; 00146 ; 00008 ; 00040 ; 00000 ; 00000 ; 00000 ; 00230 ; 00011 ; 00033 ; 00003 ; 00000 ; 00000
00316 ; 19/07/2022 ; 23:00 ; 00089 ; 00004 ; 00042 ; 00000 ; 00000 ; 00000 ; 00172 ; 00008 ; 00030 ; 00005 ; 00000 ; 00000
00316 ; 19/07/2022 ; 24:00 ; 00052 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000 ; 00085 ; 00001 ; 00027 ; 00001 ; 00000 ; 00000
00316 ; 20/07/2022 ; 01:00 ; 00023 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00316 ; 20/07/2022 ; 02:00 ; 00011 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00024 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00316 ; 20/07/2022 ; 03:00 ; 00014 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00316 ; 20/07/2022 ; 04:00 ; 00009 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00316 ; 20/07/2022 ; 05:00 ; 00011 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00316 ; 20/07/2022 ; 06:00 ; 00044 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00024 ; 00001 ; 00000 ; 00000
00316 ; 20/07/2022 ; 07:00 ; 00135 ; 00001 ; 00023 ; 00000 ; 00000 ; 00000 ; 00153 ; 00013 ; 00020 ; 00002 ; 00000 ; 00000
00316 ; 20/07/2022 ; 08:00 ; 00599 ; 00022 ; 00154 ; 00006 ; 00000 ; 00000 ; 00519 ; 00032 ; 00056 ; 00004 ; 00000 ; 00000
00316 ; 20/07/2022 ; 09:00 ; 00522 ; 00028 ; 00158 ; 00008 ; 00000 ; 00000 ; 00591 ; 00054 ; 00075 ; 00001 ; 00000 ; 00000
00316 ; 20/07/2022 ; 10:00 ; 00419 ; 00043 ; 00129 ; 00006 ; 00000 ; 00000 ; 00492 ; 00044 ; 00075 ; 00005 ; 00000 ; 00000
00316 ; 20/07/2022 ; 11:00 ; 00355 ; 00038 ; 00091 ; 00005 ; 00000 ; 00000 ; 00518 ; 00048 ; 00081 ; 00006 ; 00000 ; 00000
00316 ; 20/07/2022 ; 12:00 ; 00339 ; 00032 ; 00084 ; 00007 ; 00000 ; 00000 ; 00530 ; 00045 ; 00081 ; 00006 ; 00000 ; 00000
00316 ; 20/07/2022 ; 13:00 ; 00329 ; 00037 ; 00104 ; 00009 ; 00000 ; 00000 ; 00550 ; 00045 ; 00065 ; 00002 ; 00000 ; 00000
00316 ; 20/07/2022 ; 14:00 ; 00338 ; 00025 ; 00126 ; 00005 ; 00000 ; 00000 ; 00670 ; 00035 ; 00091 ; 00003 ; 00000 ; 00000
00316 ; 20/07/2022 ; 15:00 ; 00414 ; 00021 ; 00132 ; 00004 ; 00000 ; 00000 ; 00625 ; 00037 ; 00075 ; 00004 ; 00000 ; 00000
00316 ; 20/07/2022 ; 16:00 ; 00344 ; 00027 ; 00131 ; 00002 ; 00000 ; 00000 ; 00689 ; 00037 ; 00065 ; 00002 ; 00000 ; 00000
00316 ; 20/07/2022 ; 17:00 ; 00288 ; 00017 ; 00093 ; 00004 ; 00000 ; 00000 ; 00516 ; 00031 ; 00076 ; 00006 ; 00000 ; 00000
00316 ; 20/07/2022 ; 18:00 ; 00339 ; 00020 ; 00154 ; 00008 ; 00000 ; 00000 ; 00639 ; 00032 ; 00096 ; 00003 ; 00000 ; 00000
00316 ; 20/07/2022 ; 19:00 ; 00289 ; 00017 ; 00114 ; 00005 ; 00000 ; 00000 ; 00646 ; 00023 ; 00084 ; 00004 ; 00000 ; 00000
00316 ; 20/07/2022 ; 20:00 ; 00236 ; 00012 ; 00086 ; 00003 ; 00000 ; 00000 ; 00453 ; 00023 ; 00062 ; 00003 ; 00000 ; 00000
00316 ; 20/07/2022 ; 21:00 ; 00171 ; 00007 ; 00054 ; 00002 ; 00000 ; 00000 ; 00371 ; 00016 ; 00041 ; 00004 ; 00000 ; 00000
00316 ; 20/07/2022 ; 22:00 ; 00152 ; 00007 ; 00039 ; 00000 ; 00000 ; 00000 ; 00284 ; 00015 ; 00049 ; 00004 ; 00000 ; 00000
00316 ; 20/07/2022 ; 23:00 ; 00104 ; 00005 ; 00036 ; 00002 ; 00000 ; 00000 ; 00191 ; 00009 ; 00048 ; 00004 ; 00000 ; 00000
00316 ; 20/07/2022 ; 24:00 ; 00053 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000 ; 00139 ; 00004 ; 00036 ; 00002 ; 00000 ; 00000
00316 ; 21/07/2022 ; 01:00 ; 00031 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000 ; 00078 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000
00316 ; 21/07/2022 ; 02:00 ; 00013 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00316 ; 21/07/2022 ; 03:00 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00316 ; 21/07/2022 ; 04:00 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00316 ; 21/07/2022 ; 05:00 ; 00016 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00316 ; 21/07/2022 ; 06:00 ; 00035 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000 ; 00095 ; 00005 ; 00021 ; 00001 ; 00000 ; 00000
00316 ; 21/07/2022 ; 07:00 ; 00131 ; 00004 ; 00033 ; 00002 ; 00000 ; 00000 ; 00162 ; 00018 ; 00023 ; 00004 ; 00000 ; 00000
00316 ; 21/07/2022 ; 08:00 ; 00554 ; 00016 ; 00166 ; 00004 ; 00000 ; 00000 ; 00512 ; 00028 ; 00050 ; 00003 ; 00000 ; 00000
00316 ; 21/07/2022 ; 09:00 ; 00489 ; 00023 ; 00159 ; 00004 ; 00000 ; 00000 ; 00610 ; 00045 ; 00086 ; 00003 ; 00000 ; 00000
00316 ; 21/07/2022 ; 10:00 ; 00393 ; 00037 ; 00117 ; 00006 ; 00000 ; 00000 ; 00473 ; 00035 ; 00053 ; 00003 ; 00000 ; 00000
00316 ; 21/07/2022 ; 11:00 ; 00366 ; 00034 ; 00094 ; 00003 ; 00000 ; 00000 ; 00522 ; 00042 ; 00050 ; 00004 ; 00000 ; 00000
00316 ; 21/07/2022 ; 12:00 ; 00339 ; 00031 ; 00119 ; 00005 ; 00000 ; 00000 ; 00519 ; 00043 ; 00068 ; 00002 ; 00000 ; 00000
00316 ; 21/07/2022 ; 13:00 ; 00345 ; 00026 ; 00107 ; 00007 ; 00000 ; 00000 ; 00518 ; 00040 ; 00054 ; 00000 ; 00000 ; 00000
00316 ; 21/07/2022 ; 14:00 ; 00335 ; 00032 ; 00112 ; 00003 ; 00000 ; 00000 ; 00613 ; 00033 ; 00063 ; 00000 ; 00000 ; 00000
00316 ; 21/07/2022 ; 15:00 ; 00412 ; 00022 ; 00139 ; 00005 ; 00000 ; 00000 ; 00667 ; 00041 ; 00061 ; 00000 ; 00000 ; 00000
00316 ; 21/07/2022 ; 16:00 ; 00348 ; 00028 ; 00132 ; 00006 ; 00000 ; 00000 ; 00714 ; 00038 ; 00061 ; 00000 ; 00000 ; 00000
00316 ; 21/07/2022 ; 17:00 ; 00290 ; 00018 ; 00084 ; 00007 ; 00000 ; 00000 ; 00558 ; 00044 ; 00068 ; 00003 ; 00000 ; 00000
00316 ; 21/07/2022 ; 18:00 ; 00296 ; 00017 ; 00097 ; 00006 ; 00000 ; 00000 ; 00567 ; 00040 ; 00070 ; 00004 ; 00000 ; 00000
00316 ; 21/07/2022 ; 19:00 ; 00316 ; 00025 ; 00124 ; 00007 ; 00000 ; 00000 ; 00502 ; 00027 ; 00062 ; 00004 ; 00000 ; 00000
00316 ; 21/07/2022 ; 20:00 ; 00224 ; 00014 ; 00068 ; 00004 ; 00000 ; 00000 ; 00437 ; 00019 ; 00070 ; 00004 ; 00000 ; 00000
00316 ; 21/07/2022 ; 21:00 ; 00192 ; 00008 ; 00056 ; 00000 ; 00000 ; 00000 ; 00327 ; 00015 ; 00050 ; 00006 ; 00000 ; 00000
00316 ; 21/07/2022 ; 22:00 ; 00160 ; 00009 ; 00060 ; 00002 ; 00000 ; 00000 ; 00264 ; 00009 ; 00046 ; 00006 ; 00000 ; 00000
00316 ; 21/07/2022 ; 23:00 ; 00099 ; 00003 ; 00030 ; 00004 ; 00000 ; 00000 ; 00199 ; 00008 ; 00047 ; 00004 ; 00000 ; 00000
00316 ; 21/07/2022 ; 24:00 ; 00057 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000 ; 00095 ; 00003 ; 00030 ; 00002 ; 00000 ; 00000
00316 ; 22/07/2022 ; 01:00 ; 00031 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00018 ; 00000 ; 00000 ; 00000
00316 ; 22/07/2022 ; 02:00 ; 00013 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00316 ; 22/07/2022 ; 03:00 ; 00012 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00316 ; 22/07/2022 ; 04:00 ; 00010 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00316 ; 22/07/2022 ; 05:00 ; 00010 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00316 ; 22/07/2022 ; 06:00 ; 00040 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00104 ; 00004 ; 00024 ; 00001 ; 00000 ; 00000
00316 ; 22/07/2022 ; 07:00 ; 00139 ; 00003 ; 00031 ; 00000 ; 00000 ; 00000 ; 00152 ; 00016 ; 00019 ; 00003 ; 00000 ; 00000
00316 ; 22/07/2022 ; 08:00 ; 00531 ; 00015 ; 00144 ; 00000 ; 00000 ; 00000 ; 00468 ; 00031 ; 00051 ; 00001 ; 00000 ; 00000
00316 ; 22/07/2022 ; 09:00 ; 00491 ; 00025 ; 00158 ; 00012 ; 00000 ; 00000 ; 00529 ; 00054 ; 00089 ; 00006 ; 00000 ; 00000
00316 ; 22/07/2022 ; 10:00 ; 00372 ; 00028 ; 00107 ; 00011 ; 00000 ; 00000 ; 00460 ; 00053 ; 00076 ; 00004 ; 00000 ; 00000
00316 ; 22/07/2022 ; 11:00 ; 00317 ; 00027 ; 00095 ; 00002 ; 00000 ; 00000 ; 00485 ; 00048 ; 00063 ; 00003 ; 00000 ; 00000
00316 ; 22/07/2022 ; 12:00 ; 00341 ; 00024 ; 00099 ; 00008 ; 00000 ; 00000 ; 00505 ; 00042 ; 00066 ; 00001 ; 00000 ; 00000
00316 ; 22/07/2022 ; 13:00 ; 00347 ; 00027 ; 00110 ; 00008 ; 00000 ; 00000 ; 00593 ; 00029 ; 00059 ; 00001 ; 00000 ; 00000
00316 ; 22/07/2022 ; 14:00 ; 00338 ; 00029 ; 00148 ; 00013 ; 00000 ; 00000 ; 00648 ; 00037 ; 00093 ; 00001 ; 00000 ; 00000
00316 ; 22/07/2022 ; 15:00 ; 00424 ; 00028 ; 00147 ; 00007 ; 00000 ; 00000 ; 00762 ; 00037 ; 00095 ; 00005 ; 00000 ; 00000
00316 ; 22/07/2022 ; 16:00 ; 00339 ; 00029 ; 00124 ; 00009 ; 00000 ; 00000 ; 00707 ; 00032 ; 00077 ; 00005 ; 00000 ; 00000
00316 ; 22/07/2022 ; 17:00 ; 00267 ; 00014 ; 00112 ; 00000 ; 00000 ; 00000 ; 00487 ; 00029 ; 00064 ; 00003 ; 00000 ; 00000
00316 ; 22/07/2022 ; 18:00 ; 00248 ; 00020 ; 00100 ; 00005 ; 00000 ; 00000 ; 00518 ; 00030 ; 00059 ; 00003 ; 00000 ; 00000
00316 ; 22/07/2022 ; 19:00 ; 00195 ; 00018 ; 00072 ; 00003 ; 00000 ; 00000 ; 00473 ; 00019 ; 00060 ; 00002 ; 00000 ; 00000
00316 ; 22/07/2022 ; 20:00 ; 00189 ; 00011 ; 00072 ; 00003 ; 00000 ; 00000 ; 00382 ; 00013 ; 00054 ; 00001 ; 00000 ; 00000
00316 ; 22/07/2022 ; 21:00 ; 00172 ; 00004 ; 00050 ; 00001 ; 00000 ; 00000 ; 00320 ; 00017 ; 00047 ; 00004 ; 00000 ; 00000
00316 ; 22/07/2022 ; 22:00 ; 00128 ; 00009 ; 00056 ; 00001 ; 00000 ; 00000 ; 00258 ; 00009 ; 00032 ; 00002 ; 00000 ; 00000
00316 ; 22/07/2022 ; 23:00 ; 00083 ; 00006 ; 00052 ; 00001 ; 00000 ; 00000 ; 00167 ; 00011 ; 00022 ; 00006 ; 00000 ; 00000
00316 ; 22/07/2022 ; 24:00 ; 00061 ; 00001 ; 00023 ; 00002 ; 00000 ; 00000 ; 00097 ; 00002 ; 00035 ; 00001 ; 00000 ; 00000
00316 ; 23/07/2022 ; 01:00 ; 00042 ; 00001 ; 00020 ; 00000 ; 00000 ; 00000 ; 00061 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
00316 ; 23/07/2022 ; 02:00 ; 00025 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000 ; 00062 ; 00002 ; 00020 ; 00000 ; 00000 ; 00000
00316 ; 23/07/2022 ; 03:00 ; 00013 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00014 ; 00002 ; 00000 ; 00000
00316 ; 23/07/2022 ; 04:00 ; 00017 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00316 ; 23/07/2022 ; 05:00 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00316 ; 23/07/2022 ; 06:00 ; 00019 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00011 ; 00001 ; 00000 ; 00000
00316 ; 23/07/2022 ; 07:00 ; 00035 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00012 ; 00004 ; 00000 ; 00000
00316 ; 23/07/2022 ; 08:00 ; 00101 ; 00008 ; 00018 ; 00000 ; 00000 ; 00000 ; 00086 ; 00008 ; 00009 ; 00001 ; 00000 ; 00000
00316 ; 23/07/2022 ; 09:00 ; 00103 ; 00008 ; 00025 ; 00000 ; 00000 ; 00000 ; 00175 ; 00013 ; 00015 ; 00001 ; 00000 ; 00000
00316 ; 23/07/2022 ; 10:00 ; 00128 ; 00008 ; 00028 ; 00000 ; 00000 ; 00000 ; 00217 ; 00018 ; 00029 ; 00002 ; 00000 ; 00000
00316 ; 23/07/2022 ; 11:00 ; 00142 ; 00012 ; 00043 ; 00000 ; 00000 ; 00000 ; 00279 ; 00017 ; 00023 ; 00003 ; 00000 ; 00000
00316 ; 23/07/2022 ; 12:00 ; 00162 ; 00005 ; 00049 ; 00004 ; 00000 ; 00000 ; 00296 ; 00016 ; 00031 ; 00001 ; 00000 ; 00000
00316 ; 23/07/2022 ; 13:00 ; 00173 ; 00008 ; 00050 ; 00000 ; 00000 ; 00000 ; 00352 ; 00020 ; 00031 ; 00002 ; 00000 ; 00000
00316 ; 23/07/2022 ; 14:00 ; 00174 ; 00008 ; 00062 ; 00002 ; 00000 ; 00000 ; 00313 ; 00014 ; 00038 ; 00003 ; 00000 ; 00000
00316 ; 23/07/2022 ; 15:00 ; 00151 ; 00006 ; 00043 ; 00001 ; 00000 ; 00000 ; 00251 ; 00017 ; 00020 ; 00000 ; 00000 ; 00000
00316 ; 23/07/2022 ; 16:00 ; 00119 ; 00008 ; 00033 ; 00001 ; 00000 ; 00000 ; 00214 ; 00012 ; 00020 ; 00003 ; 00000 ; 00000
00316 ; 23/07/2022 ; 17:00 ; 00116 ; 00002 ; 00034 ; 00001 ; 00000 ; 00000 ; 00206 ; 00010 ; 00025 ; 00001 ; 00000 ; 00000
00316 ; 23/07/2022 ; 18:00 ; 00121 ; 00009 ; 00041 ; 00001 ; 00000 ; 00000 ; 00230 ; 00010 ; 00029 ; 00003 ; 00000 ; 00000
00316 ; 23/07/2022 ; 19:00 ; 00134 ; 00006 ; 00052 ; 00001 ; 00000 ; 00000 ; 00252 ; 00016 ; 00040 ; 00006 ; 00000 ; 00000
00316 ; 23/07/2022 ; 20:00 ; 00132 ; 00002 ; 00041 ; 00001 ; 00000 ; 00000 ; 00259 ; 00014 ; 00047 ; 00002 ; 00000 ; 00000
00316 ; 23/07/2022 ; 21:00 ; 00160 ; 00006 ; 00041 ; 00001 ; 00000 ; 00000 ; 00236 ; 00017 ; 00043 ; 00008 ; 00000 ; 00000
00316 ; 23/07/2022 ; 22:00 ; 00115 ; 00003 ; 00052 ; 00000 ; 00000 ; 00000 ; 00192 ; 00008 ; 00043 ; 00003 ; 00000 ; 00000
00316 ; 23/07/2022 ; 23:00 ; 00078 ; 00003 ; 00035 ; 00000 ; 00000 ; 00000 ; 00170 ; 00010 ; 00036 ; 00006 ; 00000 ; 00000
00316 ; 23/07/2022 ; 24:00 ; 00046 ; 00001 ; 00029 ; 00000 ; 00000 ; 00000 ; 00117 ; 00006 ; 00027 ; 00002 ; 00000 ; 00000
00316 ; 24/07/2022 ; 01:00 ; 00039 ; 00001 ; 00026 ; 00000 ; 00000 ; 00000 ; 00083 ; 00003 ; 00018 ; 00001 ; 00000 ; 00000
00316 ; 24/07/2022 ; 02:00 ; 00023 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00316 ; 24/07/2022 ; 03:00 ; 00012 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
