Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00250 ; 03/11/2023 ; 05:00 ; 00074 ; 00011 ; 00045 ; 00004 ; 00000 ; 00000 ; 00036 ; 00008 ; 00010 ; 00010 ; 00004 ; 00000
00250 ; 03/11/2023 ; 06:00 ; 00446 ; 00028 ; 00137 ; 00004 ; 00004 ; 00000 ; 00118 ; 00018 ; 00031 ; 00009 ; 00018 ; 00000
00250 ; 03/11/2023 ; 07:00 ; 00612 ; 00038 ; 00314 ; 00024 ; 00041 ; 00001 ; 00374 ; 00050 ; 00134 ; 00020 ; 00043 ; 00002
00250 ; 03/11/2023 ; 08:00 ; 01617 ; 00096 ; 00670 ; 00033 ; 00199 ; 00002 ; 01377 ; 00191 ; 00637 ; 00046 ; 00408 ; 00004
00250 ; 03/11/2023 ; 09:00 ; 01656 ; 00100 ; 00605 ; 00054 ; 00184 ; 00002 ; 01422 ; 00204 ; 00742 ; 00054 ; 00402 ; 00004
00250 ; 03/11/2023 ; 10:00 ; 01258 ; 00119 ; 00468 ; 00051 ; 00082 ; 00004 ; 01063 ; 00169 ; 00603 ; 00054 ; 00267 ; 00003
00250 ; 03/11/2023 ; 11:00 ; 01055 ; 00110 ; 00469 ; 00049 ; 00069 ; 00001 ; 00932 ; 00138 ; 00447 ; 00050 ; 00158 ; 00002
00250 ; 03/11/2023 ; 12:00 ; 01115 ; 00122 ; 00516 ; 00050 ; 00110 ; 00003 ; 00992 ; 00111 ; 00435 ; 00043 ; 00178 ; 00004
00250 ; 03/11/2023 ; 13:00 ; 01195 ; 00156 ; 00533 ; 00032 ; 00104 ; 00002 ; 01091 ; 00133 ; 00386 ; 00052 ; 00190 ; 00003
00250 ; 03/11/2023 ; 14:00 ; 01413 ; 00131 ; 00594 ; 00041 ; 00121 ; 00003 ; 01461 ; 00113 ; 00462 ; 00050 ; 00219 ; 00002
00250 ; 03/11/2023 ; 15:00 ; 01541 ; 00091 ; 00700 ; 00040 ; 00184 ; 00004 ; 01618 ; 00143 ; 00581 ; 00056 ; 00294 ; 00003
00250 ; 03/11/2023 ; 16:00 ; 01554 ; 00099 ; 00684 ; 00048 ; 00203 ; 00002 ; 01416 ; 00137 ; 00461 ; 00033 ; 00359 ; 00011
00250 ; 03/11/2023 ; 17:00 ; 01537 ; 00080 ; 00575 ; 00035 ; 00144 ; 00001 ; 01390 ; 00110 ; 00460 ; 00045 ; 00368 ; 00010
00250 ; 03/11/2023 ; 18:00 ; 01766 ; 00163 ; 00575 ; 00033 ; 00143 ; 00001 ; 01481 ; 00103 ; 00558 ; 00048 ; 00293 ; 00004
00250 ; 03/11/2023 ; 19:00 ; 01537 ; 00058 ; 00539 ; 00029 ; 00092 ; 00003 ; 01398 ; 00103 ; 00449 ; 00036 ; 00246 ; 00001
00250 ; 03/11/2023 ; 20:00 ; 01083 ; 00053 ; 00511 ; 00025 ; 00095 ; 00002 ; 01209 ; 00072 ; 00420 ; 00034 ; 00198 ; 00008
00250 ; 03/11/2023 ; 21:00 ; 00890 ; 00025 ; 00398 ; 00026 ; 00063 ; 00000 ; 00961 ; 00044 ; 00263 ; 00027 ; 00116 ; 00004
00250 ; 03/11/2023 ; 22:00 ; 00566 ; 00016 ; 00245 ; 00012 ; 00013 ; 00000 ; 00569 ; 00022 ; 00179 ; 00022 ; 00093 ; 00004
00250 ; 03/11/2023 ; 23:00 ; 00397 ; 00011 ; 00200 ; 00013 ; 00016 ; 00001 ; 00461 ; 00020 ; 00105 ; 00010 ; 00052 ; 00000
00250 ; 03/11/2023 ; 24:00 ; 00204 ; 00006 ; 00142 ; 00005 ; 00007 ; 00000 ; 00227 ; 00013 ; 00081 ; 00006 ; 00036 ; 00000
00250 ; 04/11/2023 ; 01:00 ; 00157 ; 00005 ; 00092 ; 00003 ; 00006 ; 00000 ; 00152 ; 00006 ; 00073 ; 00002 ; 00036 ; 00000
00250 ; 04/11/2023 ; 02:00 ; 00082 ; 00005 ; 00061 ; 00004 ; 00001 ; 00000 ; 00046 ; 00008 ; 00036 ; 00002 ; 00016 ; 00000
00250 ; 04/11/2023 ; 03:00 ; 00038 ; 00006 ; 00026 ; 00001 ; 00000 ; 00000 ; 00027 ; 00007 ; 00018 ; 00001 ; 00005 ; 00000
00250 ; 04/11/2023 ; 04:00 ; 00028 ; 00010 ; 00017 ; 00000 ; 00000 ; 00000 ; 00022 ; 00006 ; 00007 ; 00004 ; 00008 ; 00002
00250 ; 04/11/2023 ; 05:00 ; 00051 ; 00006 ; 00023 ; 00004 ; 00001 ; 00000 ; 00014 ; 00007 ; 00012 ; 00003 ; 00002 ; 00001
00250 ; 04/11/2023 ; 06:00 ; 00121 ; 00011 ; 00044 ; 00007 ; 00001 ; 00000 ; 00067 ; 00012 ; 00016 ; 00004 ; 00011 ; 00000
00250 ; 04/11/2023 ; 07:00 ; 00146 ; 00017 ; 00066 ; 00010 ; 00001 ; 00001 ; 00161 ; 00019 ; 00042 ; 00007 ; 00017 ; 00002
00250 ; 04/11/2023 ; 08:00 ; 00232 ; 00017 ; 00132 ; 00010 ; 00005 ; 00000 ; 00229 ; 00036 ; 00100 ; 00018 ; 00028 ; 00000
00250 ; 04/11/2023 ; 09:00 ; 00441 ; 00026 ; 00227 ; 00017 ; 00010 ; 00001 ; 00428 ; 00046 ; 00170 ; 00024 ; 00059 ; 00005
00250 ; 04/11/2023 ; 10:00 ; 00763 ; 00034 ; 00304 ; 00030 ; 00029 ; 00000 ; 00590 ; 00050 ; 00265 ; 00020 ; 00067 ; 00002
00250 ; 04/11/2023 ; 11:00 ; 00961 ; 00040 ; 00402 ; 00031 ; 00040 ; 00004 ; 00822 ; 00050 ; 00353 ; 00029 ; 00131 ; 00001
00250 ; 04/11/2023 ; 12:00 ; 01278 ; 00036 ; 00417 ; 00035 ; 00073 ; 00000 ; 01045 ; 00056 ; 00428 ; 00026 ; 00153 ; 00000
00250 ; 04/11/2023 ; 13:00 ; 01237 ; 00040 ; 00468 ; 00024 ; 00067 ; 00001 ; 01184 ; 00043 ; 00470 ; 00027 ; 00142 ; 00003
00250 ; 04/11/2023 ; 14:00 ; 01120 ; 00030 ; 00480 ; 00018 ; 00069 ; 00002 ; 01270 ; 00055 ; 00474 ; 00020 ; 00143 ; 00004
00250 ; 04/11/2023 ; 15:00 ; 00866 ; 00034 ; 00406 ; 00019 ; 00038 ; 00001 ; 01014 ; 00053 ; 00390 ; 00026 ; 00119 ; 00003
00250 ; 04/11/2023 ; 16:00 ; 00670 ; 00033 ; 00307 ; 00028 ; 00038 ; 00002 ; 00734 ; 00050 ; 00304 ; 00015 ; 00108 ; 00001
00250 ; 04/11/2023 ; 17:00 ; 00826 ; 00024 ; 00297 ; 00028 ; 00040 ; 00001 ; 01018 ; 00051 ; 00474 ; 00024 ; 00192 ; 00000
00250 ; 04/11/2023 ; 18:00 ; 01018 ; 00024 ; 00335 ; 00019 ; 00038 ; 00000 ; 01254 ; 00066 ; 00520 ; 00025 ; 00247 ; 00001
00250 ; 04/11/2023 ; 19:00 ; 01121 ; 00018 ; 00355 ; 00026 ; 00047 ; 00001 ; 01348 ; 00051 ; 00546 ; 00017 ; 00321 ; 00000
00250 ; 04/11/2023 ; 20:00 ; 00921 ; 00016 ; 00401 ; 00019 ; 00052 ; 00002 ; 01254 ; 00059 ; 00202 ; 00006 ; 00118 ; 00002
00250 ; 04/11/2023 ; 21:00 ; 00869 ; 00024 ; 00410 ; 00017 ; 00051 ; 00002 ; 01077 ; 00074 ; 00291 ; 00021 ; 00296 ; 00002
00250 ; 04/11/2023 ; 22:00 ; 00516 ; 00016 ; 00286 ; 00015 ; 00018 ; 00001 ; 00486 ; 00031 ; 00301 ; 00033 ; 00205 ; 00003
00250 ; 04/11/2023 ; 23:00 ; 00355 ; 00014 ; 00193 ; 00018 ; 00014 ; 00002 ; 00304 ; 00015 ; 00166 ; 00020 ; 00098 ; 00006
00250 ; 04/11/2023 ; 24:00 ; 00822 ; 00021 ; 00838 ; 00032 ; 00363 ; 00007 ; 00231 ; 00014 ; 00092 ; 00008 ; 00040 ; 00003
00250 ; 05/11/2023 ; 01:00 ; 00319 ; 00009 ; 00284 ; 00006 ; 00043 ; 00001 ; 00169 ; 00009 ; 00067 ; 00004 ; 00029 ; 00000
00250 ; 05/11/2023 ; 02:00 ; 00109 ; 00008 ; 00073 ; 00002 ; 00001 ; 00000 ; 00078 ; 00014 ; 00036 ; 00002 ; 00007 ; 00001
00250 ; 05/11/2023 ; 03:00 ; 00068 ; 00009 ; 00048 ; 00003 ; 00000 ; 00000 ; 00050 ; 00006 ; 00018 ; 00001 ; 00010 ; 00002
00250 ; 05/11/2023 ; 04:00 ; 00058 ; 00004 ; 00016 ; 00000 ; 00001 ; 00000 ; 00031 ; 00004 ; 00008 ; 00000 ; 00006 ; 00000
00250 ; 05/11/2023 ; 05:00 ; 00051 ; 00006 ; 00033 ; 00004 ; 00002 ; 00000 ; 00046 ; 00009 ; 00010 ; 00004 ; 00015 ; 00000
00250 ; 05/11/2023 ; 06:00 ; 00066 ; 00004 ; 00044 ; 00004 ; 00002 ; 00000 ; 00035 ; 00007 ; 00023 ; 00002 ; 00013 ; 00000
00250 ; 05/11/2023 ; 07:00 ; 00106 ; 00008 ; 00057 ; 00004 ; 00001 ; 00000 ; 00078 ; 00006 ; 00033 ; 00000 ; 00020 ; 00000
00250 ; 05/11/2023 ; 08:00 ; 00156 ; 00013 ; 00078 ; 00006 ; 00003 ; 00000 ; 00133 ; 00011 ; 00062 ; 00006 ; 00024 ; 00000
00250 ; 05/11/2023 ; 09:00 ; 00332 ; 00019 ; 00167 ; 00019 ; 00013 ; 00000 ; 00173 ; 00017 ; 00102 ; 00012 ; 00022 ; 00000
00250 ; 05/11/2023 ; 10:00 ; 00494 ; 00025 ; 00259 ; 00017 ; 00015 ; 00001 ; 00332 ; 00016 ; 00141 ; 00012 ; 00044 ; 00001
00250 ; 05/11/2023 ; 11:00 ; 00771 ; 00028 ; 00377 ; 00020 ; 00038 ; 00000 ; 00538 ; 00019 ; 00186 ; 00011 ; 00054 ; 00001
00250 ; 05/11/2023 ; 12:00 ; 00782 ; 00026 ; 00423 ; 00015 ; 00065 ; 00001 ; 00614 ; 00028 ; 00285 ; 00013 ; 00093 ; 00001
00250 ; 05/11/2023 ; 13:00 ; 00822 ; 00027 ; 00467 ; 00017 ; 00065 ; 00000 ; 00800 ; 00030 ; 00302 ; 00013 ; 00114 ; 00002
00250 ; 05/11/2023 ; 14:00 ; 00855 ; 00028 ; 00409 ; 00017 ; 00056 ; 00001 ; 00838 ; 00026 ; 00310 ; 00017 ; 00117 ; 00003
00250 ; 05/11/2023 ; 15:00 ; 00683 ; 00029 ; 00290 ; 00012 ; 00042 ; 00002 ; 00693 ; 00036 ; 00267 ; 00008 ; 00097 ; 00000
00250 ; 05/11/2023 ; 16:00 ; 00555 ; 00029 ; 00290 ; 00013 ; 00031 ; 00000 ; 00495 ; 00026 ; 00237 ; 00022 ; 00078 ; 00000
00250 ; 05/11/2023 ; 17:00 ; 00748 ; 00017 ; 00349 ; 00015 ; 00030 ; 00000 ; 00758 ; 00035 ; 00328 ; 00017 ; 00122 ; 00001
00250 ; 05/11/2023 ; 18:00 ; 00890 ; 00022 ; 00404 ; 00015 ; 00056 ; 00001 ; 00874 ; 00033 ; 00430 ; 00016 ; 00171 ; 00001
00250 ; 05/11/2023 ; 19:00 ; 00723 ; 00024 ; 00374 ; 00023 ; 00056 ; 00002 ; 00902 ; 00030 ; 00405 ; 00016 ; 00173 ; 00003
00250 ; 05/11/2023 ; 20:00 ; 00676 ; 00017 ; 00380 ; 00020 ; 00044 ; 00000 ; 00916 ; 00033 ; 00360 ; 00017 ; 00155 ; 00002
00250 ; 05/11/2023 ; 21:00 ; 00546 ; 00013 ; 00294 ; 00020 ; 00027 ; 00001 ; 00666 ; 00022 ; 00296 ; 00015 ; 00141 ; 00006
00250 ; 05/11/2023 ; 22:00 ; 00398 ; 00014 ; 00176 ; 00017 ; 00016 ; 00000 ; 00380 ; 00015 ; 00151 ; 00016 ; 00077 ; 00000
00250 ; 05/11/2023 ; 23:00 ; 00233 ; 00012 ; 00138 ; 00011 ; 00012 ; 00000 ; 00189 ; 00008 ; 00089 ; 00009 ; 00050 ; 00003
00250 ; 05/11/2023 ; 24:00 ; 00117 ; 00004 ; 00051 ; 00004 ; 00003 ; 00000 ; 00118 ; 00008 ; 00042 ; 00005 ; 00026 ; 00003
00256 ; 30/10/2023 ; 01:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 02:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 03:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 05:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00006 ; 00001 ; 00000 ; 00000
00256 ; 30/10/2023 ; 06:00 ; 00032 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 07:00 ; 00073 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00015 ; 00014 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 08:00 ; 00166 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00010 ; 00062 ; 00002 ; 00000 ; 00000
00256 ; 30/10/2023 ; 09:00 ; 00189 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00027 ; 00069 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 10:00 ; 00234 ; 00042 ; 00000 ; 00001 ; 00000 ; 00000 ; 00331 ; 00038 ; 00094 ; 00001 ; 00000 ; 00000
00256 ; 30/10/2023 ; 11:00 ; 00376 ; 00046 ; 00000 ; 00001 ; 00000 ; 00000 ; 00344 ; 00060 ; 00116 ; 00009 ; 00000 ; 00000
00256 ; 30/10/2023 ; 12:00 ; 00420 ; 00041 ; 00003 ; 00003 ; 00000 ; 00000 ; 00243 ; 00020 ; 00195 ; 00018 ; 00000 ; 00000
00256 ; 30/10/2023 ; 13:00 ; 00361 ; 00046 ; 00001 ; 00001 ; 00000 ; 00000 ; 00352 ; 00028 ; 00093 ; 00002 ; 00000 ; 00000
00256 ; 30/10/2023 ; 14:00 ; 00395 ; 00043 ; 00003 ; 00001 ; 00000 ; 00000 ; 00267 ; 00022 ; 00065 ; 00004 ; 00000 ; 00000
00256 ; 30/10/2023 ; 15:00 ; 00383 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00026 ; 00040 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 16:00 ; 00434 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00310 ; 00025 ; 00103 ; 00002 ; 00000 ; 00000
00256 ; 30/10/2023 ; 17:00 ; 00487 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00253 ; 00016 ; 00161 ; 00010 ; 00000 ; 00000
00256 ; 30/10/2023 ; 18:00 ; 00573 ; 00048 ; 00014 ; 00001 ; 00000 ; 00000 ; 00369 ; 00020 ; 00112 ; 00002 ; 00000 ; 00000
00256 ; 30/10/2023 ; 19:00 ; 00575 ; 00025 ; 00003 ; 00004 ; 00000 ; 00000 ; 00318 ; 00004 ; 00080 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 20:00 ; 00357 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00017 ; 00043 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 21:00 ; 00230 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 22:00 ; 00120 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 23:00 ; 00070 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00256 ; 30/10/2023 ; 24:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 31/10/2023 ; 01:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 31/10/2023 ; 02:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00256 ; 31/10/2023 ; 03:00 ; 00008 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00010 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 31/10/2023 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 31/10/2023 ; 05:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 31/10/2023 ; 06:00 ; 00025 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 31/10/2023 ; 07:00 ; 00075 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00011 ; 00016 ; 00002 ; 00000 ; 00000
00256 ; 31/10/2023 ; 08:00 ; 00163 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00013 ; 00079 ; 00002 ; 00000 ; 00000
00256 ; 31/10/2023 ; 09:00 ; 00177 ; 00048 ; 00000 ; 00002 ; 00000 ; 00000 ; 00266 ; 00019 ; 00081 ; 00003 ; 00000 ; 00000
00256 ; 31/10/2023 ; 10:00 ; 00244 ; 00051 ; 00000 ; 00001 ; 00000 ; 00000 ; 00298 ; 00031 ; 00072 ; 00002 ; 00000 ; 00000
00256 ; 31/10/2023 ; 11:00 ; 00319 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00350 ; 00031 ; 00089 ; 00003 ; 00000 ; 00000
00256 ; 31/10/2023 ; 12:00 ; 00385 ; 00039 ; 00004 ; 00002 ; 00000 ; 00000 ; 00228 ; 00024 ; 00222 ; 00027 ; 00000 ; 00000
00256 ; 31/10/2023 ; 13:00 ; 00400 ; 00048 ; 00005 ; 00001 ; 00000 ; 00000 ; 00365 ; 00034 ; 00116 ; 00005 ; 00000 ; 00000
00256 ; 31/10/2023 ; 14:00 ; 00402 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00272 ; 00031 ; 00086 ; 00001 ; 00000 ; 00000
00256 ; 31/10/2023 ; 15:00 ; 00443 ; 00049 ; 00002 ; 00002 ; 00000 ; 00000 ; 00317 ; 00024 ; 00074 ; 00001 ; 00000 ; 00000
00256 ; 31/10/2023 ; 16:00 ; 00621 ; 00067 ; 00005 ; 00001 ; 00000 ; 00000 ; 00353 ; 00020 ; 00083 ; 00000 ; 00000 ; 00000
00256 ; 31/10/2023 ; 17:00 ; 00545 ; 00052 ; 00000 ; 00001 ; 00000 ; 00000 ; 00351 ; 00018 ; 00078 ; 00004 ; 00000 ; 00000
00256 ; 31/10/2023 ; 18:00 ; 00608 ; 00046 ; 00000 ; 00001 ; 00000 ; 00000 ; 00335 ; 00016 ; 00094 ; 00001 ; 00000 ; 00000
00256 ; 31/10/2023 ; 19:00 ; 00523 ; 00055 ; 00007 ; 00001 ; 00000 ; 00000 ; 00296 ; 00012 ; 00094 ; 00001 ; 00000 ; 00000
00256 ; 31/10/2023 ; 20:00 ; 00356 ; 00028 ; 00005 ; 00001 ; 00000 ; 00000 ; 00111 ; 00003 ; 00108 ; 00045 ; 00000 ; 00000
00256 ; 31/10/2023 ; 21:00 ; 00245 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00003 ; 00065 ; 00001 ; 00000 ; 00000
00256 ; 31/10/2023 ; 22:00 ; 00173 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00082 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000
00256 ; 31/10/2023 ; 23:00 ; 00089 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 31/10/2023 ; 24:00 ; 00084 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00006 ; 00012 ; 00003 ; 00000 ; 00000
00256 ; 01/11/2023 ; 01:00 ; 00046 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00009 ; 00013 ; 00001 ; 00000 ; 00000
00256 ; 01/11/2023 ; 02:00 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000
00256 ; 01/11/2023 ; 03:00 ; 00023 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 01/11/2023 ; 04:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 01/11/2023 ; 05:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 01/11/2023 ; 06:00 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00006 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 01/11/2023 ; 07:00 ; 00037 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00009 ; 00000 ; 00000 ; 00000
00256 ; 01/11/2023 ; 08:00 ; 00073 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00004 ; 00021 ; 00000 ; 00000 ; 00000
00256 ; 01/11/2023 ; 09:00 ; 00140 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00002 ; 00025 ; 00000 ; 00000 ; 00000
00256 ; 01/11/2023 ; 10:00 ; 00214 ; 00022 ; 00000 ; 00002 ; 00000 ; 00000 ; 00227 ; 00010 ; 00048 ; 00000 ; 00000 ; 00000
00256 ; 01/11/2023 ; 11:00 ; 00323 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00014 ; 00079 ; 00003 ; 00000 ; 00000
00256 ; 01/11/2023 ; 12:00 ; 00424 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00235 ; 00012 ; 00225 ; 00015 ; 00000 ; 00000
00256 ; 01/11/2023 ; 13:00 ; 00390 ; 00031 ; 00001 ; 00001 ; 00000 ; 00000 ; 00347 ; 00020 ; 00087 ; 00004 ; 00000 ; 00000
00256 ; 01/11/2023 ; 14:00 ; 00333 ; 00023 ; 00003 ; 00001 ; 00000 ; 00000 ; 00297 ; 00020 ; 00060 ; 00001 ; 00000 ; 00000
00256 ; 01/11/2023 ; 15:00 ; 00356 ; 00011 ; 00000 ; 00002 ; 00000 ; 00000 ; 00268 ; 00014 ; 00057 ; 00000 ; 00000 ; 00000
00256 ; 01/11/2023 ; 16:00 ; 00395 ; 00037 ; 00000 ; 00001 ; 00000 ; 00000 ; 00171 ; 00014 ; 00137 ; 00006 ; 00000 ; 00000
00256 ; 01/11/2023 ; 17:00 ; 00418 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00139 ; 00006 ; 00181 ; 00022 ; 00000 ; 00000
00256 ; 01/11/2023 ; 18:00 ; 00481 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00323 ; 00009 ; 00099 ; 00004 ; 00000 ; 00000
00256 ; 01/11/2023 ; 19:00 ; 00420 ; 00013 ; 00002 ; 00001 ; 00000 ; 00000 ; 00281 ; 00020 ; 00053 ; 00000 ; 00000 ; 00000
00256 ; 01/11/2023 ; 20:00 ; 00223 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00170 ; 00014 ; 00027 ; 00001 ; 00000 ; 00000
00256 ; 01/11/2023 ; 21:00 ; 00153 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00003 ; 00016 ; 00000 ; 00000 ; 00000
00256 ; 01/11/2023 ; 22:00 ; 00099 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 01/11/2023 ; 23:00 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00006 ; 00010 ; 00001 ; 00000 ; 00000
00256 ; 01/11/2023 ; 24:00 ; 00043 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00024 ; 00004 ; 00009 ; 00002 ; 00000 ; 00000
00256 ; 02/11/2023 ; 01:00 ; 00024 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00256 ; 02/11/2023 ; 02:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 02/11/2023 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00005 ; 00009 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 02/11/2023 ; 04:00 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 02/11/2023 ; 05:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 02/11/2023 ; 06:00 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 02/11/2023 ; 07:00 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00009 ; 00014 ; 00001 ; 00000 ; 00000
00256 ; 02/11/2023 ; 08:00 ; 00143 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00020 ; 00050 ; 00000 ; 00000 ; 00000
00256 ; 02/11/2023 ; 09:00 ; 00216 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00262 ; 00023 ; 00070 ; 00001 ; 00000 ; 00000
00256 ; 02/11/2023 ; 10:00 ; 00272 ; 00025 ; 00001 ; 00001 ; 00000 ; 00000 ; 00271 ; 00017 ; 00070 ; 00002 ; 00000 ; 00000
