Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00302 ; 05/03/2021 ; 08:00 ; 01036 ; 00110 ; 00634 ; 00020 ; 00000 ; 00000 ; 00878 ; 00073 ; 00554 ; 00012 ; 00000 ; 00000
00302 ; 05/03/2021 ; 09:00 ; 01076 ; 00151 ; 00709 ; 00033 ; 00000 ; 00000 ; 00883 ; 00121 ; 00560 ; 00011 ; 00000 ; 00000
00302 ; 05/03/2021 ; 10:00 ; 00886 ; 00126 ; 00435 ; 00016 ; 00000 ; 00000 ; 00812 ; 00134 ; 00381 ; 00015 ; 00000 ; 00000
00302 ; 05/03/2021 ; 11:00 ; 00793 ; 00104 ; 00316 ; 00012 ; 00000 ; 00000 ; 00747 ; 00125 ; 00295 ; 00006 ; 00000 ; 00000
00302 ; 05/03/2021 ; 12:00 ; 00811 ; 00104 ; 00294 ; 00012 ; 00000 ; 00000 ; 00788 ; 00109 ; 00322 ; 00008 ; 00000 ; 00000
00302 ; 05/03/2021 ; 13:00 ; 00800 ; 00114 ; 00358 ; 00012 ; 00000 ; 00000 ; 00855 ; 00119 ; 00410 ; 00013 ; 00000 ; 00000
00302 ; 05/03/2021 ; 14:00 ; 01075 ; 00086 ; 00561 ; 00004 ; 00000 ; 00000 ; 01014 ; 00093 ; 00545 ; 00008 ; 00000 ; 00000
00302 ; 05/03/2021 ; 15:00 ; 01196 ; 00084 ; 00764 ; 00012 ; 00000 ; 00000 ; 01077 ; 00068 ; 00541 ; 00012 ; 00000 ; 00000
00302 ; 05/03/2021 ; 16:00 ; 01000 ; 00094 ; 00514 ; 00004 ; 00000 ; 00000 ; 01013 ; 00069 ; 00475 ; 00009 ; 00000 ; 00000
00302 ; 05/03/2021 ; 17:00 ; 01041 ; 00101 ; 00528 ; 00015 ; 00000 ; 00000 ; 00830 ; 00061 ; 00361 ; 00008 ; 00000 ; 00000
00302 ; 05/03/2021 ; 18:00 ; 01006 ; 00071 ; 00481 ; 00011 ; 00000 ; 00000 ; 00914 ; 00056 ; 00334 ; 00005 ; 00000 ; 00000
00302 ; 05/03/2021 ; 19:00 ; 00852 ; 00060 ; 00370 ; 00009 ; 00000 ; 00000 ; 00831 ; 00042 ; 00313 ; 00003 ; 00000 ; 00000
00302 ; 05/03/2021 ; 20:00 ; 00709 ; 00042 ; 00230 ; 00003 ; 00000 ; 00000 ; 00743 ; 00031 ; 00207 ; 00005 ; 00000 ; 00000
00302 ; 05/03/2021 ; 21:00 ; 00525 ; 00027 ; 00114 ; 00001 ; 00000 ; 00000 ; 00700 ; 00028 ; 00186 ; 00002 ; 00000 ; 00000
00302 ; 05/03/2021 ; 22:00 ; 00382 ; 00028 ; 00101 ; 00003 ; 00000 ; 00000 ; 00514 ; 00019 ; 00131 ; 00000 ; 00000 ; 00000
00302 ; 05/03/2021 ; 23:00 ; 00223 ; 00032 ; 00036 ; 00001 ; 00000 ; 00000 ; 00189 ; 00011 ; 00019 ; 00000 ; 00000 ; 00000
00302 ; 05/03/2021 ; 24:00 ; 00030 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00030 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 01:00 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 02:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 03:00 ; 00015 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000
00302 ; 06/03/2021 ; 05:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 06:00 ; 00102 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 07:00 ; 00179 ; 00027 ; 00023 ; 00001 ; 00000 ; 00000 ; 00107 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 08:00 ; 00298 ; 00030 ; 00045 ; 00001 ; 00000 ; 00000 ; 00220 ; 00017 ; 00030 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 09:00 ; 00367 ; 00038 ; 00075 ; 00001 ; 00000 ; 00000 ; 00365 ; 00020 ; 00061 ; 00001 ; 00000 ; 00000
00302 ; 06/03/2021 ; 10:00 ; 00498 ; 00035 ; 00128 ; 00004 ; 00000 ; 00000 ; 00456 ; 00034 ; 00103 ; 00002 ; 00000 ; 00000
00302 ; 06/03/2021 ; 11:00 ; 00593 ; 00040 ; 00156 ; 00005 ; 00000 ; 00000 ; 00527 ; 00027 ; 00110 ; 00003 ; 00000 ; 00000
00302 ; 06/03/2021 ; 12:00 ; 00662 ; 00031 ; 00163 ; 00008 ; 00000 ; 00000 ; 00554 ; 00032 ; 00132 ; 00003 ; 00000 ; 00000
00302 ; 06/03/2021 ; 13:00 ; 00670 ; 00016 ; 00146 ; 00005 ; 00000 ; 00000 ; 00665 ; 00028 ; 00170 ; 00002 ; 00000 ; 00000
00302 ; 06/03/2021 ; 14:00 ; 00669 ; 00020 ; 00175 ; 00004 ; 00000 ; 00000 ; 00784 ; 00023 ; 00205 ; 00002 ; 00000 ; 00000
00302 ; 06/03/2021 ; 15:00 ; 00557 ; 00026 ; 00133 ; 00002 ; 00000 ; 00000 ; 00603 ; 00016 ; 00125 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 16:00 ; 00413 ; 00024 ; 00058 ; 00002 ; 00000 ; 00000 ; 00398 ; 00009 ; 00044 ; 00001 ; 00000 ; 00000
00302 ; 06/03/2021 ; 17:00 ; 00545 ; 00010 ; 00122 ; 00002 ; 00000 ; 00000 ; 00385 ; 00010 ; 00041 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 18:00 ; 00632 ; 00017 ; 00151 ; 00004 ; 00000 ; 00000 ; 00450 ; 00010 ; 00077 ; 00001 ; 00000 ; 00000
00302 ; 06/03/2021 ; 19:00 ; 00500 ; 00015 ; 00124 ; 00002 ; 00000 ; 00000 ; 00477 ; 00008 ; 00079 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 20:00 ; 00440 ; 00017 ; 00072 ; 00000 ; 00000 ; 00000 ; 00507 ; 00011 ; 00109 ; 00001 ; 00000 ; 00000
00302 ; 06/03/2021 ; 21:00 ; 00387 ; 00008 ; 00075 ; 00000 ; 00000 ; 00000 ; 00656 ; 00010 ; 00138 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 22:00 ; 00298 ; 00015 ; 00034 ; 00001 ; 00000 ; 00000 ; 00411 ; 00011 ; 00072 ; 00000 ; 00000 ; 00000
00302 ; 06/03/2021 ; 23:00 ; 00101 ; 00017 ; 00006 ; 00001 ; 00000 ; 00000 ; 00164 ; 00007 ; 00007 ; 00001 ; 00000 ; 00000
00302 ; 06/03/2021 ; 24:00 ; 00026 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00034 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 01:00 ; 00015 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 02:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 03:00 ; 00006 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 04:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 05:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 06:00 ; 00057 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00085 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 07:00 ; 00094 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 08:00 ; 00155 ; 00009 ; 00009 ; 00001 ; 00000 ; 00000 ; 00096 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 09:00 ; 00237 ; 00013 ; 00023 ; 00002 ; 00000 ; 00000 ; 00229 ; 00022 ; 00027 ; 00002 ; 00000 ; 00000
00302 ; 07/03/2021 ; 10:00 ; 00302 ; 00021 ; 00045 ; 00001 ; 00000 ; 00000 ; 00273 ; 00009 ; 00030 ; 00001 ; 00000 ; 00000
00302 ; 07/03/2021 ; 11:00 ; 00354 ; 00024 ; 00069 ; 00001 ; 00000 ; 00000 ; 00366 ; 00022 ; 00051 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 12:00 ; 00424 ; 00024 ; 00076 ; 00001 ; 00000 ; 00000 ; 00413 ; 00018 ; 00072 ; 00001 ; 00000 ; 00000
00302 ; 07/03/2021 ; 13:00 ; 00491 ; 00015 ; 00077 ; 00002 ; 00000 ; 00000 ; 00516 ; 00018 ; 00063 ; 00002 ; 00000 ; 00000
00302 ; 07/03/2021 ; 14:00 ; 00514 ; 00019 ; 00109 ; 00002 ; 00000 ; 00000 ; 00594 ; 00018 ; 00123 ; 00003 ; 00000 ; 00000
00302 ; 07/03/2021 ; 15:00 ; 00435 ; 00015 ; 00095 ; 00000 ; 00000 ; 00000 ; 00441 ; 00008 ; 00066 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 16:00 ; 00282 ; 00012 ; 00028 ; 00000 ; 00000 ; 00000 ; 00328 ; 00008 ; 00043 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 17:00 ; 00377 ; 00015 ; 00074 ; 00001 ; 00000 ; 00000 ; 00310 ; 00008 ; 00033 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 18:00 ; 00440 ; 00017 ; 00090 ; 00001 ; 00000 ; 00000 ; 00398 ; 00013 ; 00072 ; 00001 ; 00000 ; 00000
00302 ; 07/03/2021 ; 19:00 ; 00418 ; 00009 ; 00082 ; 00002 ; 00000 ; 00000 ; 00391 ; 00017 ; 00063 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 20:00 ; 00362 ; 00014 ; 00054 ; 00002 ; 00000 ; 00000 ; 00386 ; 00012 ; 00069 ; 00001 ; 00000 ; 00000
00302 ; 07/03/2021 ; 21:00 ; 00335 ; 00011 ; 00046 ; 00001 ; 00000 ; 00000 ; 00371 ; 00015 ; 00052 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 22:00 ; 00317 ; 00010 ; 00046 ; 00001 ; 00000 ; 00000 ; 00317 ; 00012 ; 00046 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 23:00 ; 00090 ; 00020 ; 00008 ; 00000 ; 00000 ; 00000 ; 00136 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000
00302 ; 07/03/2021 ; 24:00 ; 00020 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00015 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00303 ; 01/03/2021 ; 01:00 ; 00014 ; 00102 ; 00023 ; 00013 ; 00000 ; 00000 ; 00009 ; 00066 ; 00003 ; 00003 ; 00000 ; 00000
00303 ; 01/03/2021 ; 02:00 ; 00006 ; 00064 ; 00010 ; 00015 ; 00000 ; 00000 ; 00010 ; 00041 ; 00003 ; 00002 ; 00000 ; 00000
00303 ; 01/03/2021 ; 03:00 ; 00013 ; 00055 ; 00013 ; 00010 ; 00000 ; 00000 ; 00016 ; 00039 ; 00001 ; 00002 ; 00000 ; 00000
00303 ; 01/03/2021 ; 04:00 ; 00021 ; 00075 ; 00024 ; 00020 ; 00000 ; 00000 ; 00022 ; 00041 ; 00004 ; 00001 ; 00000 ; 00000
00303 ; 01/03/2021 ; 05:00 ; 00047 ; 00064 ; 00024 ; 00007 ; 00000 ; 00000 ; 00061 ; 00060 ; 00008 ; 00005 ; 00000 ; 00000
00303 ; 01/03/2021 ; 06:00 ; 00178 ; 00099 ; 00075 ; 00010 ; 00000 ; 00000 ; 00463 ; 00101 ; 00143 ; 00006 ; 00000 ; 00000
00303 ; 01/03/2021 ; 07:00 ; 00359 ; 00132 ; 00209 ; 00018 ; 00000 ; 00000 ; 00583 ; 00156 ; 00285 ; 00007 ; 00000 ; 00000
00303 ; 01/03/2021 ; 08:00 ; 00683 ; 00241 ; 00863 ; 00036 ; 00000 ; 00000 ; 00978 ; 00193 ; 00680 ; 00019 ; 00000 ; 00000
00303 ; 01/03/2021 ; 09:00 ; 00643 ; 00312 ; 00773 ; 00052 ; 00000 ; 00000 ; 00919 ; 00225 ; 00584 ; 00020 ; 00000 ; 00000
00303 ; 01/03/2021 ; 10:00 ; 00581 ; 00298 ; 00568 ; 00051 ; 00000 ; 00000 ; 00620 ; 00237 ; 00285 ; 00017 ; 00000 ; 00000
00303 ; 01/03/2021 ; 11:00 ; 00421 ; 00349 ; 00426 ; 00045 ; 00000 ; 00000 ; 00491 ; 00241 ; 00196 ; 00017 ; 00000 ; 00000
00303 ; 01/03/2021 ; 12:00 ; 00463 ; 00363 ; 00431 ; 00042 ; 00000 ; 00000 ; 00526 ; 00228 ; 00210 ; 00017 ; 00000 ; 00000
00303 ; 01/03/2021 ; 13:00 ; 00462 ; 00331 ; 00403 ; 00047 ; 00000 ; 00000 ; 00558 ; 00261 ; 00297 ; 00021 ; 00000 ; 00000
00303 ; 01/03/2021 ; 14:00 ; 00561 ; 00328 ; 00614 ; 00036 ; 00000 ; 00000 ; 00735 ; 00236 ; 00436 ; 00024 ; 00000 ; 00000
00303 ; 01/03/2021 ; 15:00 ; 00736 ; 00284 ; 00905 ; 00034 ; 00000 ; 00000 ; 00696 ; 00212 ; 00376 ; 00015 ; 00000 ; 00000
00303 ; 01/03/2021 ; 16:00 ; 00650 ; 00304 ; 00787 ; 00057 ; 00000 ; 00000 ; 00675 ; 00247 ; 00399 ; 00021 ; 00000 ; 00000
00303 ; 01/03/2021 ; 17:00 ; 00643 ; 00318 ; 00720 ; 00037 ; 00000 ; 00000 ; 00564 ; 00235 ; 00291 ; 00019 ; 00000 ; 00000
00303 ; 01/03/2021 ; 18:00 ; 00649 ; 00335 ; 00860 ; 00057 ; 00000 ; 00000 ; 00640 ; 00191 ; 00300 ; 00018 ; 00000 ; 00000
00303 ; 01/03/2021 ; 19:00 ; 00651 ; 00275 ; 00701 ; 00036 ; 00000 ; 00000 ; 00671 ; 00172 ; 00325 ; 00011 ; 00000 ; 00000
00303 ; 01/03/2021 ; 20:00 ; 00442 ; 00218 ; 00379 ; 00020 ; 00000 ; 00000 ; 00577 ; 00099 ; 00222 ; 00008 ; 00000 ; 00000
00303 ; 01/03/2021 ; 21:00 ; 00330 ; 00177 ; 00212 ; 00016 ; 00000 ; 00000 ; 00424 ; 00085 ; 00128 ; 00007 ; 00000 ; 00000
00303 ; 01/03/2021 ; 22:00 ; 00270 ; 00130 ; 00154 ; 00015 ; 00000 ; 00000 ; 00355 ; 00070 ; 00093 ; 00001 ; 00000 ; 00000
00303 ; 01/03/2021 ; 23:00 ; 00266 ; 00103 ; 00135 ; 00015 ; 00000 ; 00000 ; 00139 ; 00050 ; 00027 ; 00000 ; 00000 ; 00000
00303 ; 01/03/2021 ; 24:00 ; 00034 ; 00075 ; 00018 ; 00011 ; 00000 ; 00000 ; 00021 ; 00032 ; 00000 ; 00001 ; 00000 ; 00000
00303 ; 02/03/2021 ; 01:00 ; 00006 ; 00059 ; 00011 ; 00010 ; 00000 ; 00000 ; 00010 ; 00025 ; 00003 ; 00010 ; 00000 ; 00000
00303 ; 02/03/2021 ; 02:00 ; 00014 ; 00052 ; 00007 ; 00011 ; 00000 ; 00000 ; 00010 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000
00303 ; 02/03/2021 ; 03:00 ; 00017 ; 00059 ; 00007 ; 00009 ; 00000 ; 00000 ; 00013 ; 00030 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 02/03/2021 ; 04:00 ; 00012 ; 00045 ; 00005 ; 00005 ; 00000 ; 00000 ; 00021 ; 00048 ; 00002 ; 00002 ; 00000 ; 00000
00303 ; 02/03/2021 ; 05:00 ; 00059 ; 00054 ; 00032 ; 00005 ; 00000 ; 00000 ; 00053 ; 00043 ; 00009 ; 00001 ; 00000 ; 00000
00303 ; 02/03/2021 ; 06:00 ; 00183 ; 00103 ; 00067 ; 00010 ; 00000 ; 00000 ; 00485 ; 00063 ; 00118 ; 00003 ; 00000 ; 00000
00303 ; 02/03/2021 ; 07:00 ; 00369 ; 00205 ; 00221 ; 00023 ; 00000 ; 00000 ; 00602 ; 00124 ; 00252 ; 00004 ; 00000 ; 00000
00303 ; 02/03/2021 ; 08:00 ; 00584 ; 00364 ; 00933 ; 00059 ; 00000 ; 00000 ; 01027 ; 00175 ; 00661 ; 00022 ; 00000 ; 00000
00303 ; 02/03/2021 ; 09:00 ; 00574 ; 00406 ; 00826 ; 00074 ; 00000 ; 00000 ; 00941 ; 00208 ; 00506 ; 00020 ; 00000 ; 00000
00303 ; 02/03/2021 ; 10:00 ; 00494 ; 00364 ; 00568 ; 00051 ; 00000 ; 00000 ; 00615 ; 00245 ; 00328 ; 00016 ; 00000 ; 00000
00303 ; 02/03/2021 ; 11:00 ; 00416 ; 00381 ; 00389 ; 00060 ; 00000 ; 00000 ; 00512 ; 00225 ; 00208 ; 00019 ; 00000 ; 00000
00303 ; 02/03/2021 ; 12:00 ; 00407 ; 00372 ; 00403 ; 00060 ; 00000 ; 00000 ; 00504 ; 00238 ; 00216 ; 00017 ; 00000 ; 00000
00303 ; 02/03/2021 ; 13:00 ; 00463 ; 00335 ; 00411 ; 00054 ; 00000 ; 00000 ; 00572 ; 00243 ; 00251 ; 00016 ; 00000 ; 00000
00303 ; 02/03/2021 ; 14:00 ; 00562 ; 00331 ; 00606 ; 00040 ; 00000 ; 00000 ; 00753 ; 00263 ; 00425 ; 00016 ; 00000 ; 00000
00303 ; 02/03/2021 ; 15:00 ; 00659 ; 00338 ; 00886 ; 00051 ; 00000 ; 00000 ; 00694 ; 00229 ; 00400 ; 00022 ; 00000 ; 00000
00303 ; 02/03/2021 ; 16:00 ; 00604 ; 00382 ; 00797 ; 00055 ; 00000 ; 00000 ; 00653 ; 00247 ; 00365 ; 00019 ; 00000 ; 00000
00303 ; 02/03/2021 ; 17:00 ; 00598 ; 00345 ; 00781 ; 00054 ; 00000 ; 00000 ; 00600 ; 00236 ; 00278 ; 00023 ; 00000 ; 00000
00303 ; 02/03/2021 ; 18:00 ; 00692 ; 00335 ; 00819 ; 00048 ; 00000 ; 00000 ; 00636 ; 00225 ; 00319 ; 00026 ; 00000 ; 00000
00303 ; 02/03/2021 ; 19:00 ; 00675 ; 00246 ; 00707 ; 00039 ; 00000 ; 00000 ; 00644 ; 00214 ; 00346 ; 00012 ; 00000 ; 00000
00303 ; 02/03/2021 ; 20:00 ; 00503 ; 00206 ; 00417 ; 00012 ; 00000 ; 00000 ; 00535 ; 00155 ; 00228 ; 00010 ; 00000 ; 00000
00303 ; 02/03/2021 ; 21:00 ; 00338 ; 00146 ; 00167 ; 00010 ; 00000 ; 00000 ; 00471 ; 00092 ; 00137 ; 00005 ; 00000 ; 00000
00303 ; 02/03/2021 ; 22:00 ; 00300 ; 00112 ; 00165 ; 00009 ; 00000 ; 00000 ; 00383 ; 00075 ; 00090 ; 00002 ; 00000 ; 00000
00303 ; 02/03/2021 ; 23:00 ; 00278 ; 00072 ; 00135 ; 00010 ; 00000 ; 00000 ; 00155 ; 00058 ; 00028 ; 00001 ; 00000 ; 00000
00303 ; 02/03/2021 ; 24:00 ; 00040 ; 00067 ; 00015 ; 00016 ; 00000 ; 00000 ; 00027 ; 00046 ; 00003 ; 00002 ; 00000 ; 00000
00303 ; 03/03/2021 ; 01:00 ; 00018 ; 00050 ; 00014 ; 00008 ; 00000 ; 00000 ; 00012 ; 00053 ; 00003 ; 00004 ; 00000 ; 00000
00303 ; 03/03/2021 ; 02:00 ; 00016 ; 00048 ; 00007 ; 00009 ; 00000 ; 00000 ; 00025 ; 00060 ; 00002 ; 00001 ; 00000 ; 00000
00303 ; 03/03/2021 ; 03:00 ; 00019 ; 00054 ; 00015 ; 00004 ; 00000 ; 00000 ; 00014 ; 00035 ; 00001 ; 00001 ; 00000 ; 00000
00303 ; 03/03/2021 ; 04:00 ; 00018 ; 00053 ; 00008 ; 00009 ; 00000 ; 00000 ; 00014 ; 00048 ; 00002 ; 00002 ; 00000 ; 00000
00303 ; 03/03/2021 ; 05:00 ; 00059 ; 00055 ; 00020 ; 00009 ; 00000 ; 00000 ; 00049 ; 00054 ; 00012 ; 00002 ; 00000 ; 00000
00303 ; 03/03/2021 ; 06:00 ; 00164 ; 00095 ; 00068 ; 00011 ; 00000 ; 00000 ; 00487 ; 00081 ; 00147 ; 00005 ; 00000 ; 00000
00303 ; 03/03/2021 ; 07:00 ; 00386 ; 00137 ; 00206 ; 00022 ; 00000 ; 00000 ; 00561 ; 00133 ; 00247 ; 00008 ; 00000 ; 00000
00303 ; 03/03/2021 ; 08:00 ; 00657 ; 00258 ; 00855 ; 00033 ; 00000 ; 00000 ; 00956 ; 00211 ; 00626 ; 00023 ; 00000 ; 00000
00303 ; 03/03/2021 ; 09:00 ; 00581 ; 00378 ; 00822 ; 00056 ; 00000 ; 00000 ; 00963 ; 00242 ; 00571 ; 00028 ; 00000 ; 00000
00303 ; 03/03/2021 ; 10:00 ; 00509 ; 00365 ; 00587 ; 00057 ; 00000 ; 00000 ; 00623 ; 00279 ; 00283 ; 00024 ; 00000 ; 00000
00303 ; 03/03/2021 ; 11:00 ; 00436 ; 00322 ; 00386 ; 00045 ; 00000 ; 00000 ; 00491 ; 00278 ; 00261 ; 00045 ; 00000 ; 00000
00303 ; 03/03/2021 ; 12:00 ; 00462 ; 00344 ; 00411 ; 00047 ; 00000 ; 00000 ; 00526 ; 00264 ; 00300 ; 00046 ; 00000 ; 00000
00303 ; 03/03/2021 ; 13:00 ; 00483 ; 00329 ; 00416 ; 00047 ; 00000 ; 00000 ; 00591 ; 00322 ; 00271 ; 00021 ; 00000 ; 00000
00303 ; 03/03/2021 ; 14:00 ; 00608 ; 00307 ; 00642 ; 00040 ; 00000 ; 00000 ; 00729 ; 00273 ; 00405 ; 00033 ; 00000 ; 00000
00303 ; 03/03/2021 ; 15:00 ; 00714 ; 00290 ; 00915 ; 00038 ; 00000 ; 00000 ; 00646 ; 00269 ; 00397 ; 00022 ; 00000 ; 00000
00303 ; 03/03/2021 ; 16:00 ; 00649 ; 00286 ; 00752 ; 00037 ; 00000 ; 00000 ; 00660 ; 00312 ; 00414 ; 00032 ; 00000 ; 00000
00303 ; 03/03/2021 ; 17:00 ; 00653 ; 00322 ; 00819 ; 00054 ; 00000 ; 00000 ; 00570 ; 00272 ; 00303 ; 00033 ; 00000 ; 00000
00303 ; 03/03/2021 ; 18:00 ; 00714 ; 00263 ; 00802 ; 00034 ; 00000 ; 00000 ; 00596 ; 00264 ; 00350 ; 00032 ; 00000 ; 00000
00303 ; 03/03/2021 ; 19:00 ; 00710 ; 00209 ; 00668 ; 00035 ; 00000 ; 00000 ; 00617 ; 00211 ; 00363 ; 00018 ; 00000 ; 00000
00303 ; 03/03/2021 ; 20:00 ; 00500 ; 00159 ; 00383 ; 00020 ; 00000 ; 00000 ; 00555 ; 00146 ; 00232 ; 00010 ; 00000 ; 00000
00303 ; 03/03/2021 ; 21:00 ; 00396 ; 00110 ; 00196 ; 00012 ; 00000 ; 00000 ; 00453 ; 00117 ; 00155 ; 00007 ; 00000 ; 00000
00303 ; 03/03/2021 ; 22:00 ; 00313 ; 00079 ; 00168 ; 00003 ; 00000 ; 00000 ; 00365 ; 00080 ; 00113 ; 00003 ; 00000 ; 00000
00303 ; 03/03/2021 ; 23:00 ; 00256 ; 00084 ; 00127 ; 00008 ; 00000 ; 00000 ; 00142 ; 00064 ; 00036 ; 00003 ; 00000 ; 00000
00303 ; 03/03/2021 ; 24:00 ; 00030 ; 00045 ; 00010 ; 00003 ; 00000 ; 00000 ; 00028 ; 00066 ; 00004 ; 00008 ; 00000 ; 00000
00303 ; 04/03/2021 ; 01:00 ; 00010 ; 00040 ; 00010 ; 00004 ; 00000 ; 00000 ; 00013 ; 00050 ; 00003 ; 00003 ; 00000 ; 00000
00303 ; 04/03/2021 ; 02:00 ; 00009 ; 00045 ; 00002 ; 00010 ; 00000 ; 00000 ; 00015 ; 00052 ; 00002 ; 00005 ; 00000 ; 00000
00303 ; 04/03/2021 ; 03:00 ; 00022 ; 00041 ; 00010 ; 00010 ; 00000 ; 00000 ; 00020 ; 00054 ; 00002 ; 00004 ; 00000 ; 00000
00303 ; 04/03/2021 ; 04:00 ; 00020 ; 00041 ; 00009 ; 00009 ; 00000 ; 00000 ; 00014 ; 00055 ; 00003 ; 00001 ; 00000 ; 00000
00303 ; 04/03/2021 ; 05:00 ; 00053 ; 00054 ; 00022 ; 00006 ; 00000 ; 00000 ; 00052 ; 00066 ; 00011 ; 00002 ; 00000 ; 00000
00303 ; 04/03/2021 ; 06:00 ; 00185 ; 00091 ; 00064 ; 00007 ; 00000 ; 00000 ; 00474 ; 00104 ; 00141 ; 00005 ; 00000 ; 00000
00303 ; 04/03/2021 ; 07:00 ; 00378 ; 00144 ; 00218 ; 00017 ; 00000 ; 00000 ; 00525 ; 00157 ; 00297 ; 00009 ; 00000 ; 00000
00303 ; 04/03/2021 ; 08:00 ; 00635 ; 00255 ; 00887 ; 00037 ; 00000 ; 00000 ; 00913 ; 00244 ; 00704 ; 00024 ; 00000 ; 00000
00303 ; 04/03/2021 ; 09:00 ; 00626 ; 00302 ; 00807 ; 00041 ; 00000 ; 00000 ; 00960 ; 00245 ; 00579 ; 00019 ; 00000 ; 00000
00303 ; 04/03/2021 ; 10:00 ; 00558 ; 00294 ; 00601 ; 00036 ; 00000 ; 00000 ; 00656 ; 00274 ; 00307 ; 00025 ; 00000 ; 00000
00303 ; 04/03/2021 ; 11:00 ; 00483 ; 00272 ; 00365 ; 00026 ; 00000 ; 00000 ; 00520 ; 00337 ; 00236 ; 00018 ; 00000 ; 00000
00303 ; 04/03/2021 ; 12:00 ; 00471 ; 00254 ; 00374 ; 00031 ; 00000 ; 00000 ; 00562 ; 00312 ; 00205 ; 00018 ; 00000 ; 00000
00303 ; 04/03/2021 ; 13:00 ; 00511 ; 00256 ; 00412 ; 00047 ; 00000 ; 00000 ; 00517 ; 00314 ; 00284 ; 00020 ; 00000 ; 00000
