Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00287 ; 04/06/2022 ; 12:00 ; 00690 ; 00031 ; 00201 ; 00000 ; 00000 ; 00000 ; 00650 ; 00018 ; 00145 ; 00001 ; 00000 ; 00000
00287 ; 04/06/2022 ; 13:00 ; 00743 ; 00032 ; 00242 ; 00002 ; 00000 ; 00000 ; 00755 ; 00020 ; 00158 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2022 ; 14:00 ; 00769 ; 00025 ; 00260 ; 00000 ; 00000 ; 00000 ; 00788 ; 00021 ; 00195 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2022 ; 15:00 ; 00637 ; 00022 ; 00204 ; 00001 ; 00000 ; 00000 ; 00705 ; 00010 ; 00129 ; 00001 ; 00000 ; 00000
00287 ; 04/06/2022 ; 16:00 ; 00483 ; 00021 ; 00115 ; 00001 ; 00000 ; 00000 ; 00525 ; 00012 ; 00078 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2022 ; 17:00 ; 00557 ; 00018 ; 00146 ; 00001 ; 00000 ; 00000 ; 00587 ; 00017 ; 00093 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2022 ; 18:00 ; 00701 ; 00015 ; 00175 ; 00000 ; 00000 ; 00000 ; 00673 ; 00013 ; 00121 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2022 ; 19:00 ; 00740 ; 00014 ; 00210 ; 00002 ; 00000 ; 00000 ; 00673 ; 00007 ; 00111 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2022 ; 20:00 ; 00672 ; 00014 ; 00220 ; 00001 ; 00000 ; 00000 ; 00753 ; 00009 ; 00145 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2022 ; 21:00 ; 00564 ; 00009 ; 00130 ; 00000 ; 00000 ; 00000 ; 00651 ; 00012 ; 00097 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2022 ; 22:00 ; 00484 ; 00012 ; 00108 ; 00000 ; 00000 ; 00000 ; 00619 ; 00007 ; 00085 ; 00001 ; 00000 ; 00000
00287 ; 04/06/2022 ; 23:00 ; 00331 ; 00018 ; 00072 ; 00000 ; 00000 ; 00000 ; 00413 ; 00009 ; 00063 ; 00000 ; 00000 ; 00000
00287 ; 04/06/2022 ; 24:00 ; 00207 ; 00006 ; 00033 ; 00000 ; 00000 ; 00000 ; 00291 ; 00007 ; 00031 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 01:00 ; 00163 ; 00004 ; 00031 ; 00000 ; 00000 ; 00000 ; 00186 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 02:00 ; 00082 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 03:00 ; 00062 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 04:00 ; 00047 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00035 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 05:00 ; 00033 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000 ; 00064 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 06:00 ; 00042 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000 ; 00104 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 07:00 ; 00084 ; 00005 ; 00012 ; 00000 ; 00000 ; 00000 ; 00112 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 08:00 ; 00132 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000 ; 00223 ; 00004 ; 00016 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 09:00 ; 00224 ; 00012 ; 00022 ; 00001 ; 00000 ; 00000 ; 00244 ; 00010 ; 00017 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 10:00 ; 00257 ; 00013 ; 00051 ; 00002 ; 00000 ; 00000 ; 00379 ; 00009 ; 00043 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 11:00 ; 00375 ; 00018 ; 00094 ; 00003 ; 00000 ; 00000 ; 00487 ; 00011 ; 00066 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 12:00 ; 00454 ; 00017 ; 00101 ; 00001 ; 00000 ; 00000 ; 00573 ; 00015 ; 00094 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 13:00 ; 00549 ; 00021 ; 00153 ; 00001 ; 00000 ; 00000 ; 00590 ; 00020 ; 00083 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 14:00 ; 00570 ; 00017 ; 00181 ; 00001 ; 00000 ; 00000 ; 00628 ; 00014 ; 00106 ; 00001 ; 00000 ; 00000
00287 ; 05/06/2022 ; 15:00 ; 00526 ; 00011 ; 00163 ; 00000 ; 00000 ; 00000 ; 00484 ; 00012 ; 00085 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 16:00 ; 00394 ; 00015 ; 00086 ; 00000 ; 00000 ; 00000 ; 00399 ; 00015 ; 00050 ; 00001 ; 00000 ; 00000
00287 ; 05/06/2022 ; 17:00 ; 00408 ; 00015 ; 00088 ; 00000 ; 00000 ; 00000 ; 00392 ; 00009 ; 00037 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 18:00 ; 00512 ; 00013 ; 00128 ; 00002 ; 00000 ; 00000 ; 00498 ; 00007 ; 00057 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 19:00 ; 00537 ; 00008 ; 00141 ; 00000 ; 00000 ; 00000 ; 00511 ; 00009 ; 00073 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 20:00 ; 00610 ; 00013 ; 00214 ; 00001 ; 00000 ; 00000 ; 00538 ; 00012 ; 00096 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 21:00 ; 00682 ; 00010 ; 00239 ; 00000 ; 00000 ; 00000 ; 00537 ; 00008 ; 00081 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 22:00 ; 00528 ; 00016 ; 00150 ; 00000 ; 00000 ; 00000 ; 00490 ; 00011 ; 00083 ; 00001 ; 00000 ; 00000
00287 ; 05/06/2022 ; 23:00 ; 00322 ; 00016 ; 00084 ; 00000 ; 00000 ; 00000 ; 00279 ; 00008 ; 00030 ; 00000 ; 00000 ; 00000
00287 ; 05/06/2022 ; 24:00 ; 00178 ; 00009 ; 00038 ; 00001 ; 00000 ; 00000 ; 00160 ; 00004 ; 00014 ; 00000 ; 00000 ; 00000
00288 ; 30/05/2022 ; 01:00 ; 00013 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00008 ; 00011 ; 00004 ; 00000 ; 00000
00288 ; 30/05/2022 ; 02:00 ; 00011 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00009 ; 00004 ; 00001 ; 00000 ; 00000
00288 ; 30/05/2022 ; 03:00 ; 00005 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00007 ; 00003 ; 00002 ; 00000 ; 00000
00288 ; 30/05/2022 ; 04:00 ; 00014 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00016 ; 00005 ; 00008 ; 00000 ; 00000
00288 ; 30/05/2022 ; 05:00 ; 00025 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00015 ; 00021 ; 00006 ; 00000 ; 00000
00288 ; 30/05/2022 ; 06:00 ; 00098 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00030 ; 00058 ; 00009 ; 00000 ; 00000
00288 ; 30/05/2022 ; 07:00 ; 00185 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00053 ; 00051 ; 00003 ; 00000 ; 00000
00288 ; 30/05/2022 ; 08:00 ; 00378 ; 00153 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00065 ; 00139 ; 00009 ; 00000 ; 00000
00288 ; 30/05/2022 ; 09:00 ; 00363 ; 00158 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00069 ; 00164 ; 00007 ; 00000 ; 00000
00288 ; 30/05/2022 ; 10:00 ; 00270 ; 00177 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00078 ; 00120 ; 00009 ; 00000 ; 00000
00288 ; 30/05/2022 ; 11:00 ; 00239 ; 00167 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00098 ; 00116 ; 00024 ; 00000 ; 00000
00288 ; 30/05/2022 ; 12:00 ; 00227 ; 00136 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00102 ; 00118 ; 00008 ; 00000 ; 00000
00288 ; 30/05/2022 ; 13:00 ; 00218 ; 00148 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00122 ; 00117 ; 00012 ; 00000 ; 00000
00288 ; 30/05/2022 ; 14:00 ; 00187 ; 00141 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00105 ; 00145 ; 00012 ; 00000 ; 00000
00288 ; 30/05/2022 ; 15:00 ; 00315 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00077 ; 00104 ; 00008 ; 00000 ; 00000
00288 ; 30/05/2022 ; 16:00 ; 00299 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00087 ; 00100 ; 00011 ; 00000 ; 00000
00288 ; 30/05/2022 ; 17:00 ; 00344 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00076 ; 00122 ; 00007 ; 00000 ; 00000
00288 ; 30/05/2022 ; 18:00 ; 00325 ; 00137 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00066 ; 00128 ; 00006 ; 00000 ; 00000
00288 ; 30/05/2022 ; 19:00 ; 00252 ; 00140 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00072 ; 00141 ; 00008 ; 00000 ; 00000
00288 ; 30/05/2022 ; 20:00 ; 00190 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00056 ; 00129 ; 00005 ; 00000 ; 00000
00288 ; 30/05/2022 ; 21:00 ; 00120 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00045 ; 00094 ; 00000 ; 00000 ; 00000
00288 ; 30/05/2022 ; 22:00 ; 00077 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00030 ; 00046 ; 00002 ; 00000 ; 00000
00288 ; 30/05/2022 ; 23:00 ; 00077 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00012 ; 00040 ; 00002 ; 00000 ; 00000
00288 ; 30/05/2022 ; 24:00 ; 00006 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00013 ; 00017 ; 00002 ; 00000 ; 00000
00288 ; 31/05/2022 ; 01:00 ; 00009 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00006 ; 00006 ; 00003 ; 00000 ; 00000
00288 ; 31/05/2022 ; 02:00 ; 00006 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00008 ; 00005 ; 00005 ; 00000 ; 00000
00288 ; 31/05/2022 ; 03:00 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00008 ; 00004 ; 00004 ; 00000 ; 00000
00288 ; 31/05/2022 ; 04:00 ; 00010 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00010 ; 00005 ; 00010 ; 00000 ; 00000
00288 ; 31/05/2022 ; 05:00 ; 00029 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00014 ; 00019 ; 00006 ; 00000 ; 00000
00288 ; 31/05/2022 ; 06:00 ; 00080 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00035 ; 00057 ; 00004 ; 00000 ; 00000
00288 ; 31/05/2022 ; 07:00 ; 00164 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00051 ; 00052 ; 00001 ; 00000 ; 00000
00288 ; 31/05/2022 ; 08:00 ; 00360 ; 00154 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00063 ; 00108 ; 00010 ; 00000 ; 00000
00288 ; 31/05/2022 ; 09:00 ; 00329 ; 00151 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00101 ; 00164 ; 00004 ; 00000 ; 00000
00288 ; 31/05/2022 ; 10:00 ; 00301 ; 00168 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00083 ; 00129 ; 00016 ; 00000 ; 00000
00288 ; 31/05/2022 ; 11:00 ; 00230 ; 00147 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00098 ; 00118 ; 00025 ; 00000 ; 00000
00288 ; 31/05/2022 ; 12:00 ; 00238 ; 00159 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00115 ; 00110 ; 00021 ; 00000 ; 00000
00288 ; 31/05/2022 ; 13:00 ; 00202 ; 00146 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00150 ; 00137 ; 00020 ; 00000 ; 00000
00288 ; 31/05/2022 ; 14:00 ; 00200 ; 00138 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00132 ; 00140 ; 00014 ; 00000 ; 00000
00288 ; 31/05/2022 ; 15:00 ; 00282 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00105 ; 00119 ; 00020 ; 00000 ; 00000
00288 ; 31/05/2022 ; 16:00 ; 00332 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00136 ; 00144 ; 00016 ; 00000 ; 00000
00288 ; 31/05/2022 ; 17:00 ; 00325 ; 00144 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00107 ; 00108 ; 00029 ; 00000 ; 00000
00288 ; 31/05/2022 ; 18:00 ; 00330 ; 00131 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00111 ; 00160 ; 00014 ; 00000 ; 00000
00288 ; 31/05/2022 ; 19:00 ; 00261 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00089 ; 00173 ; 00024 ; 00000 ; 00000
00288 ; 31/05/2022 ; 20:00 ; 00193 ; 00097 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00079 ; 00122 ; 00013 ; 00000 ; 00000
00288 ; 31/05/2022 ; 21:00 ; 00140 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00060 ; 00109 ; 00006 ; 00000 ; 00000
00288 ; 31/05/2022 ; 22:00 ; 00087 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00037 ; 00077 ; 00001 ; 00000 ; 00000
00288 ; 31/05/2022 ; 23:00 ; 00085 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00020 ; 00042 ; 00008 ; 00000 ; 00000
00288 ; 31/05/2022 ; 24:00 ; 00010 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00023 ; 00021 ; 00008 ; 00000 ; 00000
00288 ; 01/06/2022 ; 01:00 ; 00009 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00012 ; 00012 ; 00013 ; 00000 ; 00000
00288 ; 01/06/2022 ; 02:00 ; 00003 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00014 ; 00006 ; 00006 ; 00000 ; 00000
00288 ; 01/06/2022 ; 03:00 ; 00005 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00012 ; 00003 ; 00007 ; 00000 ; 00000
00288 ; 01/06/2022 ; 04:00 ; 00004 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00018 ; 00005 ; 00014 ; 00000 ; 00000
00288 ; 01/06/2022 ; 05:00 ; 00026 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00022 ; 00017 ; 00016 ; 00000 ; 00000
00288 ; 01/06/2022 ; 06:00 ; 00083 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00053 ; 00062 ; 00011 ; 00000 ; 00000
00288 ; 01/06/2022 ; 07:00 ; 00170 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00073 ; 00080 ; 00020 ; 00000 ; 00000
00288 ; 01/06/2022 ; 08:00 ; 00341 ; 00136 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00102 ; 00143 ; 00007 ; 00000 ; 00000
00288 ; 01/06/2022 ; 09:00 ; 00334 ; 00135 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00108 ; 00182 ; 00008 ; 00000 ; 00000
00288 ; 01/06/2022 ; 10:00 ; 00297 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00133 ; 00155 ; 00013 ; 00000 ; 00000
00288 ; 01/06/2022 ; 11:00 ; 00254 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00117 ; 00108 ; 00028 ; 00000 ; 00000
00288 ; 01/06/2022 ; 12:00 ; 00240 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00136 ; 00115 ; 00028 ; 00000 ; 00000
00288 ; 01/06/2022 ; 13:00 ; 00237 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00111 ; 00117 ; 00019 ; 00000 ; 00000
00288 ; 01/06/2022 ; 14:00 ; 00227 ; 00141 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00130 ; 00140 ; 00022 ; 00000 ; 00000
00288 ; 01/06/2022 ; 15:00 ; 00299 ; 00119 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00153 ; 00163 ; 00022 ; 00000 ; 00000
00288 ; 01/06/2022 ; 16:00 ; 00339 ; 00139 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00157 ; 00144 ; 00017 ; 00000 ; 00000
00288 ; 01/06/2022 ; 17:00 ; 00326 ; 00148 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00141 ; 00127 ; 00024 ; 00000 ; 00000
00288 ; 01/06/2022 ; 18:00 ; 00339 ; 00124 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00107 ; 00173 ; 00016 ; 00000 ; 00000
00288 ; 01/06/2022 ; 19:00 ; 00315 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00100 ; 00166 ; 00017 ; 00000 ; 00000
00288 ; 01/06/2022 ; 20:00 ; 00200 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00102 ; 00151 ; 00006 ; 00000 ; 00000
00288 ; 01/06/2022 ; 21:00 ; 00123 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00051 ; 00107 ; 00006 ; 00000 ; 00000
00288 ; 01/06/2022 ; 22:00 ; 00084 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00056 ; 00088 ; 00005 ; 00000 ; 00000
00288 ; 01/06/2022 ; 23:00 ; 00083 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00023 ; 00037 ; 00011 ; 00000 ; 00000
00288 ; 01/06/2022 ; 24:00 ; 00018 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00020 ; 00024 ; 00017 ; 00000 ; 00000
00288 ; 02/06/2022 ; 01:00 ; 00015 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00011 ; 00012 ; 00009 ; 00000 ; 00000
00288 ; 02/06/2022 ; 02:00 ; 00004 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00013 ; 00005 ; 00012 ; 00000 ; 00000
00288 ; 02/06/2022 ; 03:00 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00022 ; 00001 ; 00013 ; 00000 ; 00000
00288 ; 02/06/2022 ; 04:00 ; 00006 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00022 ; 00010 ; 00013 ; 00000 ; 00000
00288 ; 02/06/2022 ; 05:00 ; 00024 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00032 ; 00020 ; 00015 ; 00000 ; 00000
00288 ; 02/06/2022 ; 06:00 ; 00078 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00048 ; 00060 ; 00009 ; 00000 ; 00000
00288 ; 02/06/2022 ; 07:00 ; 00182 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00099 ; 00058 ; 00006 ; 00000 ; 00000
00288 ; 02/06/2022 ; 08:00 ; 00322 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00124 ; 00132 ; 00006 ; 00000 ; 00000
00288 ; 02/06/2022 ; 09:00 ; 00329 ; 00138 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00147 ; 00202 ; 00008 ; 00000 ; 00000
00288 ; 02/06/2022 ; 10:00 ; 00299 ; 00132 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00157 ; 00155 ; 00023 ; 00000 ; 00000
00288 ; 02/06/2022 ; 11:00 ; 00257 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00122 ; 00121 ; 00023 ; 00000 ; 00000
00288 ; 02/06/2022 ; 12:00 ; 00239 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00128 ; 00122 ; 00021 ; 00000 ; 00000
00288 ; 02/06/2022 ; 13:00 ; 00191 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00127 ; 00144 ; 00029 ; 00000 ; 00000
00288 ; 02/06/2022 ; 14:00 ; 00200 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00145 ; 00145 ; 00012 ; 00000 ; 00000
00288 ; 02/06/2022 ; 15:00 ; 00286 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00145 ; 00117 ; 00024 ; 00000 ; 00000
00288 ; 02/06/2022 ; 16:00 ; 00352 ; 00123 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00159 ; 00154 ; 00020 ; 00000 ; 00000
00288 ; 02/06/2022 ; 17:00 ; 00314 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00154 ; 00137 ; 00018 ; 00000 ; 00000
00288 ; 02/06/2022 ; 18:00 ; 00336 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00135 ; 00191 ; 00029 ; 00000 ; 00000
00288 ; 02/06/2022 ; 19:00 ; 00303 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00104 ; 00179 ; 00023 ; 00000 ; 00000
00288 ; 02/06/2022 ; 20:00 ; 00188 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00073 ; 00146 ; 00016 ; 00000 ; 00000
00288 ; 02/06/2022 ; 21:00 ; 00127 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00062 ; 00115 ; 00007 ; 00000 ; 00000
00288 ; 02/06/2022 ; 22:00 ; 00083 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00030 ; 00078 ; 00003 ; 00000 ; 00000
00288 ; 02/06/2022 ; 23:00 ; 00087 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00015 ; 00054 ; 00004 ; 00000 ; 00000
00288 ; 02/06/2022 ; 24:00 ; 00023 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00015 ; 00024 ; 00009 ; 00000 ; 00000
00288 ; 03/06/2022 ; 01:00 ; 00014 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00017 ; 00016 ; 00006 ; 00000 ; 00000
00288 ; 03/06/2022 ; 02:00 ; 00002 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00014 ; 00011 ; 00006 ; 00000 ; 00000
00288 ; 03/06/2022 ; 03:00 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00019 ; 00000 ; 00000
00288 ; 03/06/2022 ; 04:00 ; 00010 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00025 ; 00008 ; 00018 ; 00000 ; 00000
00288 ; 03/06/2022 ; 05:00 ; 00029 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00037 ; 00021 ; 00010 ; 00000 ; 00000
00288 ; 03/06/2022 ; 06:00 ; 00079 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00052 ; 00058 ; 00014 ; 00000 ; 00000
00288 ; 03/06/2022 ; 07:00 ; 00172 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00078 ; 00056 ; 00009 ; 00000 ; 00000
00288 ; 03/06/2022 ; 08:00 ; 00339 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00116 ; 00140 ; 00006 ; 00000 ; 00000
00288 ; 03/06/2022 ; 09:00 ; 00333 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00099 ; 00168 ; 00010 ; 00000 ; 00000
00288 ; 03/06/2022 ; 10:00 ; 00277 ; 00110 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00128 ; 00136 ; 00014 ; 00000 ; 00000
00288 ; 03/06/2022 ; 11:00 ; 00248 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00111 ; 00107 ; 00012 ; 00000 ; 00000
00288 ; 03/06/2022 ; 12:00 ; 00235 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00088 ; 00129 ; 00015 ; 00000 ; 00000
00288 ; 03/06/2022 ; 13:00 ; 00250 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00118 ; 00140 ; 00005 ; 00000 ; 00000
00288 ; 03/06/2022 ; 14:00 ; 00224 ; 00112 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00124 ; 00194 ; 00011 ; 00000 ; 00000
00288 ; 03/06/2022 ; 15:00 ; 00362 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00121 ; 00147 ; 00021 ; 00000 ; 00000
00288 ; 03/06/2022 ; 16:00 ; 00361 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00109 ; 00163 ; 00012 ; 00000 ; 00000
00288 ; 03/06/2022 ; 17:00 ; 00325 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00155 ; 00173 ; 00017 ; 00000 ; 00000
