sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(mÂ³/s),CAUDAL CANAL(mÂ³/s),CAUDAL TOTAL(mÂ³/s),PLUVIOMETRIA(l/mÂ²),TEMPERATURA AIRE(ÂºC),CONDUCTIVIDAD(ÂµS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ÂºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
ALTZOLA,2018-02-16 10:40:00.0,1.084,40.204,-,40.204,0.0,15.4,263.0,7.76,32.0,11.7,26.7,11.28,3.36,0.03,0.07,1
ALTZOLA,2018-02-16 10:50:00.0,1.084,40.204,-,40.204,0.0,16.4,263.0,7.75,31.0,11.8,25.9,11.28,3.35,0.03,0.07,1
ALTZOLA,2018-02-16 11:00:00.0,1.084,40.204,-,40.204,0.0,17.5,266.0,7.73,31.0,11.8,23.8,11.26,3.45,0.03,0.07,1
ALTZOLA,2018-02-16 11:10:00.0,1.079,39.739,-,39.739,0.0,17.8,270.0,7.71,30.0,11.9,23.5,11.26,3.39,0.03,0.06,1
ALTZOLA,2018-02-16 11:20:00.0,1.077,39.554,-,39.554,0.0,17.8,270.0,7.71,31.0,11.9,23.4,11.22,3.35,0.03,0.06,1
ALTZOLA,2018-02-16 11:30:00.0,1.076,39.461,-,39.461,0.0,17.6,267.0,7.74,31.0,11.9,23.1,11.22,3.34,0.03,0.07,1
ALTZOLA,2018-02-16 11:40:00.0,1.076,39.461,-,39.461,0.0,17.5,267.0,7.77,31.0,11.9,23.1,11.24,3.37,0.03,0.07,1
ALTZOLA,2018-02-16 11:50:00.0,1.074,39.276,-,39.276,0.0,18.5,267.0,7.78,30.0,11.9,23.4,11.24,3.4,0.03,0.07,1
ALTZOLA,2018-02-16 12:00:00.0,1.074,39.276,-,39.276,0.0,18.5,267.0,7.79,31.0,12.0,23.1,11.23,3.29,0.03,0.07,1
ALTZOLA,2018-02-16 12:10:00.0,1.078,39.646,-,39.646,0.0,18.4,267.0,7.79,30.0,12.0,23.2,11.22,3.26,0.03,0.08,1
ALTZOLA,2018-02-16 12:20:00.0,1.087,40.485,-,40.485,0.0,18.8,267.0,7.8,30.0,12.1,23.0,11.22,3.31,0.03,0.16,1
ALTZOLA,2018-02-16 12:30:00.0,1.096,41.33,-,41.33,0.0,18.8,267.0,7.81,29.0,12.1,22.7,11.21,3.36,0.03,0.16,1
ALTZOLA,2018-02-16 12:40:00.0,1.101,41.803,-,41.803,0.0,18.8,267.0,7.81,29.0,12.2,22.4,11.21,3.34,0.03,0.16,1
ALTZOLA,2018-02-16 12:50:00.0,1.104,42.087,-,42.087,0.0,19.4,270.0,7.8,29.0,12.2,22.5,11.19,3.24,0.03,0.16,1
ALTZOLA,2018-02-16 13:00:00.0,1.104,42.087,-,42.087,0.0,19.7,273.0,7.77,29.0,12.3,22.3,11.18,3.22,0.03,0.16,1
ALTZOLA,2018-02-16 13:10:00.0,1.098,41.519,-,41.519,0.0,19.4,275.0,7.76,28.0,12.4,22.4,11.16,3.23,0.03,0.16,1
ALTZOLA,2018-02-16 13:20:00.0,1.1,41.708,-,41.708,0.0,19.4,274.0,7.76,28.0,12.4,22.5,11.13,3.27,0.04,0.12,1
ALTZOLA,2018-02-16 13:30:00.0,1.098,41.519,-,41.519,0.0,19.6,272.0,7.79,28.0,12.4,23.0,11.14,3.09,0.05,0.12,1
ALTZOLA,2018-02-16 13:40:00.0,1.096,41.33,-,41.33,0.0,19.9,270.0,7.81,29.0,12.4,23.0,11.14,3.1,0.05,0.12,1
ALTZOLA,2018-02-16 13:50:00.0,1.096,41.33,-,41.33,0.0,20.4,270.0,7.82,29.0,12.5,23.0,11.12,3.13,0.05,0.12,1
ALTZOLA,2018-02-16 14:00:00.0,1.096,41.33,-,41.33,0.0,20.6,269.0,7.83,29.0,12.5,22.7,11.11,3.26,0.05,0.12,1
ALTZOLA,2018-02-16 14:10:00.0,1.096,41.33,-,41.33,0.0,20.2,269.0,7.83,29.0,12.5,22.3,11.11,3.25,0.05,0.12,1
ALTZOLA,2018-02-16 14:20:00.0,1.095,41.236,-,41.236,0.0,20.7,269.0,7.83,28.0,12.5,22.6,11.1,3.21,0.04,0.09,1
ALTZOLA,2018-02-16 14:30:00.0,1.094,41.141,-,41.141,0.0,20.6,270.0,7.84,28.0,12.5,22.2,11.09,3.28,0.03,0.09,1
ALTZOLA,2018-02-16 14:40:00.0,1.094,41.141,-,41.141,0.0,20.4,271.0,7.84,28.0,12.5,23.1,11.09,3.24,0.03,0.09,1
ALTZOLA,2018-02-16 14:50:00.0,1.094,41.141,-,41.141,0.0,20.3,270.0,7.83,29.0,12.5,23.0,11.08,3.26,0.03,0.09,1
ALTZOLA,2018-02-16 15:00:00.0,1.092,40.953,-,40.953,0.0,20.3,273.0,7.8,29.0,12.6,22.4,11.05,3.23,0.03,0.09,1
ALTZOLA,2018-02-16 15:10:00.0,1.091,40.859,-,40.859,0.0,20.2,275.0,7.76,29.0,12.6,21.9,11.05,3.27,0.03,0.09,1
ALTZOLA,2018-02-16 15:20:00.0,1.09,40.765,-,40.765,0.0,20.1,272.0,7.79,29.0,12.7,22.0,11.04,3.29,0.03,0.11,1
ALTZOLA,2018-02-16 15:30:00.0,1.09,40.765,-,40.765,0.0,19.6,269.0,7.82,28.0,12.7,21.7,11.03,3.32,0.03,0.11,1
ALTZOLA,2018-02-16 15:40:00.0,1.088,40.578,-,40.578,0.0,17.8,268.0,7.83,29.0,12.7,21.8,11.02,3.31,0.03,0.11,1
ALTZOLA,2018-02-16 15:50:00.0,1.088,40.578,-,40.578,0.0,16.8,267.0,7.84,29.0,12.7,21.8,11.0,3.23,0.03,0.11,1
ALTZOLA,2018-02-16 16:00:00.0,1.087,40.485,-,40.485,0.0,16.0,267.0,7.83,29.0,12.7,22.0,11.0,3.16,0.03,0.11,1
ALTZOLA,2018-02-16 16:10:00.0,1.086,40.391,-,40.391,0.0,15.8,268.0,7.83,29.0,12.7,22.4,11.0,3.11,0.03,0.11,1
ALTZOLA,2018-02-16 16:20:00.0,1.083,40.111,-,40.111,0.0,15.6,269.0,7.83,29.0,12.7,22.2,10.99,3.12,0.03,0.09,1
ALTZOLA,2018-02-16 16:30:00.0,1.081,39.925,-,39.925,0.0,15.5,271.0,7.84,29.0,12.6,22.1,11.0,3.12,0.03,0.09,1
ALTZOLA,2018-02-16 16:40:00.0,1.077,39.554,-,39.554,0.0,15.4,273.0,7.83,28.0,12.6,22.1,11.0,3.08,0.03,0.09,1
ALTZOLA,2018-02-16 16:50:00.0,1.074,39.276,-,39.276,0.0,15.3,276.0,7.82,29.0,12.6,21.4,10.98,3.1,0.03,0.09,1
ALTZOLA,2018-02-16 17:00:00.0,1.071,39.0,-,39.0,0.0,15.2,278.0,7.78,27.0,12.6,21.2,10.99,3.1,0.03,0.09,1
ALTZOLA,2018-02-16 17:10:00.0,1.066,38.541,-,38.541,0.0,14.4,278.0,7.77,27.0,12.6,21.3,10.98,3.21,0.03,0.09,1
ALTZOLA,2018-02-16 17:20:00.0,1.063,38.267,-,38.267,0.0,14.4,280.0,7.76,27.0,12.7,21.4,10.94,3.25,0.03,0.05,1
ALTZOLA,2018-02-16 17:30:00.0,1.062,38.175,-,38.175,0.0,14.5,278.0,7.78,27.0,12.7,21.7,10.94,3.35,0.03,0.05,1
ALTZOLA,2018-02-16 17:40:00.0,1.062,38.175,-,38.175,0.0,14.4,275.0,7.81,27.0,12.7,21.6,10.95,3.36,0.03,0.05,1
ALTZOLA,2018-02-16 17:50:00.0,1.062,38.175,-,38.175,0.0,14.0,274.0,7.83,26.0,12.7,21.0,10.95,3.27,0.03,0.05,1
ALTZOLA,2018-02-16 18:00:00.0,1.062,38.175,-,38.175,0.0,13.8,275.0,7.83,26.0,12.7,21.2,10.94,3.06,0.03,0.05,1
ALTZOLA,2018-02-16 18:10:00.0,1.061,38.084,-,38.084,0.0,13.2,275.0,7.83,26.0,12.7,21.1,10.93,2.9,0.03,0.06,1
ALTZOLA,2018-02-16 18:20:00.0,1.06,37.993,-,37.993,0.0,13.0,275.0,7.83,26.0,12.7,20.8,10.93,2.83,0.03,0.09,1
ALTZOLA,2018-02-16 18:30:00.0,1.06,37.993,-,37.993,0.0,12.5,274.0,7.83,25.0,12.7,21.0,10.93,2.87,0.03,0.09,1
ALTZOLA,2018-02-16 18:40:00.0,1.06,37.993,-,37.993,0.0,12.8,274.0,7.83,25.0,12.7,21.7,10.94,2.93,0.03,0.09,1
ALTZOLA,2018-02-16 18:50:00.0,1.057,37.721,-,37.721,0.0,12.5,276.0,7.81,25.0,12.7,22.1,10.92,2.96,0.03,0.09,1
ALTZOLA,2018-02-16 19:00:00.0,1.054,37.449,-,37.449,0.0,12.2,280.0,7.77,24.0,12.7,22.5,10.91,3.02,0.03,0.09,1
ALTZOLA,2018-02-16 19:10:00.0,1.046,36.729,-,36.729,0.0,12.0,280.0,7.75,23.0,12.6,21.5,10.91,3.08,0.03,0.1,1
ALTZOLA,2018-02-16 19:20:00.0,1.045,36.64,-,36.64,0.0,12.0,280.0,7.75,23.0,12.6,19.7,10.91,3.14,0.03,0.12,1
ALTZOLA,2018-02-16 19:30:00.0,1.043,36.461,-,36.461,0.0,12.0,277.0,7.77,23.0,12.6,18.8,10.93,3.1,0.03,0.12,1
ALTZOLA,2018-02-16 19:40:00.0,1.042,36.372,-,36.372,0.0,11.9,276.0,7.79,24.0,12.6,19.0,10.95,2.95,0.03,0.12,1
ALTZOLA,2018-02-16 19:50:00.0,1.042,36.372,-,36.372,0.0,11.8,275.0,7.81,23.0,12.6,19.3,10.95,2.85,0.03,0.12,1
ALTZOLA,2018-02-16 20:00:00.0,1.042,36.372,-,36.372,0.0,11.6,276.0,7.81,24.0,12.6,19.1,10.95,2.79,0.03,0.12,1
ALTZOLA,2018-02-16 20:10:00.0,1.042,36.372,-,36.372,0.0,11.5,276.0,7.81,24.0,12.6,19.5,10.95,2.83,0.03,0.12,1
ALTZOLA,2018-02-16 20:20:00.0,1.042,36.372,-,36.372,0.0,11.6,276.0,7.81,24.0,12.6,20.1,10.95,2.8,0.03,0.08,1
ALTZOLA,2018-02-16 20:30:00.0,1.042,36.372,-,36.372,0.0,11.6,276.0,7.81,24.0,12.6,21.1,10.96,2.86,0.04,0.08,1
ALTZOLA,2018-02-16 20:40:00.0,1.044,36.55,-,36.55,0.0,11.6,276.0,7.8,24.0,12.6,21.9,10.96,2.87,0.04,0.08,1
ALTZOLA,2018-02-16 20:50:00.0,1.044,36.55,-,36.55,0.0,11.6,276.0,7.81,25.0,12.6,21.8,10.96,2.85,0.04,0.08,1
ALTZOLA,2018-02-16 21:00:00.0,1.044,36.55,-,36.55,0.0,11.5,278.0,7.78,25.0,12.6,23.3,10.94,2.88,0.04,0.08,1
ALTZOLA,2018-02-16 21:10:00.0,1.044,36.55,-,36.55,0.0,11.6,277.0,7.78,25.0,12.6,25.4,10.95,2.96,0.04,0.08,1
ALTZOLA,2018-02-16 21:20:00.0,1.044,36.55,-,36.55,0.0,11.6,275.0,7.79,25.0,12.6,25.6,10.96,3.09,0.03,0.05,1
ALTZOLA,2018-02-16 21:30:00.0,1.044,36.55,-,36.55,0.0,12.0,274.0,7.79,25.0,12.6,26.7,10.96,3.09,0.03,0.05,1
ALTZOLA,2018-02-16 21:40:00.0,1.044,36.55,-,36.55,0.0,12.2,274.0,7.79,25.0,12.6,25.8,10.96,3.05,0.03,0.05,1
ALTZOLA,2018-02-16 21:50:00.0,1.044,36.55,-,36.55,0.0,12.3,274.0,7.8,26.0,12.6,26.0,10.95,3.06,0.03,0.05,1
ALTZOLA,2018-02-16 22:00:00.0,1.044,36.55,-,36.55,0.0,12.1,274.0,7.79,28.0,12.6,27.6,10.95,3.07,0.03,0.05,1
ALTZOLA,2018-02-16 22:10:00.0,1.044,36.55,-,36.55,0.0,12.2,273.0,7.8,28.0,12.6,27.1,10.97,3.07,0.03,0.05,1
ALTZOLA,2018-02-16 22:20:00.0,1.045,36.64,-,36.64,0.0,12.4,273.0,7.8,27.0,12.6,27.7,10.98,3.04,0.03,0.04,1
ALTZOLA,2018-02-16 22:30:00.0,1.048,36.909,-,36.909,0.0,12.4,275.0,7.8,27.0,12.5,26.7,10.96,3.02,0.03,0.04,1
ALTZOLA,2018-02-16 22:40:00.0,1.048,36.909,-,36.909,0.0,12.1,276.0,7.79,26.0,12.5,26.2,10.95,3.0,0.03,0.04,1
ALTZOLA,2018-02-16 22:50:00.0,1.048,36.909,-,36.909,0.0,11.9,278.0,7.77,25.0,12.5,26.1,10.93,3.04,0.03,0.04,1
ALTZOLA,2018-02-16 23:00:00.0,1.048,36.909,-,36.909,0.0,11.9,281.0,7.73,25.0,12.5,26.2,10.92,3.1,0.03,0.04,1
ALTZOLA,2018-02-16 23:10:00.0,1.046,36.729,-,36.729,0.0,11.8,280.0,7.71,25.0,12.5,25.6,10.91,3.13,0.03,0.05,1
ALTZOLA,2018-02-16 23:20:00.0,1.044,36.55,-,36.55,0.0,11.8,279.0,7.71,25.0,12.5,21.7,10.91,3.17,0.02,0.16,1
ALTZOLA,2018-02-16 23:30:00.0,1.043,36.461,-,36.461,0.0,11.7,275.0,7.73,24.0,12.5,19.6,10.94,3.18,0.02,0.16,1
ALTZOLA,2018-02-16 23:40:00.0,1.042,36.372,-,36.372,0.0,11.7,271.0,7.76,23.0,12.5,18.9,10.98,3.17,0.02,0.16,1
ALTZOLA,2018-02-16 23:50:00.0,1.042,36.372,-,36.372,0.0,11.7,270.0,7.77,23.0,12.5,18.9,11.01,3.0,0.02,0.16,1
ALTZOLA,2018-02-17 00:00:00.0,1.04,36.194,-,36.194,0.0,11.5,270.0,7.78,23.0,12.5,18.8,11.0,2.85,0.02,0.16,1
ALTZOLA,2018-02-17 00:10:00.0,1.04,36.194,-,36.194,0.0,11.6,270.0,7.78,22.0,12.5,18.9,11.0,2.76,0.02,0.15,1
ALTZOLA,2018-02-17 00:20:00.0,1.038,36.016,-,36.016,0.0,11.8,269.0,7.77,21.0,12.5,18.6,11.0,2.75,0.01,0.07,1
ALTZOLA,2018-02-17 00:30:00.0,1.038,36.016,-,36.016,0.0,11.9,270.0,7.78,22.0,12.5,18.8,11.0,2.73,0.01,0.07,1
ALTZOLA,2018-02-17 00:40:00.0,1.038,36.016,-,36.016,0.0,12.0,270.0,7.78,20.0,12.4,17.9,11.01,2.69,0.01,0.07,1
ALTZOLA,2018-02-17 00:50:00.0,1.038,36.016,-,36.016,0.0,12.9,271.0,7.77,21.0,12.4,17.6,11.0,2.7,0.01,0.07,1
ALTZOLA,2018-02-17 01:00:00.0,1.037,35.927,-,35.927,0.0,13.4,274.0,7.73,20.0,12.5,18.1,10.99,2.73,0.01,0.07,1
ALTZOLA,2018-02-17 01:10:00.0,1.032,35.485,-,35.485,0.0,13.3,274.0,7.72,20.0,12.5,17.8,10.99,2.77,0.01,0.07,1
ALTZOLA,2018-02-17 01:20:00.0,1.032,35.485,-,35.485,0.0,13.1,274.0,7.71,20.0,12.5,18.1,11.0,2.74,0.02,0.07,1
ALTZOLA,2018-02-17 01:30:00.0,1.032,35.485,-,35.485,0.0,12.8,271.0,7.73,20.0,12.5,17.0,11.01,2.71,0.02,0.07,1
ALTZOLA,2018-02-17 01:40:00.0,1.031,35.397,-,35.397,0.2,12.5,269.0,7.77,20.0,12.4,16.6,11.02,2.69,0.02,0.07,1
ALTZOLA,2018-02-17 01:50:00.0,1.028,35.133,-,35.133,0.0,12.5,268.0,7.78,19.0,12.4,17.0,11.04,2.7,0.02,0.07,1
ALTZOLA,2018-02-17 02:00:00.0,1.026,34.958,-,34.958,0.1,12.3,268.0,7.78,20.0,12.4,16.9,11.04,2.68,0.02,0.07,1
ALTZOLA,2018-02-17 02:10:00.0,1.024,34.783,-,34.783,0.0,12.0,267.0,7.79,20.0,12.4,16.9,11.04,2.65,0.02,0.06,1
ALTZOLA,2018-02-17 02:20:00.0,1.022,34.609,-,34.609,0.1,11.8,267.0,7.79,20.0,12.4,16.5,11.05,2.65,0.03,0.02,1
ALTZOLA,2018-02-17 02:30:00.0,1.022,34.609,-,34.609,0.1,11.6,266.0,7.79,20.0,12.4,16.6,11.05,2.65,0.03,0.02,1
ALTZOLA,2018-02-17 02:40:00.0,1.022,34.609,-,34.609,0.3,11.4,266.0,7.79,20.0,12.4,16.5,11.05,2.66,0.03,0.02,1
ALTZOLA,2018-02-17 02:50:00.0,1.022,34.609,-,34.609,0.2,11.2,266.0,7.79,20.0,12.4,16.5,11.06,2.65,0.03,0.02,1
ALTZOLA,2018-02-17 03:00:00.0,1.018,34.261,-,34.261,0.2,11.0,268.0,7.77,19.0,12.4,16.4,11.05,2.66,0.03,0.02,1
ALTZOLA,2018-02-17 03:10:00.0,1.017,34.175,-,34.175,0.2,10.6,270.0,7.74,20.0,12.4,16.6,11.04,2.71,0.03,0.02,1
ALTZOLA,2018-02-17 03:20:00.0,1.016,34.088,-,34.088,0.0,10.5,270.0,7.75,20.0,12.4,16.4,11.05,2.73,0.03,0.01,1
ALTZOLA,2018-02-17 03:30:00.0,1.014,33.916,-,33.916,0.1,10.4,267.0,7.78,19.0,12.3,16.1,11.05,2.73,0.03,0.01,1
ALTZOLA,2018-02-17 03:40:00.0,1.014,33.916,-,33.916,0.0,10.3,265.0,7.79,20.0,12.3,15.9,11.06,2.7,0.03,0.01,1
ALTZOLA,2018-02-17 03:50:00.0,1.013,33.829,-,33.829,0.0,10.2,266.0,7.79,20.0,12.3,16.1,11.07,2.65,0.03,0.01,1
ALTZOLA,2018-02-17 04:00:00.0,1.011,33.657,-,33.657,0.0,10.3,266.0,7.8,20.0,12.3,16.1,11.06,2.64,0.03,0.01,1
ALTZOLA,2018-02-17 04:10:00.0,1.01,33.571,-,33.571,0.0,10.4,265.0,7.8,19.0,12.3,16.0,11.07,2.64,0.03,0.01,1
ALTZOLA,2018-02-17 04:20:00.0,1.01,33.571,-,33.571,0.0,10.0,265.0,7.8,20.0,12.3,16.3,11.07,2.65,0.03,0.05,1
ALTZOLA,2018-02-17 04:30:00.0,1.01,33.571,-,33.571,0.1,9.8,266.0,7.8,19.0,12.3,16.5,11.06,2.63,0.03,0.05,1
ALTZOLA,2018-02-17 04:40:00.0,1.01,33.571,-,33.571,0.0,9.7,265.0,7.8,19.0,12.2,16.7,11.06,2.61,0.03,0.05,1
ALTZOLA,2018-02-17 04:50:00.0,1.01,33.571,-,33.571,0.0,9.7,266.0,7.79,20.0,12.2,16.9,11.06,2.64,0.03,0.05,1
ALTZOLA,2018-02-17 05:00:00.0,1.008,33.4,-,33.4,0.1,9.7,271.0,7.76,19.0,12.2,18.1,11.05,2.67,0.03,0.05,1
ALTZOLA,2018-02-17 05:10:00.0,1.003,32.974,-,32.974,0.0,9.6,272.0,7.74,19.0,12.2,18.2,11.06,2.83,0.03,0.05,1
ALTZOLA,2018-02-17 05:20:00.0,1.0,32.719,-,32.719,0.1,9.6,273.0,7.73,19.0,12.2,19.0,11.07,2.84,0.03,0.01,1
ALTZOLA,2018-02-17 05:30:00.0,0.998,32.55,-,32.55,0.1,9.4,271.0,7.74,20.0,12.2,19.5,11.06,2.84,0.04,0.01,1
ALTZOLA,2018-02-17 05:40:00.0,0.997,32.466,-,32.466,0.0,9.1,268.0,7.78,19.0,12.2,19.6,11.07,2.72,0.04,0.01,1
ALTZOLA,2018-02-17 05:50:00.0,0.996,32.382,-,32.382,0.1,8.8,267.0,7.8,19.0,12.2,20.2,11.09,2.69,0.04,0.01,1
ALTZOLA,2018-02-17 06:00:00.0,0.995,32.297,-,32.297,0.0,8.8,267.0,7.8,19.0,12.2,20.0,11.09,2.65,0.04,0.01,1
ALTZOLA,2018-02-17 06:10:00.0,0.994,32.213,-,32.213,0.1,8.8,267.0,7.8,19.0,12.1,19.6,11.1,2.65,0.04,0.01,1
ALTZOLA,2018-02-17 06:20:00.0,0.994,32.213,-,32.213,0.0,8.8,267.0,7.81,19.0,12.1,20.2,11.09,2.67,0.03,0.01,1
ALTZOLA,2018-02-17 06:30:00.0,0.994,32.213,-,32.213,0.0,8.8,267.0,7.81,19.0,12.1,20.6,11.11,2.63,0.03,0.01,1
ALTZOLA,2018-02-17 06:40:00.0,0.994,32.213,-,32.213,0.1,8.7,270.0,7.81,19.0,12.1,21.1,11.1,2.6,0.03,0.01,1
ALTZOLA,2018-02-17 06:50:00.0,0.994,32.213,-,32.213,0.1,8.7,272.0,7.81,19.0,12.1,21.3,11.1,2.55,0.03,0.01,1
ALTZOLA,2018-02-17 07:00:00.0,0.994,32.213,-,32.213,0.6,8.8,275.0,7.78,19.0,12.1,21.8,11.09,2.57,0.03,0.01,1
ALTZOLA,2018-02-17 07:10:00.0,0.992,32.046,-,32.046,0.5,8.8,278.0,7.75,18.0,12.1,22.3,11.08,2.63,0.03,0.01,1
ALTZOLA,2018-02-17 07:20:00.0,0.994,32.213,-,32.213,0.1,8.8,279.0,7.74,19.0,12.1,17.6,11.09,2.78,0.03,0.05,1
ALTZOLA,2018-02-17 07:30:00.0,0.994,32.213,-,32.213,0.1,8.7,277.0,7.75,19.0,12.1,16.0,11.09,2.8,0.03,0.05,1
ALTZOLA,2018-02-17 07:40:00.0,0.994,32.213,-,32.213,0.1,8.7,274.0,7.78,19.0,12.0,15.9,11.12,2.76,0.03,0.05,1
ALTZOLA,2018-02-17 07:50:00.0,0.994,32.213,-,32.213,0.0,8.7,272.0,7.8,19.0,12.0,16.4,11.13,2.7,0.03,0.05,1
ALTZOLA,2018-02-17 08:00:00.0,0.995,32.297,-,32.297,0.0,8.7,272.0,7.81,19.0,12.0,16.2,11.14,2.68,0.03,0.05,1
ALTZOLA,2018-02-17 08:10:00.0,0.996,32.382,-,32.382,0.0,8.7,271.0,7.81,20.0,12.0,17.0,11.13,2.68,0.03,0.05,1
ALTZOLA,2018-02-17 08:20:00.0,0.996,32.382,-,32.382,0.0,8.8,272.0,7.81,20.0,12.0,17.1,11.13,2.67,0.03,0.04,1
ALTZOLA,2018-02-17 08:30:00.0,0.999,32.635,-,32.635,0.0,8.9,272.0,7.81,19.0,12.0,17.1,11.13,2.68,0.03,0.04,1
ALTZOLA,2018-02-17 08:40:00.0,1.003,32.974,-,32.974,0.1,9.0,273.0,7.81,20.0,12.0,17.1,11.13,2.77,0.03,0.04,1
ALTZOLA,2018-02-17 08:50:00.0,1.006,33.229,-,33.229,0.0,9.0,273.0,7.81,19.0,11.9,17.5,11.14,2.78,0.03,0.04,1
ALTZOLA,2018-02-17 09:00:00.0,1.006,33.229,-,33.229,0.0,9.0,276.0,7.8,19.0,11.9,17.6,11.13,2.76,0.03,0.04,1
ALTZOLA,2018-02-17 09:10:00.0,1.006,33.229,-,33.229,0.0,9.1,279.0,7.76,20.0,12.0,18.1,11.13,2.72,0.03,0.04,1
ALTZOLA,2018-02-17 09:20:00.0,1.001,32.804,-,32.804,0.0,9.3,278.0,7.77,20.0,12.0,18.7,11.15,2.89,0.03,0.06,1
ALTZOLA,2018-02-17 09:30:00.0,1.0,32.719,-,32.719,0.0,9.5,277.0,7.79,20.0,11.9,18.6,11.14,3.03,0.04,0.07,1
ALTZOLA,2018-02-17 09:40:00.0,1.013,33.829,-,33.829,0.0,9.6,277.0,7.81,19.0,11.9,18.7,11.18,3.03,0.04,0.06,1
ALTZOLA,2018-02-17 09:50:00.0,1.019,34.348,-,34.348,0.0,9.7,277.0,7.82,20.0,11.9,19.5,11.2,2.89,0.04,0.06,1
ALTZOLA,2018-02-17 10:00:00.0,1.015,34.002,-,34.002,0.0,9.9,277.0,7.82,19.0,11.9,20.3,11.19,2.78,0.04,0.07,1
ALTZOLA,2018-02-17 10:10:00.0,1.014,33.916,-,33.916,0.1,10.1,277.0,7.82,20.0,11.9,20.8,11.17,2.81,0.04,0.07,1
ALTZOLA,2018-02-17 10:20:00.0,1.014,33.916,-,33.916,0.0,10.1,277.0,7.83,20.0,11.9,21.4,11.17,2.8,0.04,0.12,1
ALTZOLA,2018-02-17 10:30:00.0,1.02,34.435,-,34.435,0.0,9.9,277.0,7.83,21.0,11.9,22.7,11.18,2.83,0.03,0.12,1
ALTZOLA,2018-02-17 10:40:00.0,1.026,34.958,-,34.958,0.0,10.2,277.0,7.83,22.0,11.9,23.9,11.19,2.89,0.03,0.12,1
ALTZOLA,2018-02-17 10:50:00.0,1.029,35.221,-,35.221,0.0,11.0,277.0,7.83,23.0,11.9,24.7,11.22,2.86,0.03,0.12,1
ALTZOLA,2018-02-17 11:00:00.0,1.031,35.397,-,35.397,0.0,11.4,283.0,7.78,23.0,12.0,24.4,11.19,2.96,0.03,0.12,1
ALTZOLA,2018-02-17 11:10:00.0,1.032,35.485,-,35.485,0.0,11.8,286.0,7.76,23.0,12.0,24.7,11.15,3.07,0.03,0.12,1
ALTZOLA,2018-02-17 11:20:00.0,1.035,35.75,-,35.75,0.0,12.1,287.0,7.76,23.0,12.0,20.0,11.13,3.34,0.04,0.12,1
ALTZOLA,2018-02-17 11:30:00.0,1.04,36.194,-,36.194,0.0,12.8,285.0,7.78,23.0,12.0,18.3,11.15,3.46,0.05,0.12,1
ALTZOLA,2018-02-17 11:40:00.0,1.047,36.819,-,36.819,0.0,12.8,281.0,7.81,23.0,12.0,18.1,11.19,3.41,0.05,0.12,1
ALTZOLA,2018-02-17 11:50:00.0,1.051,37.178,-,37.178,0.0,13.0,280.0,7.83,23.0,12.0,18.8,11.2,3.26,0.05,0.12,1
ALTZOLA,2018-02-17 12:00:00.0,1.054,37.449,-,37.449,0.0,13.1,279.0,7.84,24.0,12.0,19.3,11.21,3.21,0.05,0.12,1
ALTZOLA,2018-02-17 12:10:00.0,1.055,37.54,-,37.54,0.0,12.9,279.0,7.84,25.0,12.1,19.9,11.23,3.27,0.05,0.13,1
ALTZOLA,2018-02-17 12:20:00.0,1.059,37.902,-,37.902,0.0,13.0,279.0,7.84,25.0,12.1,20.5,11.22,3.35,0.04,0.22,1
ALTZOLA,2018-02-17 12:30:00.0,1.064,38.358,-,38.358,0.0,13.0,279.0,7.84,26.0,12.1,21.1,11.21,3.4,0.03,0.22,1
ALTZOLA,2018-02-17 12:40:00.0,1.068,38.724,-,38.724,0.0,12.5,279.0,7.84,26.0,12.1,22.0,11.21,3.37,0.03,0.22,1
ALTZOLA,2018-02-17 12:50:00.0,1.068,38.724,-,38.724,0.0,11.2,281.0,7.83,26.0,12.1,22.0,11.19,3.41,0.03,0.22,1
ALTZOLA,2018-02-17 13:00:00.0,1.07,38.908,-,38.908,0.0,11.4,284.0,7.79,27.0,12.1,22.0,11.18,3.5,0.03,0.22,1
ALTZOLA,2018-02-17 13:10:00.0,1.07,38.908,-,38.908,0.2,12.2,284.0,7.77,27.0,12.1,21.9,11.19,3.64,0.03,0.22,1
ALTZOLA,2018-02-17 13:20:00.0,1.073,39.184,-,39.184,0.0,11.2,283.0,7.78,28.0,12.1,22.6,11.18,3.74,0.04,0.2,1
ALTZOLA,2018-02-17 13:30:00.0,1.074,39.276,-,39.276,0.0,11.7,281.0,7.8,29.0,12.1,23.2,11.21,3.79,0.05,0.2,1
ALTZOLA,2018-02-17 13:40:00.0,1.076,39.461,-,39.461,0.0,12.6,278.0,7.82,29.0,12.1,23.7,11.22,3.72,0.05,0.2,1
ALTZOLA,2018-02-17 13:50:00.0,1.076,39.461,-,39.461,0.0,12.8,276.0,7.83,30.0,12.1,23.8,11.22,3.71,0.05,0.2,1
ALTZOLA,2018-02-17 14:00:00.0,1.076,39.461,-,39.461,0.0,12.6,277.0,7.84,29.0,12.1,24.5,11.22,3.65,0.05,0.2,1
