Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00287 ; 04/08/2022 ; 08:00 ; 00396 ; 00052 ; 00117 ; 00001 ; 00000 ; 00000 ; 00883 ; 00037 ; 00471 ; 00003 ; 00000 ; 00000
00287 ; 04/08/2022 ; 09:00 ; 00525 ; 00070 ; 00206 ; 00006 ; 00000 ; 00000 ; 00779 ; 00037 ; 00318 ; 00003 ; 00000 ; 00000
00287 ; 04/08/2022 ; 10:00 ; 00570 ; 00081 ; 00207 ; 00009 ; 00000 ; 00000 ; 00704 ; 00047 ; 00219 ; 00003 ; 00000 ; 00000
00287 ; 04/08/2022 ; 11:00 ; 00612 ; 00087 ; 00209 ; 00012 ; 00000 ; 00000 ; 00701 ; 00064 ; 00219 ; 00001 ; 00000 ; 00000
00287 ; 04/08/2022 ; 12:00 ; 00724 ; 00080 ; 00289 ; 00008 ; 00000 ; 00000 ; 00736 ; 00049 ; 00190 ; 00003 ; 00000 ; 00000
00287 ; 04/08/2022 ; 13:00 ; 00717 ; 00092 ; 00339 ; 00004 ; 00000 ; 00000 ; 00738 ; 00043 ; 00182 ; 00005 ; 00000 ; 00000
00287 ; 04/08/2022 ; 14:00 ; 00860 ; 00069 ; 00423 ; 00005 ; 00000 ; 00000 ; 00801 ; 00049 ; 00236 ; 00005 ; 00000 ; 00000
00287 ; 04/08/2022 ; 15:00 ; 00888 ; 00070 ; 00466 ; 00003 ; 00000 ; 00000 ; 00754 ; 00040 ; 00238 ; 00001 ; 00000 ; 00000
00287 ; 04/08/2022 ; 16:00 ; 00925 ; 00061 ; 00478 ; 00004 ; 00000 ; 00000 ; 00775 ; 00041 ; 00233 ; 00002 ; 00000 ; 00000
00287 ; 04/08/2022 ; 17:00 ; 00846 ; 00043 ; 00383 ; 00006 ; 00000 ; 00000 ; 00728 ; 00044 ; 00207 ; 00003 ; 00000 ; 00000
00287 ; 04/08/2022 ; 18:00 ; 00941 ; 00040 ; 00415 ; 00008 ; 00000 ; 00000 ; 00819 ; 00022 ; 00241 ; 00001 ; 00000 ; 00000
00287 ; 04/08/2022 ; 19:00 ; 00912 ; 00053 ; 00412 ; 00003 ; 00000 ; 00000 ; 00799 ; 00032 ; 00219 ; 00001 ; 00000 ; 00000
00287 ; 04/08/2022 ; 20:00 ; 00801 ; 00031 ; 00289 ; 00000 ; 00000 ; 00000 ; 00699 ; 00024 ; 00185 ; 00001 ; 00000 ; 00000
00287 ; 04/08/2022 ; 21:00 ; 00592 ; 00017 ; 00191 ; 00001 ; 00000 ; 00000 ; 00654 ; 00017 ; 00112 ; 00001 ; 00000 ; 00000
00287 ; 04/08/2022 ; 22:00 ; 00470 ; 00016 ; 00115 ; 00000 ; 00000 ; 00000 ; 00552 ; 00011 ; 00103 ; 00001 ; 00000 ; 00000
00287 ; 04/08/2022 ; 23:00 ; 00394 ; 00019 ; 00108 ; 00000 ; 00000 ; 00000 ; 00357 ; 00006 ; 00057 ; 00000 ; 00000 ; 00000
00287 ; 04/08/2022 ; 24:00 ; 00187 ; 00013 ; 00038 ; 00000 ; 00000 ; 00000 ; 00193 ; 00004 ; 00010 ; 00000 ; 00000 ; 00000
00287 ; 05/08/2022 ; 01:00 ; 00106 ; 00008 ; 00012 ; 00000 ; 00000 ; 00000 ; 00109 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 05/08/2022 ; 02:00 ; 00044 ; 00008 ; 00005 ; 00001 ; 00000 ; 00000 ; 00044 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 05/08/2022 ; 03:00 ; 00020 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 05/08/2022 ; 04:00 ; 00024 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 05/08/2022 ; 05:00 ; 00051 ; 00007 ; 00014 ; 00001 ; 00000 ; 00000 ; 00083 ; 00007 ; 00007 ; 00000 ; 00000 ; 00000
00287 ; 05/08/2022 ; 06:00 ; 00092 ; 00012 ; 00010 ; 00001 ; 00000 ; 00000 ; 00321 ; 00007 ; 00043 ; 00000 ; 00000 ; 00000
00287 ; 05/08/2022 ; 07:00 ; 00231 ; 00023 ; 00040 ; 00001 ; 00000 ; 00000 ; 00513 ; 00019 ; 00138 ; 00000 ; 00000 ; 00000
00287 ; 05/08/2022 ; 08:00 ; 00402 ; 00042 ; 00123 ; 00006 ; 00000 ; 00000 ; 00922 ; 00027 ; 00433 ; 00002 ; 00000 ; 00000
00287 ; 05/08/2022 ; 09:00 ; 00527 ; 00075 ; 00194 ; 00008 ; 00000 ; 00000 ; 00794 ; 00039 ; 00326 ; 00000 ; 00000 ; 00000
00287 ; 05/08/2022 ; 10:00 ; 00575 ; 00069 ; 00190 ; 00003 ; 00000 ; 00000 ; 00687 ; 00057 ; 00193 ; 00001 ; 00000 ; 00000
00287 ; 05/08/2022 ; 11:00 ; 00700 ; 00068 ; 00223 ; 00004 ; 00000 ; 00000 ; 00726 ; 00050 ; 00203 ; 00002 ; 00000 ; 00000
00287 ; 05/08/2022 ; 12:00 ; 00755 ; 00049 ; 00329 ; 00005 ; 00000 ; 00000 ; 00724 ; 00040 ; 00202 ; 00003 ; 00000 ; 00000
00287 ; 05/08/2022 ; 13:00 ; 00765 ; 00058 ; 00329 ; 00004 ; 00000 ; 00000 ; 00771 ; 00054 ; 00239 ; 00003 ; 00000 ; 00000
00287 ; 05/08/2022 ; 14:00 ; 00893 ; 00053 ; 00440 ; 00006 ; 00000 ; 00000 ; 00763 ; 00040 ; 00236 ; 00002 ; 00000 ; 00000
00287 ; 05/08/2022 ; 15:00 ; 00998 ; 00044 ; 00543 ; 00005 ; 00000 ; 00000 ; 00786 ; 00037 ; 00195 ; 00002 ; 00000 ; 00000
00287 ; 05/08/2022 ; 16:00 ; 00947 ; 00047 ; 00514 ; 00004 ; 00000 ; 00000 ; 00723 ; 00028 ; 00218 ; 00000 ; 00000 ; 00000
00287 ; 05/08/2022 ; 17:00 ; 00748 ; 00034 ; 00288 ; 00004 ; 00000 ; 00000 ; 00767 ; 00034 ; 00218 ; 00002 ; 00000 ; 00000
00287 ; 05/08/2022 ; 18:00 ; 00839 ; 00035 ; 00316 ; 00003 ; 00000 ; 00000 ; 00794 ; 00028 ; 00221 ; 00001 ; 00000 ; 00000
00287 ; 05/08/2022 ; 19:00 ; 00819 ; 00027 ; 00323 ; 00001 ; 00000 ; 00000 ; 00765 ; 00031 ; 00205 ; 00001 ; 00000 ; 00000
00287 ; 05/08/2022 ; 20:00 ; 00732 ; 00026 ; 00282 ; 00003 ; 00000 ; 00000 ; 00712 ; 00016 ; 00184 ; 00001 ; 00000 ; 00000
00287 ; 05/08/2022 ; 21:00 ; 00624 ; 00020 ; 00206 ; 00002 ; 00000 ; 00000 ; 00675 ; 00015 ; 00143 ; 00000 ; 00000 ; 00000
00287 ; 05/08/2022 ; 22:00 ; 00463 ; 00016 ; 00126 ; 00001 ; 00000 ; 00000 ; 00550 ; 00013 ; 00093 ; 00000 ; 00000 ; 00000
00287 ; 05/08/2022 ; 23:00 ; 00395 ; 00015 ; 00077 ; 00001 ; 00000 ; 00000 ; 00388 ; 00006 ; 00054 ; 00002 ; 00000 ; 00000
00287 ; 05/08/2022 ; 24:00 ; 00193 ; 00011 ; 00034 ; 00000 ; 00000 ; 00000 ; 00231 ; 00003 ; 00020 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 01:00 ; 00123 ; 00004 ; 00045 ; 00000 ; 00000 ; 00000 ; 00136 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 02:00 ; 00071 ; 00006 ; 00026 ; 00001 ; 00000 ; 00000 ; 00101 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 03:00 ; 00039 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 04:00 ; 00042 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 05:00 ; 00032 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00068 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 06:00 ; 00062 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00136 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00287 ; 06/08/2022 ; 07:00 ; 00139 ; 00008 ; 00014 ; 00000 ; 00000 ; 00000 ; 00205 ; 00008 ; 00018 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 08:00 ; 00195 ; 00013 ; 00025 ; 00001 ; 00000 ; 00000 ; 00325 ; 00011 ; 00029 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 09:00 ; 00273 ; 00019 ; 00039 ; 00000 ; 00000 ; 00000 ; 00347 ; 00013 ; 00048 ; 00001 ; 00000 ; 00000
00287 ; 06/08/2022 ; 10:00 ; 00364 ; 00021 ; 00069 ; 00002 ; 00000 ; 00000 ; 00474 ; 00014 ; 00071 ; 00002 ; 00000 ; 00000
00287 ; 06/08/2022 ; 11:00 ; 00554 ; 00021 ; 00125 ; 00000 ; 00000 ; 00000 ; 00563 ; 00017 ; 00092 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 12:00 ; 00633 ; 00032 ; 00188 ; 00002 ; 00000 ; 00000 ; 00654 ; 00013 ; 00124 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 13:00 ; 00657 ; 00018 ; 00196 ; 00000 ; 00000 ; 00000 ; 00609 ; 00010 ; 00102 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 14:00 ; 00645 ; 00028 ; 00196 ; 00002 ; 00000 ; 00000 ; 00692 ; 00013 ; 00157 ; 00002 ; 00000 ; 00000
00287 ; 06/08/2022 ; 15:00 ; 00576 ; 00017 ; 00171 ; 00001 ; 00000 ; 00000 ; 00577 ; 00008 ; 00088 ; 00002 ; 00000 ; 00000
00287 ; 06/08/2022 ; 16:00 ; 00480 ; 00014 ; 00116 ; 00000 ; 00000 ; 00000 ; 00409 ; 00008 ; 00061 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 17:00 ; 00493 ; 00017 ; 00075 ; 00001 ; 00000 ; 00000 ; 00476 ; 00010 ; 00080 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 18:00 ; 00558 ; 00012 ; 00114 ; 00000 ; 00000 ; 00000 ; 00515 ; 00009 ; 00065 ; 00001 ; 00000 ; 00000
00287 ; 06/08/2022 ; 19:00 ; 00525 ; 00010 ; 00104 ; 00000 ; 00000 ; 00000 ; 00515 ; 00009 ; 00076 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 20:00 ; 00546 ; 00009 ; 00133 ; 00001 ; 00000 ; 00000 ; 00574 ; 00009 ; 00103 ; 00001 ; 00000 ; 00000
00287 ; 06/08/2022 ; 21:00 ; 00572 ; 00012 ; 00147 ; 00000 ; 00000 ; 00000 ; 00567 ; 00009 ; 00112 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 22:00 ; 00451 ; 00010 ; 00120 ; 00001 ; 00000 ; 00000 ; 00571 ; 00006 ; 00108 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 23:00 ; 00394 ; 00014 ; 00091 ; 00002 ; 00000 ; 00000 ; 00440 ; 00014 ; 00051 ; 00000 ; 00000 ; 00000
00287 ; 06/08/2022 ; 24:00 ; 00224 ; 00010 ; 00039 ; 00000 ; 00000 ; 00000 ; 00278 ; 00005 ; 00021 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 01:00 ; 00167 ; 00007 ; 00024 ; 00001 ; 00000 ; 00000 ; 00173 ; 00005 ; 00009 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 02:00 ; 00083 ; 00006 ; 00013 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00005 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 03:00 ; 00053 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 04:00 ; 00034 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 05:00 ; 00027 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 06:00 ; 00055 ; 00003 ; 00008 ; 00001 ; 00000 ; 00000 ; 00119 ; 00007 ; 00008 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 07:00 ; 00077 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000 ; 00111 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 08:00 ; 00109 ; 00008 ; 00016 ; 00000 ; 00000 ; 00000 ; 00211 ; 00003 ; 00019 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 09:00 ; 00193 ; 00005 ; 00017 ; 00000 ; 00000 ; 00000 ; 00236 ; 00007 ; 00013 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 10:00 ; 00258 ; 00007 ; 00048 ; 00000 ; 00000 ; 00000 ; 00359 ; 00005 ; 00037 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 11:00 ; 00344 ; 00016 ; 00066 ; 00000 ; 00000 ; 00000 ; 00472 ; 00015 ; 00090 ; 00001 ; 00000 ; 00000
00287 ; 07/08/2022 ; 12:00 ; 00467 ; 00011 ; 00123 ; 00000 ; 00000 ; 00000 ; 00475 ; 00017 ; 00060 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 13:00 ; 00531 ; 00009 ; 00120 ; 00000 ; 00000 ; 00000 ; 00494 ; 00005 ; 00084 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 14:00 ; 00495 ; 00012 ; 00137 ; 00001 ; 00000 ; 00000 ; 00515 ; 00007 ; 00081 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 15:00 ; 00449 ; 00011 ; 00101 ; 00000 ; 00000 ; 00000 ; 00479 ; 00011 ; 00073 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 16:00 ; 00349 ; 00010 ; 00081 ; 00000 ; 00000 ; 00000 ; 00310 ; 00007 ; 00028 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 17:00 ; 00335 ; 00007 ; 00060 ; 00000 ; 00000 ; 00000 ; 00393 ; 00014 ; 00046 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 18:00 ; 00442 ; 00009 ; 00086 ; 00000 ; 00000 ; 00000 ; 00422 ; 00009 ; 00033 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 19:00 ; 00479 ; 00006 ; 00106 ; 00000 ; 00000 ; 00000 ; 00476 ; 00006 ; 00058 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 20:00 ; 00569 ; 00010 ; 00150 ; 00000 ; 00000 ; 00000 ; 00451 ; 00008 ; 00070 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 21:00 ; 00650 ; 00009 ; 00178 ; 00001 ; 00000 ; 00000 ; 00459 ; 00012 ; 00062 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 22:00 ; 00511 ; 00008 ; 00152 ; 00000 ; 00000 ; 00000 ; 00456 ; 00007 ; 00079 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 23:00 ; 00373 ; 00010 ; 00100 ; 00002 ; 00000 ; 00000 ; 00326 ; 00004 ; 00039 ; 00000 ; 00000 ; 00000
00287 ; 07/08/2022 ; 24:00 ; 00176 ; 00010 ; 00036 ; 00000 ; 00000 ; 00000 ; 00186 ; 00004 ; 00014 ; 00000 ; 00000 ; 00000
00288 ; 01/08/2022 ; 01:00 ; 00018 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00009 ; 00033 ; 00004 ; 00000 ; 00000
00288 ; 01/08/2022 ; 02:00 ; 00010 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00019 ; 00028 ; 00006 ; 00000 ; 00000
00288 ; 01/08/2022 ; 03:00 ; 00005 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 00020 ; 00003 ; 00000 ; 00000
00288 ; 01/08/2022 ; 04:00 ; 00007 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00011 ; 00015 ; 00008 ; 00000 ; 00000
00288 ; 01/08/2022 ; 05:00 ; 00024 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00007 ; 00025 ; 00013 ; 00000 ; 00000
00288 ; 01/08/2022 ; 06:00 ; 00069 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00029 ; 00035 ; 00004 ; 00000 ; 00000
00288 ; 01/08/2022 ; 07:00 ; 00171 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00034 ; 00049 ; 00009 ; 00000 ; 00000
00288 ; 01/08/2022 ; 08:00 ; 00277 ; 00131 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00067 ; 00112 ; 00002 ; 00000 ; 00000
00288 ; 01/08/2022 ; 09:00 ; 00315 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00057 ; 00110 ; 00008 ; 00000 ; 00000
00288 ; 01/08/2022 ; 10:00 ; 00345 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00077 ; 00114 ; 00008 ; 00000 ; 00000
00288 ; 01/08/2022 ; 11:00 ; 00350 ; 00133 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00074 ; 00148 ; 00013 ; 00000 ; 00000
00288 ; 01/08/2022 ; 12:00 ; 00374 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00059 ; 00164 ; 00007 ; 00000 ; 00000
00288 ; 01/08/2022 ; 13:00 ; 00351 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00089 ; 00165 ; 00006 ; 00000 ; 00000
00288 ; 01/08/2022 ; 14:00 ; 00280 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00067 ; 00163 ; 00012 ; 00000 ; 00000
00288 ; 01/08/2022 ; 15:00 ; 00291 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00063 ; 00126 ; 00008 ; 00000 ; 00000
00288 ; 01/08/2022 ; 16:00 ; 00330 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00072 ; 00132 ; 00014 ; 00000 ; 00000
00288 ; 01/08/2022 ; 17:00 ; 00349 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00074 ; 00132 ; 00012 ; 00000 ; 00000
00288 ; 01/08/2022 ; 18:00 ; 00382 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00071 ; 00182 ; 00012 ; 00000 ; 00000
00288 ; 01/08/2022 ; 19:00 ; 00297 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00063 ; 00187 ; 00013 ; 00000 ; 00000
00288 ; 01/08/2022 ; 20:00 ; 00252 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00037 ; 00175 ; 00006 ; 00000 ; 00000
00288 ; 01/08/2022 ; 21:00 ; 00152 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00042 ; 00143 ; 00000 ; 00000 ; 00000
00288 ; 01/08/2022 ; 22:00 ; 00094 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00015 ; 00087 ; 00004 ; 00000 ; 00000
00288 ; 01/08/2022 ; 23:00 ; 00079 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00018 ; 00071 ; 00004 ; 00000 ; 00000
00288 ; 01/08/2022 ; 24:00 ; 00037 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00010 ; 00034 ; 00002 ; 00000 ; 00000
00288 ; 02/08/2022 ; 01:00 ; 00033 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00006 ; 00026 ; 00002 ; 00000 ; 00000
00288 ; 02/08/2022 ; 02:00 ; 00012 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00008 ; 00012 ; 00005 ; 00000 ; 00000
00288 ; 02/08/2022 ; 03:00 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00008 ; 00005 ; 00001 ; 00000 ; 00000
00288 ; 02/08/2022 ; 04:00 ; 00008 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00010 ; 00013 ; 00003 ; 00000 ; 00000
00288 ; 02/08/2022 ; 05:00 ; 00029 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00014 ; 00015 ; 00004 ; 00000 ; 00000
00288 ; 02/08/2022 ; 06:00 ; 00066 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00022 ; 00038 ; 00008 ; 00000 ; 00000
00288 ; 02/08/2022 ; 07:00 ; 00142 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00037 ; 00046 ; 00010 ; 00000 ; 00000
00288 ; 02/08/2022 ; 08:00 ; 00263 ; 00123 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00067 ; 00120 ; 00009 ; 00000 ; 00000
00288 ; 02/08/2022 ; 09:00 ; 00261 ; 00135 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00070 ; 00101 ; 00009 ; 00000 ; 00000
00288 ; 02/08/2022 ; 10:00 ; 00303 ; 00134 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00083 ; 00120 ; 00013 ; 00000 ; 00000
00288 ; 02/08/2022 ; 11:00 ; 00387 ; 00143 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00082 ; 00145 ; 00016 ; 00000 ; 00000
00288 ; 02/08/2022 ; 12:00 ; 00417 ; 00115 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00098 ; 00150 ; 00013 ; 00000 ; 00000
00288 ; 02/08/2022 ; 13:00 ; 00333 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00103 ; 00114 ; 00021 ; 00000 ; 00000
00288 ; 02/08/2022 ; 14:00 ; 00300 ; 00102 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00074 ; 00139 ; 00007 ; 00000 ; 00000
00288 ; 02/08/2022 ; 15:00 ; 00295 ; 00117 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00087 ; 00121 ; 00012 ; 00000 ; 00000
00288 ; 02/08/2022 ; 16:00 ; 00298 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00097 ; 00109 ; 00012 ; 00000 ; 00000
00288 ; 02/08/2022 ; 17:00 ; 00331 ; 00091 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00090 ; 00166 ; 00028 ; 00000 ; 00000
00288 ; 02/08/2022 ; 18:00 ; 00325 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00078 ; 00166 ; 00018 ; 00000 ; 00000
00288 ; 02/08/2022 ; 19:00 ; 00306 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00054 ; 00177 ; 00008 ; 00000 ; 00000
00288 ; 02/08/2022 ; 20:00 ; 00218 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00068 ; 00229 ; 00010 ; 00000 ; 00000
00288 ; 02/08/2022 ; 21:00 ; 00148 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00033 ; 00150 ; 00005 ; 00000 ; 00000
00288 ; 02/08/2022 ; 22:00 ; 00091 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00032 ; 00110 ; 00004 ; 00000 ; 00000
00288 ; 02/08/2022 ; 23:00 ; 00080 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00019 ; 00081 ; 00010 ; 00000 ; 00000
00288 ; 02/08/2022 ; 24:00 ; 00031 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00017 ; 00058 ; 00005 ; 00000 ; 00000
00288 ; 03/08/2022 ; 01:00 ; 00024 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00008 ; 00027 ; 00004 ; 00000 ; 00000
00288 ; 03/08/2022 ; 02:00 ; 00015 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00010 ; 00014 ; 00011 ; 00000 ; 00000
00288 ; 03/08/2022 ; 03:00 ; 00011 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00012 ; 00013 ; 00002 ; 00000 ; 00000
00288 ; 03/08/2022 ; 04:00 ; 00010 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00008 ; 00008 ; 00015 ; 00000 ; 00000
00288 ; 03/08/2022 ; 05:00 ; 00022 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00022 ; 00014 ; 00010 ; 00000 ; 00000
00288 ; 03/08/2022 ; 06:00 ; 00060 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00014 ; 00028 ; 00012 ; 00000 ; 00000
00288 ; 03/08/2022 ; 07:00 ; 00136 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00070 ; 00040 ; 00010 ; 00000 ; 00000
00288 ; 03/08/2022 ; 08:00 ; 00276 ; 00111 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00083 ; 00084 ; 00005 ; 00000 ; 00000
00288 ; 03/08/2022 ; 09:00 ; 00256 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00085 ; 00113 ; 00021 ; 00000 ; 00000
00288 ; 03/08/2022 ; 10:00 ; 00299 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00094 ; 00121 ; 00019 ; 00000 ; 00000
00288 ; 03/08/2022 ; 11:00 ; 00356 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00098 ; 00150 ; 00012 ; 00000 ; 00000
00288 ; 03/08/2022 ; 12:00 ; 00398 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00104 ; 00137 ; 00010 ; 00000 ; 00000
00288 ; 03/08/2022 ; 13:00 ; 00310 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00104 ; 00166 ; 00016 ; 00000 ; 00000
