URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;6005;LARANGA;002;001;108;020;027;ESPAINIA;GIPUZKOA;ZESTOA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;6005;LARANGA;002;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6005;LARANGA;002;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;6005;LARANGA;002;001;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;056;MUTRIKU;6005;LARANGA;002;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;33;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;056;MUTRIKU;6005;LARANGA;002;001;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;6005;LARANGA;002;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;5;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6005;LARANGA;002;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;6005;LARANGA;002;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;6005;LARANGA;002;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;6005;LARANGA;002;001;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;6005;LARANGA;002;001;108;043;148;ESPAINIA;TARRAGONA;TARRAGONA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;6005;LARANGA;002;001;108;047;227;ESPAINIA;VALLADOLID;VILLAVELLID;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;056;MUTRIKU;6005;LARANGA;002;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;056;MUTRIKU;6005;LARANGA;002;001;108;048;018;ESPAINIA;BIZKAIA;BERRIATUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;056;MUTRIKU;6005;LARANGA;002;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6005;LARANGA;002;001;108;048;027;ESPAINIA;BIZKAIA;DURANGO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;6005;LARANGA;002;001;108;048;034;ESPAINIA;BIZKAIA;ERMUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6005;LARANGA;002;001;108;048;057;ESPAINIA;BIZKAIA;LEKEITIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;6005;LARANGA;002;001;108;048;060;ESPAINIA;BIZKAIA;MARKINA-XEMEIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;056;MUTRIKU;6005;LARANGA;002;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;6005;LARANGA;002;001;108;049;275;ESPAINIA;ZAMORA;ZAMORA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6005;LARANGA;002;001;115;115;999;ITALIA;ITALIA;ORISTANO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6005;LARANGA;002;001;126;126;999;ALEMANIAKO ERREPUBLIKA FEDERAL;ALEMANIAKO ERREPUBLIKA FEDERAL;EMMINGEN AB EGG;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;6005;LARANGA;002;001;128;128;999;ERRUMANIA;ERRUMANIA;FALTICENI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;6005;LARANGA;002;001;341;341;999;BOLIVIA;BOLIVIA;SANTA CRUZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;056;MUTRIKU;6005;LARANGA;002;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;CALIMA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;056;MUTRIKU;6005;LARANGA;002;001;347;347;999;PARAGUAIKO ERREPUBLIKA;PARAGUAIKO ERREPUBLIKA;YPACARAI;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6005;LARANGA;002;001;348;348;999;PERU;PERU;PIURA CATACAOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;6005;LARANGA;002;001;501;501;999;AUSTRALIA;AUSTRALIA;MORDIALLOS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;056;MUTRIKU;6006;MIJOA;002;001;104;104;999;BULGARIA;BULGARIA;SATOVCHA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;6006;MIJOA;002;001;108;007;040;ESPAINIA;BALEAR UHARTEAK;PALMA DE MALLORCA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;6006;MIJOA;002;001;108;011;031;ESPAINIA;CADIZ;SAN FERNANDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;6006;MIJOA;002;001;108;018;095;ESPAINIA;GRANADA;GUEVEJAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;6006;MIJOA;002;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;6006;MIJOA;002;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;6006;MIJOA;002;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;6006;MIJOA;002;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;056;MUTRIKU;6006;MIJOA;002;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;7;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;6006;MIJOA;002;001;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;6006;MIJOA;002;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;27;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;6006;MIJOA;002;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;056;MUTRIKU;6006;MIJOA;002;001;108;020;073;ESPAINIA;GIPUZKOA;USURBIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;6006;MIJOA;002;001;108;020;074;ESPAINIA;GIPUZKOA;BERGARA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;6006;MIJOA;002;001;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;6006;MIJOA;002;001;108;023;080;ESPAINIA;JAEN;SANTO TOME;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6006;MIJOA;002;001;108;028;079;ESPAINIA;MADRIL;MADRIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;056;MUTRIKU;6006;MIJOA;002;001;108;045;165;ESPAINIA;TOLEDO;TALAVERA DE LA REINA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;056;MUTRIKU;6006;MIJOA;002;001;108;047;186;ESPAINIA;VALLADOLID;VALLADOLID;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;003;ESPAINIA;BIZKAIA;AMOREBIETA-ECHANO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;018;ESPAINIA;BIZKAIA;BERRIATUA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;027;ESPAINIA;BIZKAIA;DURANGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;030;ESPAINIA;BIZKAIA;ETXEBARRIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;036;ESPAINIA;BIZKAIA;GALDAKAO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;044;ESPAINIA;BIZKAIA;GETXO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;046;ESPAINIA;BIZKAIA;GERNIKA-LUMO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;052;ESPAINIA;BIZKAIA;LARRABETZU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;055;ESPAINIA;BIZKAIA;LEMOA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;056;ESPAINIA;BIZKAIA;LEMONIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;057;ESPAINIA;BIZKAIA;LEKEITIO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;060;ESPAINIA;BIZKAIA;MARKINA-XEMEIN;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;27;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;091;ESPAINIA;BIZKAIA;ATXONDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6006;MIJOA;002;001;108;048;094;ESPAINIA;BIZKAIA;IGORRE;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;6006;MIJOA;002;001;128;128;999;ERRUMANIA;ERRUMANIA;BABADAG;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;6006;MIJOA;002;001;239;239;999;SENEGAL;SENEGAL;NIODIOR;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;6006;MIJOA;002;001;340;340;999;ARGENTINA;ARGENTINA;MENDOZA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;056;MUTRIKU;6006;MIJOA;002;001;341;341;999;BOLIVIA;BOLIVIA;TRINIDAD;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6006;MIJOA;002;001;348;348;999;PERU;PERU;LIMA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;056;MUTRIKU;6007;MIZKIA;002;001;108;020;029;ESPAINIA;GIPUZKOA;DEBA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;056;MUTRIKU;6007;MIZKIA;002;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;056;MUTRIKU;6007;MIZKIA;002;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;056;MUTRIKU;6007;MIZKIA;002;001;108;048;060;ESPAINIA;BIZKAIA;MARKINA-XEMEIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;056;MUTRIKU;6008;OLABARRIETA;002;001;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;056;MUTRIKU;6008;OLABARRIETA;002;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
