Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00247 ; 02/08/2023 ; 22:00 ; 00124 ; 00017 ; 00539 ; 00021 ; 00009 ; 00003 ; 00182 ; 00013 ; 00507 ; 00012 ; 00078 ; 00003
00247 ; 02/08/2023 ; 23:00 ; 00085 ; 00015 ; 00360 ; 00011 ; 00000 ; 00000 ; 00120 ; 00006 ; 00317 ; 00019 ; 00053 ; 00003
00247 ; 02/08/2023 ; 24:00 ; 00051 ; 00009 ; 00179 ; 00014 ; 00000 ; 00001 ; 00057 ; 00003 ; 00168 ; 00008 ; 00008 ; 00001
00247 ; 03/08/2023 ; 01:00 ; 00011 ; 00003 ; 00101 ; 00011 ; 00000 ; 00001 ; 00037 ; 00004 ; 00125 ; 00005 ; 00004 ; 00001
00247 ; 03/08/2023 ; 02:00 ; 00007 ; 00006 ; 00051 ; 00010 ; 00000 ; 00001 ; 00013 ; 00004 ; 00020 ; 00009 ; 00000 ; 00000
00247 ; 03/08/2023 ; 03:00 ; 00007 ; 00002 ; 00022 ; 00003 ; 00000 ; 00003 ; 00008 ; 00003 ; 00014 ; 00006 ; 00001 ; 00000
00247 ; 03/08/2023 ; 04:00 ; 00004 ; 00005 ; 00034 ; 00013 ; 00000 ; 00001 ; 00011 ; 00002 ; 00019 ; 00011 ; 00000 ; 00000
00247 ; 03/08/2023 ; 05:00 ; 00010 ; 00008 ; 00057 ; 00012 ; 00000 ; 00002 ; 00023 ; 00008 ; 00037 ; 00009 ; 00001 ; 00001
00247 ; 03/08/2023 ; 06:00 ; 00106 ; 00012 ; 00305 ; 00027 ; 00053 ; 00000 ; 00067 ; 00020 ; 00108 ; 00019 ; 00010 ; 00000
00247 ; 03/08/2023 ; 07:00 ; 00152 ; 00027 ; 00440 ; 00051 ; 00105 ; 00003 ; 00142 ; 00026 ; 00266 ; 00044 ; 00041 ; 00002
00247 ; 03/08/2023 ; 08:00 ; 00371 ; 00063 ; 00879 ; 00064 ; 00445 ; 00015 ; 00241 ; 00040 ; 00707 ; 00091 ; 00314 ; 00043
00247 ; 03/08/2023 ; 09:00 ; 00329 ; 00054 ; 00861 ; 00099 ; 00362 ; 00008 ; 00209 ; 00052 ; 00698 ; 00137 ; 00308 ; 00049
00247 ; 03/08/2023 ; 10:00 ; 00283 ; 00065 ; 00736 ; 00135 ; 00326 ; 00019 ; 00231 ; 00064 ; 00666 ; 00130 ; 00212 ; 00017
00247 ; 03/08/2023 ; 11:00 ; 00274 ; 00062 ; 00780 ; 00122 ; 00257 ; 00014 ; 00232 ; 00055 ; 00708 ; 00100 ; 00209 ; 00020
00247 ; 03/08/2023 ; 12:00 ; 00271 ; 00095 ; 00940 ; 00101 ; 00283 ; 00020 ; 00307 ; 00041 ; 00787 ; 00090 ; 00231 ; 00027
00247 ; 03/08/2023 ; 13:00 ; 00287 ; 00052 ; 00816 ; 00126 ; 00266 ; 00016 ; 00340 ; 00044 ; 00797 ; 00116 ; 00266 ; 00029
00247 ; 03/08/2023 ; 14:00 ; 00252 ; 00070 ; 00828 ; 00102 ; 00299 ; 00021 ; 00351 ; 00032 ; 00822 ; 00076 ; 00327 ; 00022
00247 ; 03/08/2023 ; 15:00 ; 00244 ; 00071 ; 00832 ; 00106 ; 00294 ; 00020 ; 00394 ; 00045 ; 00882 ; 00067 ; 00355 ; 00025
00247 ; 03/08/2023 ; 16:00 ; 00306 ; 00074 ; 00930 ; 00078 ; 00337 ; 00011 ; 00341 ; 00038 ; 00847 ; 00088 ; 00351 ; 00027
00247 ; 03/08/2023 ; 17:00 ; 00378 ; 00044 ; 00865 ; 00091 ; 00285 ; 00013 ; 00378 ; 00043 ; 00869 ; 00078 ; 00350 ; 00031
00247 ; 03/08/2023 ; 18:00 ; 00421 ; 00057 ; 01029 ; 00102 ; 00361 ; 00021 ; 00436 ; 00026 ; 00947 ; 00048 ; 00388 ; 00027
00247 ; 03/08/2023 ; 19:00 ; 00348 ; 00036 ; 01025 ; 00064 ; 00304 ; 00004 ; 00403 ; 00022 ; 00926 ; 00041 ; 00314 ; 00022
00247 ; 03/08/2023 ; 20:00 ; 00255 ; 00032 ; 00900 ; 00044 ; 00267 ; 00006 ; 00394 ; 00021 ; 00834 ; 00048 ; 00272 ; 00030
00247 ; 03/08/2023 ; 21:00 ; 00204 ; 00016 ; 00628 ; 00022 ; 00155 ; 00000 ; 00330 ; 00011 ; 00719 ; 00022 ; 00187 ; 00018
00247 ; 03/08/2023 ; 22:00 ; 00100 ; 00011 ; 00471 ; 00026 ; 00104 ; 00004 ; 00192 ; 00009 ; 00489 ; 00017 ; 00069 ; 00004
00247 ; 03/08/2023 ; 23:00 ; 00085 ; 00008 ; 00313 ; 00015 ; 00060 ; 00003 ; 00154 ; 00007 ; 00350 ; 00014 ; 00046 ; 00003
00247 ; 03/08/2023 ; 24:00 ; 00052 ; 00005 ; 00176 ; 00016 ; 00020 ; 00001 ; 00037 ; 00007 ; 00182 ; 00005 ; 00010 ; 00003
00247 ; 04/08/2023 ; 01:00 ; 00036 ; 00005 ; 00109 ; 00011 ; 00007 ; 00001 ; 00030 ; 00002 ; 00106 ; 00002 ; 00002 ; 00000
00247 ; 04/08/2023 ; 02:00 ; 00005 ; 00002 ; 00055 ; 00011 ; 00003 ; 00001 ; 00005 ; 00004 ; 00012 ; 00003 ; 00001 ; 00001
00247 ; 04/08/2023 ; 03:00 ; 00004 ; 00003 ; 00023 ; 00004 ; 00000 ; 00000 ; 00003 ; 00001 ; 00016 ; 00008 ; 00000 ; 00000
00247 ; 04/08/2023 ; 04:00 ; 00003 ; 00009 ; 00028 ; 00012 ; 00000 ; 00000 ; 00006 ; 00005 ; 00014 ; 00009 ; 00000 ; 00000
00247 ; 04/08/2023 ; 05:00 ; 00010 ; 00006 ; 00059 ; 00014 ; 00005 ; 00001 ; 00019 ; 00005 ; 00033 ; 00007 ; 00003 ; 00000
00247 ; 04/08/2023 ; 06:00 ; 00092 ; 00015 ; 00316 ; 00018 ; 00046 ; 00000 ; 00063 ; 00014 ; 00096 ; 00027 ; 00003 ; 00001
00247 ; 04/08/2023 ; 07:00 ; 00156 ; 00025 ; 00412 ; 00043 ; 00102 ; 00002 ; 00129 ; 00025 ; 00272 ; 00055 ; 00035 ; 00002
00247 ; 04/08/2023 ; 08:00 ; 00337 ; 00050 ; 00831 ; 00076 ; 00399 ; 00013 ; 00273 ; 00041 ; 00705 ; 00097 ; 00345 ; 00020
00247 ; 04/08/2023 ; 09:00 ; 00296 ; 00050 ; 00759 ; 00105 ; 00350 ; 00007 ; 00212 ; 00066 ; 00680 ; 00147 ; 00287 ; 00041
00247 ; 04/08/2023 ; 10:00 ; 00232 ; 00056 ; 00740 ; 00124 ; 00286 ; 00013 ; 00207 ; 00065 ; 00597 ; 00148 ; 00213 ; 00027
00247 ; 04/08/2023 ; 11:00 ; 00286 ; 00074 ; 00765 ; 00117 ; 00260 ; 00013 ; 00235 ; 00058 ; 00663 ; 00102 ; 00188 ; 00025
00247 ; 04/08/2023 ; 12:00 ; 00270 ; 00065 ; 00857 ; 00093 ; 00296 ; 00028 ; 00283 ; 00048 ; 00706 ; 00092 ; 00235 ; 00039
00247 ; 04/08/2023 ; 13:00 ; 00275 ; 00069 ; 00850 ; 00125 ; 00291 ; 00022 ; 00317 ; 00038 ; 00833 ; 00091 ; 00243 ; 00037
00247 ; 04/08/2023 ; 14:00 ; 00312 ; 00069 ; 00910 ; 00095 ; 00316 ; 00020 ; 00382 ; 00048 ; 00835 ; 00080 ; 00347 ; 00039
00247 ; 04/08/2023 ; 15:00 ; 00319 ; 00056 ; 00941 ; 00078 ; 00393 ; 00013 ; 00421 ; 00024 ; 00880 ; 00076 ; 00437 ; 00044
00247 ; 04/08/2023 ; 16:00 ; 00287 ; 00043 ; 01013 ; 00073 ; 00416 ; 00012 ; 00384 ; 00032 ; 00823 ; 00077 ; 00360 ; 00018
00247 ; 04/08/2023 ; 17:00 ; 00350 ; 00063 ; 01007 ; 00065 ; 00361 ; 00007 ; 00347 ; 00030 ; 00879 ; 00058 ; 00295 ; 00028
00247 ; 04/08/2023 ; 18:00 ; 00307 ; 00031 ; 01056 ; 00098 ; 00421 ; 00016 ; 00405 ; 00022 ; 00909 ; 00052 ; 00311 ; 00030
00247 ; 04/08/2023 ; 19:00 ; 00264 ; 00020 ; 00960 ; 00063 ; 00337 ; 00012 ; 00388 ; 00023 ; 00867 ; 00043 ; 00333 ; 00024
00247 ; 04/08/2023 ; 20:00 ; 00136 ; 00021 ; 00872 ; 00042 ; 00249 ; 00010 ; 00395 ; 00022 ; 00863 ; 00044 ; 00273 ; 00025
00247 ; 04/08/2023 ; 21:00 ; 00141 ; 00014 ; 00638 ; 00027 ; 00139 ; 00002 ; 00310 ; 00009 ; 00770 ; 00042 ; 00225 ; 00021
00247 ; 04/08/2023 ; 22:00 ; 00164 ; 00014 ; 00504 ; 00016 ; 00080 ; 00000 ; 00245 ; 00012 ; 00592 ; 00031 ; 00135 ; 00009
00247 ; 04/08/2023 ; 23:00 ; 00085 ; 00005 ; 00375 ; 00014 ; 00051 ; 00001 ; 00133 ; 00007 ; 00344 ; 00018 ; 00053 ; 00003
00247 ; 04/08/2023 ; 24:00 ; 00060 ; 00013 ; 00228 ; 00010 ; 00029 ; 00000 ; 00083 ; 00007 ; 00207 ; 00013 ; 00017 ; 00004
00247 ; 05/08/2023 ; 01:00 ; 00052 ; 00002 ; 00181 ; 00013 ; 00016 ; 00000 ; 00047 ; 00003 ; 00159 ; 00006 ; 00011 ; 00002
00247 ; 05/08/2023 ; 02:00 ; 00022 ; 00006 ; 00080 ; 00012 ; 00007 ; 00000 ; 00031 ; 00001 ; 00078 ; 00009 ; 00002 ; 00001
00247 ; 05/08/2023 ; 03:00 ; 00016 ; 00005 ; 00054 ; 00006 ; 00001 ; 00001 ; 00011 ; 00005 ; 00029 ; 00005 ; 00000 ; 00000
00247 ; 05/08/2023 ; 04:00 ; 00008 ; 00004 ; 00040 ; 00008 ; 00003 ; 00000 ; 00005 ; 00005 ; 00022 ; 00008 ; 00000 ; 00000
00247 ; 05/08/2023 ; 05:00 ; 00010 ; 00002 ; 00061 ; 00009 ; 00009 ; 00000 ; 00017 ; 00007 ; 00022 ; 00007 ; 00000 ; 00000
00247 ; 05/08/2023 ; 06:00 ; 00040 ; 00010 ; 00121 ; 00015 ; 00013 ; 00000 ; 00032 ; 00005 ; 00057 ; 00012 ; 00002 ; 00000
00247 ; 05/08/2023 ; 07:00 ; 00054 ; 00006 ; 00169 ; 00018 ; 00020 ; 00002 ; 00044 ; 00011 ; 00113 ; 00022 ; 00009 ; 00000
00247 ; 05/08/2023 ; 08:00 ; 00086 ; 00025 ; 00264 ; 00020 ; 00036 ; 00001 ; 00107 ; 00013 ; 00198 ; 00022 ; 00014 ; 00001
00247 ; 05/08/2023 ; 09:00 ; 00097 ; 00010 ; 00374 ; 00020 ; 00069 ; 00000 ; 00108 ; 00016 ; 00266 ; 00040 ; 00027 ; 00004
00247 ; 05/08/2023 ; 10:00 ; 00166 ; 00020 ; 00601 ; 00031 ; 00146 ; 00000 ; 00206 ; 00016 ; 00421 ; 00033 ; 00088 ; 00008
00247 ; 05/08/2023 ; 11:00 ; 00241 ; 00026 ; 00709 ; 00046 ; 00193 ; 00004 ; 00328 ; 00012 ; 00675 ; 00040 ; 00160 ; 00007
00247 ; 05/08/2023 ; 12:00 ; 00213 ; 00019 ; 00793 ; 00030 ; 00238 ; 00007 ; 00440 ; 00014 ; 00805 ; 00036 ; 00210 ; 00012
00247 ; 05/08/2023 ; 13:00 ; 00247 ; 00023 ; 00746 ; 00049 ; 00197 ; 00006 ; 00419 ; 00013 ; 00838 ; 00033 ; 00200 ; 00012
00247 ; 05/08/2023 ; 14:00 ; 00211 ; 00013 ; 00686 ; 00040 ; 00177 ; 00006 ; 00352 ; 00011 ; 00790 ; 00022 ; 00215 ; 00014
00247 ; 05/08/2023 ; 15:00 ; 00180 ; 00019 ; 00588 ; 00027 ; 00145 ; 00000 ; 00261 ; 00011 ; 00636 ; 00032 ; 00140 ; 00011
00247 ; 05/08/2023 ; 16:00 ; 00190 ; 00006 ; 00503 ; 00021 ; 00092 ; 00001 ; 00216 ; 00008 ; 00541 ; 00023 ; 00069 ; 00010
00247 ; 05/08/2023 ; 17:00 ; 00186 ; 00011 ; 00587 ; 00032 ; 00121 ; 00002 ; 00270 ; 00008 ; 00657 ; 00025 ; 00145 ; 00008
00247 ; 05/08/2023 ; 18:00 ; 00315 ; 00012 ; 00722 ; 00023 ; 00180 ; 00002 ; 00308 ; 00010 ; 00729 ; 00025 ; 00159 ; 00007
00247 ; 05/08/2023 ; 19:00 ; 00452 ; 00014 ; 00852 ; 00024 ; 00229 ; 00010 ; 00303 ; 00013 ; 00775 ; 00021 ; 00182 ; 00009
00247 ; 05/08/2023 ; 20:00 ; 00346 ; 00008 ; 00916 ; 00016 ; 00276 ; 00003 ; 00241 ; 00010 ; 00703 ; 00030 ; 00166 ; 00016
00247 ; 05/08/2023 ; 21:00 ; 00321 ; 00012 ; 00785 ; 00021 ; 00212 ; 00003 ; 00233 ; 00003 ; 00703 ; 00015 ; 00146 ; 00010
00247 ; 05/08/2023 ; 22:00 ; 00196 ; 00006 ; 00507 ; 00017 ; 00113 ; 00000 ; 00172 ; 00006 ; 00484 ; 00017 ; 00070 ; 00003
00247 ; 05/08/2023 ; 23:00 ; 00107 ; 00003 ; 00362 ; 00021 ; 00053 ; 00000 ; 00099 ; 00006 ; 00330 ; 00014 ; 00035 ; 00001
00247 ; 05/08/2023 ; 24:00 ; 00078 ; 00003 ; 00258 ; 00009 ; 00034 ; 00000 ; 00061 ; 00002 ; 00223 ; 00012 ; 00017 ; 00000
00247 ; 06/08/2023 ; 01:00 ; 00057 ; 00003 ; 00170 ; 00006 ; 00014 ; 00000 ; 00045 ; 00000 ; 00143 ; 00008 ; 00008 ; 00000
00247 ; 06/08/2023 ; 02:00 ; 00032 ; 00004 ; 00078 ; 00012 ; 00009 ; 00000 ; 00029 ; 00002 ; 00079 ; 00005 ; 00001 ; 00001
00247 ; 06/08/2023 ; 03:00 ; 00024 ; 00002 ; 00054 ; 00006 ; 00002 ; 00000 ; 00012 ; 00002 ; 00041 ; 00006 ; 00002 ; 00000
00247 ; 06/08/2023 ; 04:00 ; 00012 ; 00001 ; 00031 ; 00006 ; 00001 ; 00000 ; 00006 ; 00004 ; 00032 ; 00001 ; 00000 ; 00000
00247 ; 06/08/2023 ; 05:00 ; 00005 ; 00003 ; 00041 ; 00005 ; 00001 ; 00000 ; 00013 ; 00000 ; 00026 ; 00004 ; 00001 ; 00000
00247 ; 06/08/2023 ; 06:00 ; 00015 ; 00003 ; 00066 ; 00005 ; 00004 ; 00000 ; 00019 ; 00003 ; 00046 ; 00004 ; 00001 ; 00000
00247 ; 06/08/2023 ; 07:00 ; 00028 ; 00007 ; 00101 ; 00004 ; 00009 ; 00000 ; 00033 ; 00004 ; 00078 ; 00005 ; 00004 ; 00000
00247 ; 06/08/2023 ; 08:00 ; 00049 ; 00003 ; 00133 ; 00012 ; 00010 ; 00000 ; 00055 ; 00005 ; 00137 ; 00020 ; 00009 ; 00003
00247 ; 06/08/2023 ; 09:00 ; 00050 ; 00010 ; 00216 ; 00021 ; 00014 ; 00001 ; 00074 ; 00002 ; 00149 ; 00021 ; 00012 ; 00000
00247 ; 06/08/2023 ; 10:00 ; 00088 ; 00022 ; 00326 ; 00038 ; 00066 ; 00001 ; 00106 ; 00006 ; 00248 ; 00019 ; 00024 ; 00002
00247 ; 06/08/2023 ; 11:00 ; 00122 ; 00014 ; 00458 ; 00026 ; 00075 ; 00005 ; 00228 ; 00012 ; 00390 ; 00021 ; 00047 ; 00002
00247 ; 06/08/2023 ; 12:00 ; 00179 ; 00013 ; 00537 ; 00024 ; 00109 ; 00001 ; 00234 ; 00014 ; 00522 ; 00017 ; 00072 ; 00002
00247 ; 06/08/2023 ; 13:00 ; 00167 ; 00013 ; 00536 ; 00034 ; 00127 ; 00003 ; 00275 ; 00015 ; 00540 ; 00013 ; 00089 ; 00005
00247 ; 06/08/2023 ; 14:00 ; 00204 ; 00018 ; 00543 ; 00026 ; 00125 ; 00002 ; 00242 ; 00014 ; 00520 ; 00022 ; 00091 ; 00002
00247 ; 06/08/2023 ; 15:00 ; 00158 ; 00015 ; 00427 ; 00028 ; 00085 ; 00002 ; 00175 ; 00011 ; 00455 ; 00018 ; 00067 ; 00001
00247 ; 06/08/2023 ; 16:00 ; 00139 ; 00017 ; 00401 ; 00027 ; 00067 ; 00000 ; 00137 ; 00008 ; 00372 ; 00020 ; 00048 ; 00002
00247 ; 06/08/2023 ; 17:00 ; 00231 ; 00011 ; 00512 ; 00019 ; 00102 ; 00001 ; 00210 ; 00010 ; 00501 ; 00022 ; 00084 ; 00006
00247 ; 06/08/2023 ; 18:00 ; 00293 ; 00019 ; 00613 ; 00020 ; 00136 ; 00001 ; 00263 ; 00013 ; 00636 ; 00030 ; 00108 ; 00008
00247 ; 06/08/2023 ; 19:00 ; 00315 ; 00011 ; 00597 ; 00015 ; 00155 ; 00000 ; 00260 ; 00011 ; 00638 ; 00015 ; 00109 ; 00003
00247 ; 06/08/2023 ; 20:00 ; 00326 ; 00016 ; 00644 ; 00022 ; 00169 ; 00002 ; 00261 ; 00010 ; 00723 ; 00023 ; 00157 ; 00006
00247 ; 06/08/2023 ; 21:00 ; 00316 ; 00020 ; 00638 ; 00024 ; 00128 ; 00001 ; 00239 ; 00015 ; 00783 ; 00029 ; 00206 ; 00010
00247 ; 06/08/2023 ; 22:00 ; 00228 ; 00007 ; 00487 ; 00010 ; 00101 ; 00001 ; 00173 ; 00008 ; 00546 ; 00018 ; 00094 ; 00010
00247 ; 06/08/2023 ; 23:00 ; 00139 ; 00008 ; 00365 ; 00009 ; 00053 ; 00001 ; 00079 ; 00003 ; 00308 ; 00020 ; 00043 ; 00002
00247 ; 06/08/2023 ; 24:00 ; 00108 ; 00004 ; 00215 ; 00007 ; 00023 ; 00000 ; 00058 ; 00004 ; 00157 ; 00013 ; 00006 ; 00000
00248 ; 31/07/2023 ; 01:00 ; 00113 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000 ; 00097 ; 00005 ; 00044 ; 00000 ; 00000 ; 00000
00248 ; 31/07/2023 ; 02:00 ; 00051 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00248 ; 31/07/2023 ; 03:00 ; 00026 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00248 ; 31/07/2023 ; 04:00 ; 00030 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000
00248 ; 31/07/2023 ; 05:00 ; 00055 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00014 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000
00248 ; 31/07/2023 ; 06:00 ; 00069 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00005 ; 00011 ; 00000 ; 00000 ; 00000
00248 ; 31/07/2023 ; 07:00 ; 00141 ; 00014 ; 00008 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00017 ; 00000 ; 00000 ; 00000
00248 ; 31/07/2023 ; 08:00 ; 00183 ; 00023 ; 00018 ; 00000 ; 00000 ; 00000 ; 00095 ; 00013 ; 00039 ; 00002 ; 00000 ; 00000
00248 ; 31/07/2023 ; 09:00 ; 00263 ; 00021 ; 00020 ; 00001 ; 00000 ; 00000 ; 00127 ; 00020 ; 00038 ; 00001 ; 00000 ; 00000
00248 ; 31/07/2023 ; 10:00 ; 00408 ; 00033 ; 00055 ; 00000 ; 00000 ; 00000 ; 00174 ; 00020 ; 00045 ; 00001 ; 00000 ; 00000
00248 ; 31/07/2023 ; 11:00 ; 00574 ; 00020 ; 00102 ; 00003 ; 00000 ; 00000 ; 00261 ; 00015 ; 00062 ; 00003 ; 00000 ; 00000
00248 ; 31/07/2023 ; 12:00 ; 00589 ; 00028 ; 00127 ; 00000 ; 00000 ; 00000 ; 00392 ; 00029 ; 00112 ; 00003 ; 00000 ; 00000
00248 ; 31/07/2023 ; 13:00 ; 00563 ; 00024 ; 00075 ; 00000 ; 00000 ; 00000 ; 00393 ; 00025 ; 00113 ; 00000 ; 00000 ; 00000
00248 ; 31/07/2023 ; 14:00 ; 00462 ; 00024 ; 00069 ; 00001 ; 00000 ; 00000 ; 00378 ; 00021 ; 00150 ; 00005 ; 00000 ; 00000
00248 ; 31/07/2023 ; 15:00 ; 00340 ; 00027 ; 00033 ; 00001 ; 00000 ; 00000 ; 00379 ; 00026 ; 00126 ; 00002 ; 00000 ; 00000
00248 ; 31/07/2023 ; 16:00 ; 00325 ; 00021 ; 00041 ; 00000 ; 00000 ; 00000 ; 00291 ; 00028 ; 00086 ; 00003 ; 00000 ; 00000
00248 ; 31/07/2023 ; 17:00 ; 00391 ; 00023 ; 00056 ; 00002 ; 00000 ; 00000 ; 00348 ; 00038 ; 00125 ; 00001 ; 00000 ; 00000
00248 ; 31/07/2023 ; 18:00 ; 00418 ; 00022 ; 00059 ; 00003 ; 00000 ; 00000 ; 00415 ; 00038 ; 00154 ; 00000 ; 00000 ; 00000
00248 ; 31/07/2023 ; 19:00 ; 00448 ; 00018 ; 00060 ; 00000 ; 00000 ; 00000 ; 00467 ; 00025 ; 00205 ; 00003 ; 00000 ; 00000
00248 ; 31/07/2023 ; 20:00 ; 00428 ; 00027 ; 00059 ; 00000 ; 00000 ; 00000 ; 00492 ; 00030 ; 00206 ; 00002 ; 00000 ; 00000
00248 ; 31/07/2023 ; 21:00 ; 00421 ; 00020 ; 00062 ; 00002 ; 00000 ; 00000 ; 00503 ; 00020 ; 00211 ; 00001 ; 00000 ; 00000
00248 ; 31/07/2023 ; 22:00 ; 00281 ; 00023 ; 00032 ; 00002 ; 00000 ; 00000 ; 00383 ; 00026 ; 00171 ; 00001 ; 00000 ; 00000
00248 ; 31/07/2023 ; 23:00 ; 00252 ; 00014 ; 00024 ; 00001 ; 00000 ; 00000 ; 00243 ; 00018 ; 00116 ; 00004 ; 00000 ; 00000
00248 ; 31/07/2023 ; 24:00 ; 00147 ; 00004 ; 00006 ; 00000 ; 00000 ; 00000 ; 00148 ; 00009 ; 00053 ; 00002 ; 00000 ; 00000
00248 ; 01/08/2023 ; 01:00 ; 00075 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00075 ; 00008 ; 00036 ; 00002 ; 00000 ; 00000
00248 ; 01/08/2023 ; 02:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00248 ; 01/08/2023 ; 03:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000
00248 ; 01/08/2023 ; 04:00 ; 00027 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00002 ; 00001 ; 00000 ; 00000
00248 ; 01/08/2023 ; 05:00 ; 00057 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00015 ; 00005 ; 00011 ; 00001 ; 00000 ; 00000
00248 ; 01/08/2023 ; 06:00 ; 00155 ; 00010 ; 00009 ; 00000 ; 00000 ; 00000 ; 00030 ; 00008 ; 00014 ; 00001 ; 00000 ; 00000
00248 ; 01/08/2023 ; 07:00 ; 00314 ; 00028 ; 00046 ; 00000 ; 00000 ; 00000 ; 00132 ; 00023 ; 00048 ; 00000 ; 00000 ; 00000
00248 ; 01/08/2023 ; 08:00 ; 00609 ; 00036 ; 00148 ; 00001 ; 00000 ; 00000 ; 00551 ; 00053 ; 00322 ; 00003 ; 00000 ; 00000
00248 ; 01/08/2023 ; 09:00 ; 00523 ; 00046 ; 00123 ; 00002 ; 00000 ; 00000 ; 00557 ; 00068 ; 00291 ; 00003 ; 00000 ; 00000
00248 ; 01/08/2023 ; 10:00 ; 00551 ; 00065 ; 00120 ; 00002 ; 00000 ; 00000 ; 00483 ; 00070 ; 00228 ; 00002 ; 00000 ; 00000
00248 ; 01/08/2023 ; 11:00 ; 00570 ; 00057 ; 00139 ; 00006 ; 00000 ; 00000 ; 00491 ; 00056 ; 00207 ; 00006 ; 00000 ; 00000
00248 ; 01/08/2023 ; 12:00 ; 00580 ; 00066 ; 00139 ; 00007 ; 00000 ; 00000 ; 00533 ; 00058 ; 00232 ; 00003 ; 00000 ; 00000
00248 ; 01/08/2023 ; 13:00 ; 00571 ; 00042 ; 00111 ; 00004 ; 00000 ; 00000 ; 00511 ; 00064 ; 00236 ; 00008 ; 00000 ; 00000
00248 ; 01/08/2023 ; 14:00 ; 00569 ; 00052 ; 00139 ; 00001 ; 00000 ; 00000 ; 00454 ; 00058 ; 00203 ; 00005 ; 00000 ; 00000
00248 ; 01/08/2023 ; 15:00 ; 00580 ; 00041 ; 00147 ; 00008 ; 00000 ; 00000 ; 00489 ; 00044 ; 00233 ; 00006 ; 00000 ; 00000
00248 ; 01/08/2023 ; 16:00 ; 00666 ; 00045 ; 00164 ; 00003 ; 00000 ; 00000 ; 00513 ; 00055 ; 00246 ; 00001 ; 00000 ; 00000
00248 ; 01/08/2023 ; 17:00 ; 00593 ; 00038 ; 00120 ; 00004 ; 00000 ; 00000 ; 00562 ; 00053 ; 00273 ; 00004 ; 00000 ; 00000
00248 ; 01/08/2023 ; 18:00 ; 00621 ; 00038 ; 00173 ; 00006 ; 00000 ; 00000 ; 00579 ; 00047 ; 00291 ; 00001 ; 00000 ; 00000
00248 ; 01/08/2023 ; 19:00 ; 00568 ; 00034 ; 00102 ; 00002 ; 00000 ; 00000 ; 00457 ; 00050 ; 00245 ; 00004 ; 00000 ; 00000
00248 ; 01/08/2023 ; 20:00 ; 00481 ; 00035 ; 00078 ; 00003 ; 00000 ; 00000 ; 00353 ; 00042 ; 00146 ; 00003 ; 00000 ; 00000
00248 ; 01/08/2023 ; 21:00 ; 00409 ; 00027 ; 00050 ; 00001 ; 00000 ; 00000 ; 00254 ; 00029 ; 00093 ; 00002 ; 00000 ; 00000
00248 ; 01/08/2023 ; 22:00 ; 00274 ; 00028 ; 00067 ; 00000 ; 00000 ; 00000 ; 00289 ; 00013 ; 00121 ; 00003 ; 00000 ; 00000
00248 ; 01/08/2023 ; 23:00 ; 00215 ; 00011 ; 00043 ; 00001 ; 00000 ; 00000 ; 00158 ; 00023 ; 00080 ; 00002 ; 00000 ; 00000
00248 ; 01/08/2023 ; 24:00 ; 00136 ; 00011 ; 00013 ; 00000 ; 00000 ; 00000 ; 00119 ; 00014 ; 00058 ; 00001 ; 00000 ; 00000
00248 ; 02/08/2023 ; 01:00 ; 00073 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000 ; 00069 ; 00007 ; 00029 ; 00000 ; 00000 ; 00000
00248 ; 02/08/2023 ; 02:00 ; 00029 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000
00248 ; 02/08/2023 ; 03:00 ; 00012 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
