sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ADINA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,9,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,10,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,11,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,12,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,13,0,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,14,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,15,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,16,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,17,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,18,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,19,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,20,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,21,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,22,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,23,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,24,2,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,25,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,26,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,27,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,28,3,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,29,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,30,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,31,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,32,0,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,33,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,34,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,35,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,36,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,37,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,38,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,39,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,40,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,41,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,42,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,43,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,44,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,45,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,46,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,47,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,48,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,49,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,50,5,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,51,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,52,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,53,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,54,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,55,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,56,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,57,6,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,58,6,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,59,5,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,60,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,61,4,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,62,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,63,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,64,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,65,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,66,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,67,3,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,68,1,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,69,2,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,70,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,71,4,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,72,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,73,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,74,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,75,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,76,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,77,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,78,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,79,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,80,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,>80,23,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,2502,KALE NAGUSIA,001,003,000,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,2506,LATSUNBE AUZOA,001,005,1,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,2506,LATSUNBE AUZOA,001,005,2,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,2506,LATSUNBE AUZOA,001,005,3,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
