sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,044,ESPAINIA,GIPUZKOA,IKAZTEGIETA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,045,ESPAINIA,GIPUZKOA,IRUN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,048,ESPAINIA,GIPUZKOA,LARRAUL,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,052,ESPAINIA,GIPUZKOA,LEGORRETA,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,063,ESPAINIA,GIPUZKOA,OIARTZUN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,064,ESPAINIA,GIPUZKOA,PASAIA,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,067,ESPAINIA,GIPUZKOA,ERRENTERIA,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-S.SEBASTIAN,65,58,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,071,ESPAINIA,GIPUZKOA,TOLOSA,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,072,ESPAINIA,GIPUZKOA,URNIETA,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,073,ESPAINIA,GIPUZKOA,USURBIL,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,075,ESPAINIA,GIPUZKOA,VILLABONA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,077,ESPAINIA,GIPUZKOA,URRETXU,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,078,ESPAINIA,GIPUZKOA,ZALDIBIA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,080,ESPAINIA,GIPUZKOA,ZUMARRAGA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,081,ESPAINIA,GIPUZKOA,ZUMAIA,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,020,084,ESPAINIA,GIPUZKOA,ASTIGARRAGA,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,021,069,ESPAINIA,HUELVA,SANTA OLALLA DEL CALA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,022,125,ESPAINIA,HUESCA,HUESCA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,022,130,ESPAINIA,HUESCA,JACA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,023,005,ESPAINIA,JAEN,ANDUJAR,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,023,027,ESPAINIA,JAEN,CAZALILLA,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,023,050,ESPAINIA,JAEN,JAEN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,023,092,ESPAINIA,JAEN,UBEDA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,024,028,ESPAINIA,LEON,CABREROS DEL RIO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,024,202,ESPAINIA,LEON,VILLABLINO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,028,079,ESPAINIA,MADRIL,MADRIL,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,030,013,ESPAINIA,MURTZIA,CALASPARRA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,030,043,ESPAINIA,MURTZIA,YECLA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,031,024,ESPAINIA,NAFARROA,ARANO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,031,030,ESPAINIA,NAFARROA,ARELLANO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,031,117,ESPAINIA,NAFARROA,GOIZUETA,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,031,171,ESPAINIA,NAFARROA,MIRANDA DE ARGA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,031,201,ESPAINIA,NAFARROA,PAMPLONA-IRU�A,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,031,206,ESPAINIA,NAFARROA,PUENTE LA REINA Y GARES,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,031,207,ESPAINIA,NAFARROA,PUEYO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,034,120,ESPAINIA,PALENTZIA,PALENTZIA,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,034,146,ESPAINIA,PALENTZIA,REINOSO DE CERRATO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,034,201,ESPAINIA,PALENTZIA,VERTAVILLO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,034,221,ESPAINIA,PALENTZIA,VILLAMEDIANA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,037,046,ESPAINIA,SALAMANCA,BEJAR,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,037,141,ESPAINIA,SALAMANCA,GAJATES,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,037,147,ESPAINIA,SALAMANCA,GARCIBUEY,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,037,243,ESPAINIA,SALAMANCA,PE�A (LA),1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,037,274,ESPAINIA,SALAMANCA,SALAMANCA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,037,350,ESPAINIA,SALAMANCA,VILVESTRE,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,041,018,ESPAINIA,SEVILLA,BRENES,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,042,124,ESPAINIA,SORIA,MURIEL DE LA FUENTE,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,042,999,ESPAINIA,SORIA,DONOSTIA-S.SEBASTIAN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,047,045,ESPAINIA,VALLADOLID,CASTRONU�O,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,048,020,ESPAINIA,BIZKAIA,BILBO,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,048,032,ESPAINIA,BIZKAIA,ELORRIO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,048,084,ESPAINIA,BIZKAIA,SESTAO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,108,049,113,ESPAINIA,ZAMORA,MATILLA DE ARZON,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,115,115,999,ITALIA,ITALIA,LECCO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,123,123,999,PORTUGAL,PORTUGAL,CINFAES,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,128,128,999,ERRUMANIA,ERRUMANIA,ORASTIE,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,135,135,999,UKRAINA,UKRAINA,KHERSON,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,228,228,999,MAROKOKO ERRESUMA,MAROKOKO ERRESUMA,RUIF-BNI MSUAR,6,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,239,239,999,SENEGAL,SENEGAL,NIOMRE,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,303,303,999,MEXIKOKO ESTATU BATUAK,MEXIKOKO ESTATU BATUAK,DF MEXICO,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,321,321,999,HONDURAS,HONDURAS,HONDURAS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,323,323,999,NIKARAGUAKO ERREPUBLIKA,NIKARAGUAKO ERREPUBLIKA,,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,341,341,999,BOLIVIA,BOLIVIA,,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,343,343,999,KOLONBIAKO ERREPUBLIKA,KOLONBIAKO ERREPUBLIKA,BOLIVAR,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,345,345,999,EKUADORKO ERREPUBLIKA,EKUADORKO ERREPUBLIKA,ST.DOMIN.COLORADOS,1,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022,040,HERNANI,2701,ELIZATXO AUZOA,001,012,966,966,999,ESPAINIAKO ANTZINAKO LURRALDEA,ESPAINIAKO ANTZINAKO LURRALDEA,SAHARA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022,040,HERNANI,2702,LIZEAGA KALEA,001,012,108,001,059,ESPAINIA,ARABA,VITORIA-GASTEIZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022,040,HERNANI,2702,LIZEAGA KALEA,001,012,108,005,180,ESPAINIA,AVILA,PARRAL (EL),1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022,040,HERNANI,2702,LIZEAGA KALEA,001,012,108,006,023,ESPAINIA,BADAJOZ,CABEZA DEL BUEY,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022,040,HERNANI,2702,LIZEAGA KALEA,001,012,108,006,112,ESPAINIA,BADAJOZ,RETAMAL,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,2702,LIZEAGA KALEA,001,012,108,008,019,ESPAINIA,BARTZELONA,BARTZELONA,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022,040,HERNANI,2702,LIZEAGA KALEA,001,012,108,008,187,ESPAINIA,BARTZELONA,SABADELL,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022,040,HERNANI,2702,LIZEAGA KALEA,001,012,108,010,003,ESPAINIA,CACERES,ACEBO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022,040,HERNANI,2702,LIZEAGA KALEA,001,012,108,010,018,ESPAINIA,CACERES,ALISEDA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022,040,HERNANI,2702,LIZEAGA KALEA,001,012,108,010,021,ESPAINIA,CACERES,ARROYO DE LA LUZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022,040,HERNANI,2702,LIZEAGA KALEA,001,012,108,010,037,ESPAINIA,CACERES,CACERES,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
