URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;20;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;21;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;23;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;24;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;25;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;27;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;28;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;30;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;31;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;32;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;33;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;34;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;35;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;36;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;37;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;38;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;39;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;40;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;41;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;42;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;43;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;44;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;45;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;46;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;47;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;48;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;49;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;50;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;51;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;52;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;53;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;54;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;55;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;56;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;57;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;58;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;59;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;60;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;61;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;62;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;63;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;64;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;65;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;66;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;68;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;69;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;70;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;71;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;72;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;74;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;75;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;78;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;>80;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;000;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;2;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;3;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;5;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;6;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;8;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;9;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;10;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;11;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;12;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;13;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;14;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
