Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00250 ; 04/03/2023 ; 03:00 ; 00042 ; 00007 ; 00013 ; 00003 ; 00000 ; 00000 ; 00038 ; 00005 ; 00006 ; 00005 ; 00005 ; 00002
00250 ; 04/03/2023 ; 04:00 ; 00038 ; 00010 ; 00023 ; 00001 ; 00000 ; 00000 ; 00018 ; 00010 ; 00009 ; 00002 ; 00002 ; 00001
00250 ; 04/03/2023 ; 05:00 ; 00053 ; 00007 ; 00031 ; 00004 ; 00000 ; 00000 ; 00032 ; 00007 ; 00006 ; 00005 ; 00005 ; 00000
00250 ; 04/03/2023 ; 06:00 ; 00150 ; 00016 ; 00050 ; 00005 ; 00003 ; 00000 ; 00059 ; 00014 ; 00016 ; 00007 ; 00017 ; 00000
00250 ; 04/03/2023 ; 07:00 ; 00141 ; 00013 ; 00071 ; 00009 ; 00001 ; 00000 ; 00180 ; 00034 ; 00043 ; 00006 ; 00023 ; 00000
00250 ; 04/03/2023 ; 08:00 ; 00262 ; 00023 ; 00153 ; 00012 ; 00005 ; 00000 ; 00263 ; 00020 ; 00123 ; 00015 ; 00033 ; 00000
00250 ; 04/03/2023 ; 09:00 ; 00507 ; 00033 ; 00249 ; 00017 ; 00023 ; 00001 ; 00448 ; 00034 ; 00203 ; 00022 ; 00063 ; 00001
00250 ; 04/03/2023 ; 10:00 ; 00698 ; 00041 ; 00317 ; 00023 ; 00029 ; 00000 ; 00617 ; 00035 ; 00297 ; 00027 ; 00094 ; 00000
00250 ; 04/03/2023 ; 11:00 ; 00972 ; 00035 ; 00432 ; 00029 ; 00049 ; 00004 ; 00824 ; 00034 ; 00345 ; 00020 ; 00097 ; 00000
00250 ; 04/03/2023 ; 12:00 ; 01111 ; 00034 ; 00438 ; 00020 ; 00047 ; 00000 ; 01081 ; 00027 ; 00420 ; 00024 ; 00174 ; 00001
00250 ; 04/03/2023 ; 13:00 ; 01145 ; 00036 ; 00492 ; 00019 ; 00069 ; 00000 ; 01253 ; 00017 ; 00485 ; 00022 ; 00173 ; 00000
00250 ; 04/03/2023 ; 14:00 ; 01188 ; 00032 ; 00480 ; 00019 ; 00060 ; 00000 ; 01253 ; 00024 ; 00420 ; 00027 ; 00189 ; 00002
00250 ; 04/03/2023 ; 15:00 ; 00873 ; 00027 ; 00360 ; 00025 ; 00048 ; 00000 ; 01082 ; 00029 ; 00361 ; 00025 ; 00136 ; 00000
00250 ; 04/03/2023 ; 16:00 ; 00724 ; 00023 ; 00326 ; 00014 ; 00036 ; 00000 ; 00742 ; 00020 ; 00341 ; 00015 ; 00102 ; 00002
00250 ; 04/03/2023 ; 17:00 ; 00829 ; 00018 ; 00354 ; 00027 ; 00034 ; 00000 ; 01068 ; 00023 ; 00423 ; 00021 ; 00146 ; 00002
00250 ; 04/03/2023 ; 18:00 ; 01112 ; 00024 ; 00382 ; 00019 ; 00043 ; 00001 ; 01187 ; 00018 ; 00450 ; 00022 ; 00163 ; 00001
00250 ; 04/03/2023 ; 19:00 ; 01236 ; 00018 ; 00449 ; 00017 ; 00055 ; 00000 ; 01288 ; 00017 ; 00435 ; 00017 ; 00189 ; 00001
00250 ; 04/03/2023 ; 20:00 ; 01245 ; 00022 ; 00428 ; 00012 ; 00056 ; 00002 ; 01071 ; 00012 ; 00378 ; 00014 ; 00158 ; 00002
00250 ; 04/03/2023 ; 21:00 ; 01199 ; 00024 ; 00465 ; 00022 ; 00060 ; 00000 ; 01055 ; 00017 ; 00271 ; 00014 ; 00116 ; 00000
00250 ; 04/03/2023 ; 22:00 ; 00617 ; 00014 ; 00290 ; 00013 ; 00027 ; 00000 ; 00624 ; 00005 ; 00168 ; 00016 ; 00093 ; 00002
00250 ; 04/03/2023 ; 23:00 ; 00473 ; 00012 ; 00246 ; 00015 ; 00022 ; 00000 ; 00372 ; 00004 ; 00099 ; 00008 ; 00048 ; 00001
00250 ; 04/03/2023 ; 24:00 ; 00323 ; 00009 ; 00207 ; 00009 ; 00013 ; 00000 ; 00231 ; 00007 ; 00077 ; 00010 ; 00035 ; 00001
00250 ; 05/03/2023 ; 01:00 ; 00236 ; 00007 ; 00126 ; 00005 ; 00009 ; 00000 ; 00167 ; 00004 ; 00073 ; 00001 ; 00034 ; 00000
00250 ; 05/03/2023 ; 02:00 ; 00131 ; 00010 ; 00056 ; 00002 ; 00002 ; 00000 ; 00102 ; 00003 ; 00042 ; 00002 ; 00017 ; 00000
00250 ; 05/03/2023 ; 03:00 ; 00055 ; 00005 ; 00037 ; 00001 ; 00004 ; 00000 ; 00065 ; 00006 ; 00016 ; 00001 ; 00009 ; 00000
00250 ; 05/03/2023 ; 04:00 ; 00056 ; 00006 ; 00026 ; 00002 ; 00001 ; 00000 ; 00031 ; 00001 ; 00005 ; 00003 ; 00002 ; 00000
00250 ; 05/03/2023 ; 05:00 ; 00043 ; 00008 ; 00034 ; 00002 ; 00000 ; 00000 ; 00037 ; 00003 ; 00012 ; 00000 ; 00006 ; 00000
00250 ; 05/03/2023 ; 06:00 ; 00085 ; 00002 ; 00039 ; 00002 ; 00000 ; 00000 ; 00051 ; 00002 ; 00018 ; 00003 ; 00017 ; 00001
00250 ; 05/03/2023 ; 07:00 ; 00096 ; 00004 ; 00048 ; 00004 ; 00000 ; 00000 ; 00069 ; 00008 ; 00038 ; 00001 ; 00022 ; 00000
00250 ; 05/03/2023 ; 08:00 ; 00171 ; 00007 ; 00098 ; 00005 ; 00006 ; 00001 ; 00149 ; 00005 ; 00076 ; 00002 ; 00012 ; 00000
00250 ; 05/03/2023 ; 09:00 ; 00294 ; 00020 ; 00265 ; 00014 ; 00013 ; 00000 ; 00248 ; 00007 ; 00135 ; 00009 ; 00037 ; 00002
00250 ; 05/03/2023 ; 10:00 ; 00427 ; 00014 ; 00296 ; 00018 ; 00023 ; 00002 ; 00465 ; 00022 ; 00378 ; 00024 ; 00107 ; 00000
00250 ; 05/03/2023 ; 11:00 ; 00631 ; 00016 ; 00418 ; 00022 ; 00046 ; 00002 ; 00517 ; 00009 ; 00240 ; 00013 ; 00062 ; 00002
00250 ; 05/03/2023 ; 12:00 ; 00721 ; 00016 ; 00522 ; 00015 ; 00082 ; 00001 ; 00662 ; 00013 ; 00339 ; 00012 ; 00085 ; 00001
00250 ; 05/03/2023 ; 13:00 ; 00870 ; 00032 ; 00527 ; 00011 ; 00073 ; 00002 ; 00733 ; 00012 ; 00328 ; 00014 ; 00093 ; 00001
00250 ; 05/03/2023 ; 14:00 ; 00905 ; 00031 ; 00444 ; 00013 ; 00063 ; 00002 ; 00769 ; 00014 ; 00383 ; 00015 ; 00119 ; 00004
00250 ; 05/03/2023 ; 15:00 ; 00683 ; 00016 ; 00332 ; 00017 ; 00035 ; 00001 ; 00642 ; 00014 ; 00297 ; 00020 ; 00112 ; 00000
00250 ; 05/03/2023 ; 16:00 ; 00543 ; 00020 ; 00353 ; 00015 ; 00043 ; 00000 ; 00479 ; 00010 ; 00227 ; 00015 ; 00063 ; 00002
00250 ; 05/03/2023 ; 17:00 ; 00654 ; 00027 ; 00391 ; 00019 ; 00042 ; 00001 ; 00753 ; 00012 ; 00330 ; 00013 ; 00106 ; 00003
00250 ; 05/03/2023 ; 18:00 ; 00817 ; 00020 ; 00457 ; 00020 ; 00068 ; 00000 ; 00891 ; 00010 ; 00396 ; 00015 ; 00153 ; 00002
00250 ; 05/03/2023 ; 19:00 ; 00964 ; 00024 ; 00485 ; 00026 ; 00067 ; 00001 ; 00926 ; 00018 ; 00435 ; 00020 ; 00181 ; 00000
00250 ; 05/03/2023 ; 20:00 ; 00873 ; 00015 ; 00419 ; 00015 ; 00060 ; 00001 ; 00940 ; 00015 ; 00407 ; 00016 ; 00189 ; 00002
00250 ; 05/03/2023 ; 21:00 ; 00672 ; 00020 ; 00328 ; 00020 ; 00035 ; 00003 ; 00698 ; 00014 ; 00318 ; 00016 ; 00142 ; 00002
00250 ; 05/03/2023 ; 22:00 ; 00448 ; 00010 ; 00249 ; 00011 ; 00021 ; 00000 ; 00396 ; 00013 ; 00190 ; 00012 ; 00086 ; 00001
00250 ; 05/03/2023 ; 23:00 ; 00264 ; 00018 ; 00151 ; 00010 ; 00011 ; 00000 ; 00123 ; 00004 ; 00085 ; 00008 ; 00035 ; 00002
00250 ; 05/03/2023 ; 24:00 ; 00092 ; 00006 ; 00059 ; 00004 ; 00002 ; 00000 ; 00060 ; 00003 ; 00059 ; 00008 ; 00023 ; 00001
00252 ; 27/02/2023 ; 01:00 ; 00068 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00062 ; 00003 ; 00000 ; 00000
00252 ; 27/02/2023 ; 02:00 ; 00044 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00033 ; 00005 ; 00000 ; 00000
00252 ; 27/02/2023 ; 03:00 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00014 ; 00004 ; 00000 ; 00000
00252 ; 27/02/2023 ; 04:00 ; 00037 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00010 ; 00000 ; 00000
00252 ; 27/02/2023 ; 05:00 ; 00104 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00013 ; 00000 ; 00000
00252 ; 27/02/2023 ; 06:00 ; 00386 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00035 ; 00000 ; 00000
00252 ; 27/02/2023 ; 07:00 ; 00591 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00493 ; 00079 ; 00000 ; 00000
00252 ; 27/02/2023 ; 08:00 ; 01280 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 01199 ; 00113 ; 00000 ; 00000
00252 ; 27/02/2023 ; 09:00 ; 01434 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 01257 ; 00142 ; 00000 ; 00000
00252 ; 27/02/2023 ; 10:00 ; 01259 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 01087 ; 00145 ; 00000 ; 00000
00252 ; 27/02/2023 ; 11:00 ; 01136 ; 00103 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 01048 ; 00125 ; 00000 ; 00000
00252 ; 27/02/2023 ; 12:00 ; 01088 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 01099 ; 00125 ; 00000 ; 00000
00252 ; 27/02/2023 ; 13:00 ; 01071 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 01109 ; 00118 ; 00000 ; 00000
00252 ; 27/02/2023 ; 14:00 ; 01185 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 01279 ; 00104 ; 00000 ; 00000
00252 ; 27/02/2023 ; 15:00 ; 01322 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 01285 ; 00087 ; 00000 ; 00000
00252 ; 27/02/2023 ; 16:00 ; 01284 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 01211 ; 00110 ; 00000 ; 00000
00252 ; 27/02/2023 ; 17:00 ; 01280 ; 00151 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00006 ; 01243 ; 00119 ; 00000 ; 00000
00252 ; 27/02/2023 ; 18:00 ; 01357 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00007 ; 01309 ; 00093 ; 00000 ; 00000
00252 ; 27/02/2023 ; 19:00 ; 01290 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 01403 ; 00095 ; 00000 ; 00000
00252 ; 27/02/2023 ; 20:00 ; 01037 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 01217 ; 00047 ; 00000 ; 00000
00252 ; 27/02/2023 ; 21:00 ; 00761 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00777 ; 00030 ; 00000 ; 00000
00252 ; 27/02/2023 ; 22:00 ; 00538 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00023 ; 00000 ; 00000
00252 ; 27/02/2023 ; 23:00 ; 00325 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00311 ; 00018 ; 00000 ; 00000
00252 ; 27/02/2023 ; 24:00 ; 00100 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00099 ; 00009 ; 00000 ; 00000
00252 ; 28/02/2023 ; 01:00 ; 00057 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00042 ; 00007 ; 00000 ; 00000
00252 ; 28/02/2023 ; 02:00 ; 00027 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00019 ; 00004 ; 00000 ; 00000
00252 ; 28/02/2023 ; 03:00 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00019 ; 00008 ; 00000 ; 00000
00252 ; 28/02/2023 ; 04:00 ; 00032 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00000 ; 00000
00252 ; 28/02/2023 ; 05:00 ; 00109 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00057 ; 00011 ; 00000 ; 00000
00252 ; 28/02/2023 ; 06:00 ; 00369 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00223 ; 00035 ; 00000 ; 00000
00252 ; 28/02/2023 ; 07:00 ; 00587 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00505 ; 00072 ; 00000 ; 00000
00252 ; 28/02/2023 ; 08:00 ; 01264 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 01252 ; 00092 ; 00000 ; 00000
00252 ; 28/02/2023 ; 09:00 ; 01416 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 01230 ; 00131 ; 00000 ; 00000
00252 ; 28/02/2023 ; 10:00 ; 01219 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 01061 ; 00140 ; 00000 ; 00000
00252 ; 28/02/2023 ; 11:00 ; 01100 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00006 ; 01007 ; 00119 ; 00000 ; 00000
00252 ; 28/02/2023 ; 12:00 ; 01204 ; 00109 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 01137 ; 00133 ; 00000 ; 00000
00252 ; 28/02/2023 ; 13:00 ; 01169 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00007 ; 01206 ; 00121 ; 00000 ; 00000
00252 ; 28/02/2023 ; 14:00 ; 01247 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00005 ; 01382 ; 00101 ; 00000 ; 00000
00252 ; 28/02/2023 ; 15:00 ; 01363 ; 00099 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00006 ; 01347 ; 00098 ; 00000 ; 00000
00252 ; 28/02/2023 ; 16:00 ; 01378 ; 00128 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 01291 ; 00092 ; 00000 ; 00000
00252 ; 28/02/2023 ; 17:00 ; 01345 ; 00126 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00006 ; 01287 ; 00131 ; 00000 ; 00000
00252 ; 28/02/2023 ; 18:00 ; 01507 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 01415 ; 00117 ; 00000 ; 00000
00252 ; 28/02/2023 ; 19:00 ; 01313 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 01557 ; 00081 ; 00000 ; 00000
00252 ; 28/02/2023 ; 20:00 ; 01122 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00005 ; 01274 ; 00055 ; 00000 ; 00000
00252 ; 28/02/2023 ; 21:00 ; 00788 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 00860 ; 00031 ; 00000 ; 00000
00252 ; 28/02/2023 ; 22:00 ; 00554 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00020 ; 00000 ; 00000
00252 ; 28/02/2023 ; 23:00 ; 00377 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00351 ; 00029 ; 00000 ; 00000
00252 ; 28/02/2023 ; 24:00 ; 00105 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00105 ; 00013 ; 00000 ; 00000
00252 ; 01/03/2023 ; 01:00 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00000 ; 00000
00252 ; 01/03/2023 ; 02:00 ; 00037 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00020 ; 00009 ; 00000 ; 00000
00252 ; 01/03/2023 ; 03:00 ; 00037 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00022 ; 00008 ; 00000 ; 00000
00252 ; 01/03/2023 ; 04:00 ; 00045 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00010 ; 00000 ; 00000
00252 ; 01/03/2023 ; 05:00 ; 00095 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00059 ; 00013 ; 00000 ; 00000
00252 ; 01/03/2023 ; 06:00 ; 00383 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00215 ; 00033 ; 00000 ; 00000
00252 ; 01/03/2023 ; 07:00 ; 00581 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00326 ; 00094 ; 00000 ; 00000
00252 ; 01/03/2023 ; 08:00 ; 01249 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00003 ; 01215 ; 00097 ; 00000 ; 00000
00252 ; 01/03/2023 ; 09:00 ; 01444 ; 00106 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00006 ; 01259 ; 00158 ; 00000 ; 00000
00252 ; 01/03/2023 ; 10:00 ; 01278 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00006 ; 01071 ; 00157 ; 00000 ; 00000
00252 ; 01/03/2023 ; 11:00 ; 01152 ; 00104 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 01037 ; 00150 ; 00000 ; 00000
00252 ; 01/03/2023 ; 12:00 ; 01198 ; 00131 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00007 ; 01081 ; 00122 ; 00000 ; 00000
00252 ; 01/03/2023 ; 13:00 ; 01102 ; 00096 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 01203 ; 00123 ; 00000 ; 00000
00252 ; 01/03/2023 ; 14:00 ; 01232 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 01396 ; 00109 ; 00000 ; 00000
00252 ; 01/03/2023 ; 15:00 ; 01398 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 01400 ; 00090 ; 00000 ; 00000
00252 ; 01/03/2023 ; 16:00 ; 01344 ; 00127 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00006 ; 01312 ; 00120 ; 00000 ; 00000
00252 ; 01/03/2023 ; 17:00 ; 01360 ; 00130 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00006 ; 01406 ; 00126 ; 00000 ; 00000
00252 ; 01/03/2023 ; 18:00 ; 01573 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 01445 ; 00097 ; 00000 ; 00000
00252 ; 01/03/2023 ; 19:00 ; 01404 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 01518 ; 00069 ; 00000 ; 00000
00252 ; 01/03/2023 ; 20:00 ; 01153 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00004 ; 01318 ; 00066 ; 00000 ; 00000
00252 ; 01/03/2023 ; 21:00 ; 00833 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00934 ; 00038 ; 00000 ; 00000
00252 ; 01/03/2023 ; 22:00 ; 00564 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00501 ; 00023 ; 00000 ; 00000
00252 ; 01/03/2023 ; 23:00 ; 00371 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00343 ; 00013 ; 00000 ; 00000
00252 ; 01/03/2023 ; 24:00 ; 00136 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00128 ; 00015 ; 00000 ; 00000
00252 ; 02/03/2023 ; 01:00 ; 00090 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00000 ; 00000
00252 ; 02/03/2023 ; 02:00 ; 00050 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00033 ; 00007 ; 00000 ; 00000
00252 ; 02/03/2023 ; 03:00 ; 00033 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00009 ; 00000 ; 00000
00252 ; 02/03/2023 ; 04:00 ; 00043 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00019 ; 00000 ; 00000
00252 ; 02/03/2023 ; 05:00 ; 00094 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00054 ; 00015 ; 00000 ; 00000
00252 ; 02/03/2023 ; 06:00 ; 00374 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00039 ; 00000 ; 00000
00252 ; 02/03/2023 ; 07:00 ; 00589 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00503 ; 00090 ; 00000 ; 00000
00252 ; 02/03/2023 ; 08:00 ; 01223 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 01224 ; 00123 ; 00000 ; 00000
00252 ; 02/03/2023 ; 09:00 ; 01401 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 01270 ; 00143 ; 00000 ; 00000
00252 ; 02/03/2023 ; 10:00 ; 01234 ; 00113 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00005 ; 01031 ; 00169 ; 00000 ; 00000
00252 ; 02/03/2023 ; 11:00 ; 01067 ; 00100 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00008 ; 00971 ; 00125 ; 00000 ; 00000
00252 ; 02/03/2023 ; 12:00 ; 01163 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 01125 ; 00141 ; 00000 ; 00000
00252 ; 02/03/2023 ; 13:00 ; 01160 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00005 ; 01219 ; 00116 ; 00000 ; 00000
00252 ; 02/03/2023 ; 14:00 ; 01354 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00007 ; 01335 ; 00115 ; 00000 ; 00000
00252 ; 02/03/2023 ; 15:00 ; 01359 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 01349 ; 00101 ; 00000 ; 00000
00252 ; 02/03/2023 ; 16:00 ; 01337 ; 00114 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00006 ; 01273 ; 00112 ; 00000 ; 00000
00252 ; 02/03/2023 ; 17:00 ; 01332 ; 00134 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 01285 ; 00112 ; 00000 ; 00000
00252 ; 02/03/2023 ; 18:00 ; 01461 ; 00101 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 01399 ; 00126 ; 00000 ; 00000
00252 ; 02/03/2023 ; 19:00 ; 01315 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 01574 ; 00080 ; 00000 ; 00000
00252 ; 02/03/2023 ; 20:00 ; 01117 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 01302 ; 00069 ; 00000 ; 00000
00252 ; 02/03/2023 ; 21:00 ; 00823 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00871 ; 00028 ; 00000 ; 00000
00252 ; 02/03/2023 ; 22:00 ; 00576 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00551 ; 00016 ; 00000 ; 00000
00252 ; 02/03/2023 ; 23:00 ; 00397 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00386 ; 00025 ; 00000 ; 00000
00252 ; 02/03/2023 ; 24:00 ; 00166 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00129 ; 00013 ; 00000 ; 00000
00252 ; 03/03/2023 ; 01:00 ; 00078 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00000 ; 00000
00252 ; 03/03/2023 ; 02:00 ; 00047 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00008 ; 00000 ; 00000
00252 ; 03/03/2023 ; 03:00 ; 00038 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00009 ; 00000 ; 00000
00252 ; 03/03/2023 ; 04:00 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00011 ; 00000 ; 00000
00252 ; 03/03/2023 ; 05:00 ; 00116 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00017 ; 00000 ; 00000
00252 ; 03/03/2023 ; 06:00 ; 00401 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00233 ; 00040 ; 00000 ; 00000
00252 ; 03/03/2023 ; 07:00 ; 00610 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00504 ; 00075 ; 00000 ; 00000
00252 ; 03/03/2023 ; 08:00 ; 01197 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 01179 ; 00103 ; 00000 ; 00000
