sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
LASARTE,2017-12-18 22:30:00.0,1.173,85.878,-,85.878,0.0,11.2,329.0,7.8,21.0,10.9,11.6,13.14,2.65,0.02,0.11,1
LASARTE,2017-12-18 22:40:00.0,1.189,88.201,-,88.201,0.0,11.2,327.0,7.8,18.0,10.9,11.9,13.14,2.79,0.02,0.11,1
LASARTE,2017-12-18 22:50:00.0,1.205,90.526,-,90.526,0.0,11.0,326.0,7.8,22.0,10.9,12.3,13.15,2.88,0.02,0.11,1
LASARTE,2017-12-18 23:00:00.0,1.223,93.144,-,93.144,0.0,10.9,324.0,7.8,21.0,10.9,12.8,13.17,2.76,0.02,0.11,1
LASARTE,2017-12-18 23:10:00.0,1.24,95.618,-,95.618,0.0,10.7,324.0,7.81,34.0,10.9,13.2,13.19,2.69,0.02,0.11,1
LASARTE,2017-12-18 23:20:00.0,1.252,97.366,-,97.366,0.0,10.6,326.0,7.81,42.0,10.9,13.4,13.2,2.57,0.02,0.11,1
LASARTE,2017-12-18 23:30:00.0,1.264,99.114,-,99.114,0.0,10.4,325.0,7.81,47.0,10.9,14.0,13.21,3.02,0.02,0.11,1
LASARTE,2017-12-18 23:40:00.0,1.279,101.301,-,101.301,0.0,10.4,324.0,7.81,32.0,10.9,14.8,13.21,2.8,0.02,0.11,1
LASARTE,2017-12-18 23:50:00.0,1.292,103.199,-,103.199,0.0,10.3,324.0,7.81,40.0,10.9,15.4,13.22,2.91,0.02,0.11,1
LASARTE,2017-12-19 00:00:00.0,1.301,104.513,-,104.513,0.0,10.1,324.0,7.8,36.0,10.9,16.2,13.21,2.54,0.02,0.11,1
LASARTE,2017-12-19 00:10:00.0,1.309,105.681,-,105.681,0.0,9.9,322.0,7.8,31.0,10.9,17.0,13.2,3.04,0.02,0.11,1
LASARTE,2017-12-19 00:20:00.0,1.317,106.851,-,106.851,0.0,9.6,322.0,7.8,35.0,10.9,18.3,13.21,3.13,0.02,0.13,1
LASARTE,2017-12-19 00:30:00.0,1.321,107.435,-,107.435,0.0,9.5,320.0,7.8,42.0,10.9,19.2,13.22,3.13,0.02,0.16,1
LASARTE,2017-12-19 00:40:00.0,1.328,108.459,-,108.459,0.0,9.3,318.0,7.81,41.0,10.9,20.3,13.23,3.24,0.02,0.16,1
LASARTE,2017-12-19 00:50:00.0,1.335,109.483,-,109.483,0.0,9.0,317.0,7.82,33.0,10.9,21.1,13.24,3.9,0.02,0.16,1
LASARTE,2017-12-19 01:00:00.0,1.339,110.068,-,110.068,0.0,8.7,317.0,7.82,31.0,10.9,21.8,13.24,3.51,0.02,0.16,1
LASARTE,2017-12-19 01:10:00.0,1.342,110.507,-,110.507,0.0,8.6,316.0,7.82,34.0,10.9,22.8,13.25,3.27,0.02,0.16,1
LASARTE,2017-12-19 01:20:00.0,1.344,110.8,-,110.8,0.0,8.4,314.0,7.82,36.0,10.9,23.8,13.25,3.04,0.02,0.16,1
LASARTE,2017-12-19 01:30:00.0,1.348,111.386,-,111.386,0.0,8.1,316.0,7.82,37.0,10.9,25.0,13.25,3.2,0.02,0.15,1
LASARTE,2017-12-19 01:40:00.0,1.352,111.972,-,111.972,0.0,7.8,314.0,7.82,39.0,10.9,26.5,13.24,3.6,0.02,0.14,1
LASARTE,2017-12-19 01:50:00.0,1.355,112.411,-,112.411,0.0,7.6,315.0,7.82,41.0,10.9,27.2,13.24,3.24,0.02,0.14,1
LASARTE,2017-12-19 02:00:00.0,1.36,113.144,-,113.144,0.0,7.4,319.0,7.81,46.0,10.9,28.8,13.24,3.14,0.02,0.15,1
LASARTE,2017-12-19 02:10:00.0,1.366,114.023,-,114.023,0.0,7.3,317.0,7.82,43.0,10.9,30.0,13.24,3.51,0.02,0.14,1
LASARTE,2017-12-19 02:20:00.0,1.369,114.463,-,114.463,0.0,7.1,317.0,7.82,45.0,10.9,31.2,13.25,3.42,0.02,0.16,1
LASARTE,2017-12-19 02:30:00.0,1.375,115.343,-,115.343,0.0,7.0,317.0,7.83,46.0,10.9,32.2,13.25,3.29,0.02,0.18,1
LASARTE,2017-12-19 02:40:00.0,1.376,115.489,-,115.489,0.0,6.9,315.0,7.84,48.0,10.9,33.0,13.26,5.04,0.02,0.18,1
LASARTE,2017-12-19 02:50:00.0,1.377,115.636,-,115.636,0.0,6.9,314.0,7.84,49.0,10.9,34.3,13.27,4.45,0.02,0.18,1
LASARTE,2017-12-19 03:00:00.0,1.378,115.783,-,115.783,0.0,6.8,314.0,7.84,51.0,10.9,35.4,13.28,4.04,0.02,0.18,1
LASARTE,2017-12-19 03:10:00.0,1.382,116.369,-,116.369,0.0,6.7,315.0,7.84,51.0,10.9,36.2,13.29,4.17,0.02,0.18,1
LASARTE,2017-12-19 03:20:00.0,1.381,116.223,-,116.223,0.0,6.6,315.0,7.84,53.0,10.9,37.1,13.29,4.13,0.02,0.17,1
LASARTE,2017-12-19 03:30:00.0,1.373,115.049,-,115.049,0.0,6.5,315.0,7.83,54.0,10.8,37.0,13.29,4.2,0.02,0.15,1
LASARTE,2017-12-19 03:40:00.0,1.363,113.583,-,113.583,0.0,6.3,314.0,7.82,52.0,10.8,36.7,13.29,4.59,0.02,0.15,1
LASARTE,2017-12-19 03:50:00.0,1.36,113.144,-,113.144,0.0,6.2,315.0,7.82,53.0,10.8,36.6,13.3,4.66,0.02,0.14,1
LASARTE,2017-12-19 04:00:00.0,1.359,112.997,-,112.997,0.0,5.7,314.0,7.82,54.0,10.8,37.3,13.3,4.99,0.02,0.15,1
LASARTE,2017-12-19 04:10:00.0,1.358,112.851,-,112.851,0.0,5.3,315.0,7.83,54.0,10.8,37.2,13.31,5.11,0.02,0.15,1
LASARTE,2017-12-19 04:20:00.0,1.357,112.704,-,112.704,0.0,4.9,314.0,7.83,53.0,10.8,37.4,13.31,5.03,0.02,0.15,1
LASARTE,2017-12-19 04:30:00.0,1.354,112.265,-,112.265,0.0,4.5,315.0,7.83,53.0,10.7,37.0,13.33,5.0,0.02,0.16,1
LASARTE,2017-12-19 04:40:00.0,1.351,111.825,-,111.825,0.0,4.3,315.0,7.83,53.0,10.7,37.4,13.34,4.28,0.02,0.16,1
LASARTE,2017-12-19 04:50:00.0,1.346,111.093,-,111.093,0.0,4.2,313.0,7.84,52.0,10.7,36.5,13.35,5.19,0.02,0.16,1
LASARTE,2017-12-19 05:00:00.0,1.339,110.068,-,110.068,0.0,4.2,314.0,7.84,52.0,10.7,35.7,13.35,5.07,0.02,0.17,1
LASARTE,2017-12-19 05:10:00.0,1.33,108.752,-,108.752,0.0,4.2,314.0,7.84,51.0,10.7,35.4,13.35,5.11,0.02,0.16,1
LASARTE,2017-12-19 05:20:00.0,1.329,108.605,-,108.605,0.0,4.1,313.0,7.83,50.0,10.7,34.9,13.35,5.39,0.02,0.16,1
LASARTE,2017-12-19 05:30:00.0,1.327,108.313,-,108.313,0.0,4.1,314.0,7.83,50.0,10.7,35.3,13.35,4.23,0.02,0.15,1
LASARTE,2017-12-19 05:40:00.0,1.32,107.289,-,107.289,0.0,4.0,315.0,7.83,50.0,10.7,34.3,13.35,5.16,0.02,0.15,1
LASARTE,2017-12-19 05:50:00.0,1.317,106.851,-,106.851,0.0,3.7,313.0,7.83,48.0,10.7,33.6,13.35,5.06,0.02,0.15,1
LASARTE,2017-12-19 06:00:00.0,1.311,105.974,-,105.974,0.0,3.6,313.0,7.84,47.0,10.6,33.3,13.36,5.14,0.02,0.15,1
LASARTE,2017-12-19 06:10:00.0,1.308,105.535,-,105.535,0.0,3.4,313.0,7.84,47.0,10.6,32.7,13.37,5.17,0.02,0.15,1
LASARTE,2017-12-19 06:20:00.0,1.305,105.097,-,105.097,0.0,3.2,313.0,7.85,46.0,10.6,32.3,13.39,4.96,0.02,0.14,1
LASARTE,2017-12-19 06:30:00.0,1.303,104.805,-,104.805,0.0,3.1,311.0,7.85,47.0,10.6,32.0,13.4,4.37,0.01,0.13,1
LASARTE,2017-12-19 06:40:00.0,1.295,103.637,-,103.637,0.0,3.0,309.0,7.86,47.0,10.6,31.8,13.41,4.93,0.01,0.13,1
LASARTE,2017-12-19 06:50:00.0,1.292,103.199,-,103.199,0.0,3.0,310.0,7.86,45.0,10.5,31.5,13.41,4.56,0.01,0.13,1
LASARTE,2017-12-19 07:00:00.0,1.292,103.199,-,103.199,0.0,3.1,308.0,7.86,47.0,10.5,31.4,13.42,4.62,0.01,0.13,1
LASARTE,2017-12-19 07:10:00.0,1.288,102.615,-,102.615,0.0,3.0,309.0,7.85,50.0,10.5,31.1,13.42,4.77,0.01,0.13,1
LASARTE,2017-12-19 07:20:00.0,1.279,101.301,-,101.301,0.0,3.0,309.0,7.85,48.0,10.5,30.8,13.43,4.6,0.01,0.12,1
LASARTE,2017-12-19 07:30:00.0,1.273,100.426,-,100.426,0.0,3.0,310.0,7.85,46.0,10.5,30.4,13.43,4.85,0.02,0.1,1
LASARTE,2017-12-19 07:40:00.0,1.266,99.406,-,99.406,0.0,2.9,310.0,7.85,46.0,10.5,30.2,13.44,4.66,0.02,0.1,1
LASARTE,2017-12-19 07:50:00.0,1.258,98.24,-,98.24,0.0,2.9,308.0,7.85,46.0,10.4,29.9,13.45,4.85,0.02,0.1,1
LASARTE,2017-12-19 08:00:00.0,1.256,97.948,-,97.948,0.0,3.0,308.0,7.85,43.0,10.4,29.1,13.47,4.77,0.02,0.1,1
LASARTE,2017-12-19 08:10:00.0,1.254,97.657,-,97.657,0.0,3.0,308.0,7.86,42.0,10.4,28.7,13.47,4.49,0.02,0.1,1
LASARTE,2017-12-19 08:20:00.0,1.252,97.366,-,97.366,0.0,3.0,306.0,7.86,39.0,10.4,28.3,13.49,4.32,0.02,0.1,1
LASARTE,2017-12-19 08:30:00.0,1.244,96.2,-,96.2,0.0,3.1,307.0,7.87,39.0,10.3,27.7,13.49,4.12,0.01,0.09,1
LASARTE,2017-12-19 08:40:00.0,1.241,95.763,-,95.763,0.0,3.2,306.0,7.87,40.0,10.3,27.5,13.51,4.5,0.01,0.09,1
LASARTE,2017-12-19 08:50:00.0,1.237,95.181,-,95.181,0.0,3.2,306.0,7.87,38.0,10.3,27.1,13.51,4.6,0.01,0.09,1
LASARTE,2017-12-19 09:00:00.0,1.233,94.599,-,94.599,0.0,3.3,310.0,7.86,37.0,10.3,26.9,13.52,4.63,0.01,0.09,1
LASARTE,2017-12-19 09:10:00.0,1.227,93.726,-,93.726,0.0,3.3,313.0,7.86,37.0,10.3,26.5,13.52,3.25,0.01,0.09,1
LASARTE,2017-12-19 09:20:00.0,1.225,93.435,-,93.435,0.0,3.4,314.0,7.85,36.0,10.3,25.8,13.52,4.29,0.01,0.09,1
LASARTE,2017-12-19 09:30:00.0,1.222,92.998,-,92.998,0.0,3.7,314.0,7.85,36.0,10.3,25.5,13.53,4.18,0.02,0.09,1
LASARTE,2017-12-19 09:40:00.0,1.218,92.416,-,92.416,0.0,4.0,314.0,7.85,37.0,10.2,24.8,13.53,4.26,0.02,0.09,1
LASARTE,2017-12-19 09:50:00.0,1.218,92.416,-,92.416,0.0,4.2,314.0,7.85,39.0,10.2,24.7,13.54,4.57,0.02,0.09,1
LASARTE,2017-12-19 10:00:00.0,1.214,91.835,-,91.835,0.0,4.7,313.0,7.86,39.0,10.2,24.1,13.55,3.71,0.02,0.09,1
LASARTE,2017-12-19 10:10:00.0,1.212,91.544,-,91.544,0.0,5.0,313.0,7.86,37.0,10.2,23.6,13.55,4.13,0.02,0.09,1
LASARTE,2017-12-19 10:20:00.0,1.204,90.381,-,90.381,0.0,5.4,313.0,7.85,35.0,10.2,23.2,13.56,4.16,0.02,0.08,1
LASARTE,2017-12-19 10:30:00.0,1.199,89.654,-,89.654,0.0,5.6,315.0,7.86,35.0,10.2,22.9,13.55,4.13,0.02,0.07,1
LASARTE,2017-12-19 10:40:00.0,1.193,88.782,-,88.782,0.0,5.9,313.0,7.85,33.0,10.2,22.3,13.56,4.15,0.02,0.07,1
LASARTE,2017-12-19 10:50:00.0,1.187,87.911,-,87.911,0.0,6.5,315.0,7.84,32.0,10.2,21.9,13.55,4.1,0.02,0.07,1
LASARTE,2017-12-19 11:00:00.0,1.184,87.475,-,87.475,0.0,6.5,313.0,7.83,33.0,10.2,21.3,13.55,3.98,0.02,0.07,1
LASARTE,2017-12-19 11:10:00.0,1.184,87.475,-,87.475,0.0,6.8,316.0,7.83,31.0,10.2,21.2,13.56,5.3,0.02,0.07,1
LASARTE,2017-12-19 11:20:00.0,1.182,87.185,-,87.185,0.0,6.9,312.0,7.83,31.0,10.2,20.7,13.56,4.31,0.02,0.06,1
LASARTE,2017-12-19 11:30:00.0,1.182,87.185,-,87.185,0.0,7.1,311.0,7.83,31.0,10.2,20.2,13.56,4.08,0.01,0.06,1
LASARTE,2017-12-19 11:40:00.0,1.178,86.604,-,86.604,0.0,7.3,313.0,7.83,30.0,10.2,19.8,13.57,4.15,0.01,0.06,1
LASARTE,2017-12-19 11:50:00.0,1.178,86.604,-,86.604,0.0,7.9,312.0,7.83,37.0,10.2,19.6,13.58,3.99,0.01,0.06,1
LASARTE,2017-12-19 12:00:00.0,1.176,86.313,-,86.313,0.0,8.7,313.0,7.83,36.0,10.2,19.2,13.58,3.62,0.01,0.06,1
LASARTE,2017-12-19 12:10:00.0,1.173,85.878,-,85.878,0.0,9.4,314.0,7.84,33.0,10.2,18.9,13.58,3.77,0.01,0.06,1
LASARTE,2017-12-19 12:20:00.0,1.166,84.862,-,84.862,0.0,9.7,313.0,7.84,36.0,10.2,18.8,13.58,3.74,0.01,0.06,1
LASARTE,2017-12-19 12:30:00.0,1.162,84.282,-,84.282,0.0,9.3,314.0,7.84,29.0,10.1,18.7,13.57,3.65,0.01,0.05,1
LASARTE,2017-12-19 12:40:00.0,1.157,83.556,-,83.556,0.0,8.9,313.0,7.84,30.0,10.1,18.6,13.57,3.91,0.01,0.05,1
LASARTE,2017-12-19 12:50:00.0,1.154,83.121,-,83.121,0.0,8.9,314.0,7.83,28.0,10.2,18.4,13.56,3.86,0.01,0.05,1
LASARTE,2017-12-19 13:00:00.0,1.152,82.831,-,82.831,0.0,9.2,314.0,7.83,36.0,10.2,17.9,13.56,3.66,0.01,0.05,1
LASARTE,2017-12-19 13:10:00.0,1.147,82.106,-,82.106,0.0,9.2,313.0,7.82,40.0,10.2,17.5,13.55,3.51,0.01,0.05,1
LASARTE,2017-12-19 13:20:00.0,1.143,81.526,-,81.526,0.0,9.2,315.0,7.82,34.0,10.2,17.0,13.54,3.66,0.01,0.06,1
LASARTE,2017-12-19 13:30:00.0,1.139,80.946,-,80.946,0.0,9.3,313.0,7.82,48.0,10.2,16.7,13.54,3.32,0.02,0.07,1
LASARTE,2017-12-19 13:40:00.0,1.136,80.511,-,80.511,0.0,9.2,314.0,7.82,30.0,10.2,19.0,13.52,3.93,0.02,0.07,1
LASARTE,2017-12-19 13:50:00.0,1.137,80.656,-,80.656,0.0,9.1,312.0,7.83,28.0,10.2,16.0,13.5,3.33,0.02,0.07,1
LASARTE,2017-12-19 14:00:00.0,1.137,80.656,-,80.656,0.0,9.0,313.0,7.83,29.0,10.2,15.7,13.5,3.17,0.02,0.07,1
LASARTE,2017-12-19 14:10:00.0,1.135,80.367,-,80.367,0.0,9.0,312.0,7.84,30.0,10.2,15.4,13.5,3.19,0.02,0.07,1
LASARTE,2017-12-19 14:20:00.0,1.133,80.077,-,80.077,0.0,9.1,311.0,7.84,30.0,10.2,15.0,13.51,3.46,0.02,0.06,1
LASARTE,2017-12-19 14:30:00.0,1.128,79.352,-,79.352,0.0,9.1,313.0,7.84,23.0,10.2,14.9,13.5,3.14,0.02,0.05,1
LASARTE,2017-12-19 14:40:00.0,1.122,78.483,-,78.483,0.0,9.0,313.0,7.84,26.0,10.2,14.7,13.47,2.94,0.02,0.05,1
LASARTE,2017-12-19 14:50:00.0,1.116,77.614,-,77.614,0.0,8.9,312.0,7.83,23.0,10.2,14.5,13.43,3.27,0.02,0.05,1
LASARTE,2017-12-19 15:00:00.0,1.115,77.469,-,77.469,0.0,8.9,313.0,7.81,22.0,10.2,14.1,13.4,3.23,0.02,0.05,1
LASARTE,2017-12-19 15:10:00.0,1.116,77.614,-,77.614,0.0,8.8,314.0,7.8,21.0,10.2,13.8,13.39,3.03,0.02,0.05,1
LASARTE,2017-12-19 15:20:00.0,1.117,77.759,-,77.759,0.0,8.8,313.0,7.8,20.0,10.2,13.6,13.4,3.25,0.02,0.05,1
LASARTE,2017-12-19 15:30:00.0,1.117,77.759,-,77.759,0.0,8.9,312.0,7.81,22.0,10.2,13.3,13.41,3.36,0.02,0.07,1
LASARTE,2017-12-19 15:40:00.0,1.115,77.469,-,77.469,0.0,8.8,311.0,7.82,21.0,10.2,13.1,13.43,3.26,0.02,0.07,1
LASARTE,2017-12-19 15:50:00.0,1.114,77.324,-,77.324,0.0,8.6,312.0,7.83,19.0,10.2,12.9,13.45,3.2,0.02,0.07,1
LASARTE,2017-12-19 16:00:00.0,1.11,75.0,-,75.0,0.0,8.5,319.0,7.83,21.0,10.2,12.7,13.46,3.19,0.02,0.07,1
LASARTE,2017-12-19 16:10:00.0,1.107,74.521,-,74.521,0.0,8.4,320.0,7.84,22.0,10.2,12.7,13.46,3.08,0.02,0.07,1
LASARTE,2017-12-19 16:20:00.0,1.102,73.731,-,73.731,0.0,8.2,320.0,7.84,21.0,10.2,12.4,13.46,3.07,0.02,0.06,1
LASARTE,2017-12-19 16:30:00.0,1.098,73.107,-,73.107,0.0,7.9,322.0,7.84,19.0,10.2,12.3,13.46,3.24,0.01,0.05,1
LASARTE,2017-12-19 16:40:00.0,1.095,72.642,-,72.642,0.0,7.7,322.0,7.83,18.0,10.2,12.1,13.45,3.01,0.01,0.05,1
LASARTE,2017-12-19 16:50:00.0,1.09,71.876,-,71.876,0.0,7.6,321.0,7.83,19.0,10.2,11.7,13.45,3.14,0.01,0.05,1
LASARTE,2017-12-19 17:00:00.0,1.058,67.158,-,67.158,0.0,7.2,322.0,7.83,18.0,10.2,11.6,13.44,3.06,0.01,0.05,1
LASARTE,2017-12-19 17:10:00.0,1.069,68.747,-,68.747,0.0,6.9,320.0,7.83,18.0,10.2,11.7,13.43,2.83,0.01,0.05,1
LASARTE,2017-12-19 17:20:00.0,1.088,71.572,-,71.572,0.0,6.7,319.0,7.83,18.0,10.2,12.5,13.43,3.04,0.01,0.06,1
LASARTE,2017-12-19 17:30:00.0,1.105,74.204,-,74.204,0.0,6.6,319.0,7.84,18.0,10.2,12.1,13.43,3.07,0.02,0.08,1
LASARTE,2017-12-19 17:40:00.0,1.109,74.84,-,74.84,0.0,6.5,319.0,7.84,19.0,10.2,11.7,13.45,3.13,0.02,0.08,1
LASARTE,2017-12-19 17:50:00.0,1.1,73.418,-,73.418,0.0,6.4,318.0,7.84,17.0,10.2,11.2,13.46,3.05,0.02,0.08,1
LASARTE,2017-12-19 18:00:00.0,1.092,72.182,-,72.182,0.0,6.2,319.0,7.85,16.0,10.2,11.1,13.47,3.15,0.02,0.08,1
LASARTE,2017-12-19 18:10:00.0,1.084,70.968,-,70.968,0.0,6.0,320.0,7.85,15.0,10.2,11.0,13.47,2.4,0.02,0.08,1
LASARTE,2017-12-19 18:20:00.0,1.078,70.072,-,70.072,0.0,5.8,320.0,7.84,16.0,10.2,10.8,13.47,2.62,0.02,0.07,1
LASARTE,2017-12-19 18:30:00.0,1.075,69.628,-,69.628,0.0,5.7,320.0,7.83,16.0,10.2,10.8,13.47,2.81,0.02,0.05,1
LASARTE,2017-12-19 18:40:00.0,1.07,68.893,-,68.893,0.0,5.6,323.0,7.83,16.0,10.2,10.6,13.46,2.99,0.02,0.05,1
LASARTE,2017-12-19 18:50:00.0,1.068,68.602,-,68.602,0.0,5.5,323.0,7.83,17.0,10.2,10.4,13.46,2.74,0.02,0.05,1
LASARTE,2017-12-19 19:00:00.0,1.068,68.602,-,68.602,0.0,5.4,322.0,7.82,15.0,10.2,10.2,13.45,2.77,0.02,0.05,1
LASARTE,2017-12-19 19:10:00.0,1.07,68.893,-,68.893,0.0,5.4,322.0,7.82,15.0,10.2,10.1,13.46,2.66,0.02,0.05,1
LASARTE,2017-12-19 19:20:00.0,1.071,69.04,-,69.04,0.0,5.4,320.0,7.82,15.0,10.1,10.0,13.46,2.65,0.02,0.06,1
LASARTE,2017-12-19 19:30:00.0,1.069,68.747,-,68.747,0.0,5.4,320.0,7.83,15.0,10.1,9.8,13.46,2.3,0.02,0.07,1
LASARTE,2017-12-19 19:40:00.0,1.064,68.021,-,68.021,0.0,5.5,319.0,7.83,14.0,10.1,9.7,13.47,2.67,0.02,0.07,1
LASARTE,2017-12-19 19:50:00.0,1.059,67.301,-,67.301,0.0,5.5,319.0,7.84,15.0,10.1,9.7,13.47,3.04,0.02,0.07,1
LASARTE,2017-12-19 20:00:00.0,1.054,66.587,-,66.587,0.0,5.6,319.0,7.85,14.0,10.1,9.5,13.47,3.05,0.02,0.07,1
LASARTE,2017-12-19 20:10:00.0,1.054,66.587,-,66.587,0.0,5.6,319.0,7.85,15.0,10.1,9.5,13.47,2.28,0.02,0.07,1
LASARTE,2017-12-19 20:20:00.0,1.054,66.587,-,66.587,0.0,5.7,320.0,7.85,14.0,10.1,9.5,13.47,2.45,0.02,0.06,1
LASARTE,2017-12-19 20:30:00.0,1.056,66.872,-,66.872,0.0,5.8,321.0,7.84,14.0,10.1,9.3,13.46,2.72,0.02,0.05,1
LASARTE,2017-12-19 20:40:00.0,1.056,66.872,-,66.872,0.0,5.9,319.0,7.84,14.0,10.1,9.2,13.46,2.69,0.02,0.05,1
LASARTE,2017-12-19 20:50:00.0,1.057,67.015,-,67.015,0.0,5.9,320.0,7.83,14.0,10.1,9.1,13.46,2.76,0.02,0.05,1
LASARTE,2017-12-19 21:00:00.0,1.054,66.587,-,66.587,0.0,6.0,321.0,7.83,14.0,10.1,9.1,13.46,2.94,0.02,0.05,1
LASARTE,2017-12-19 21:10:00.0,1.043,65.035,-,65.035,0.0,6.1,320.0,7.83,14.0,10.1,9.0,13.45,2.82,0.02,0.05,1
LASARTE,2017-12-19 21:20:00.0,1.031,63.368,-,63.368,0.0,6.0,319.0,7.83,14.0,10.1,9.0,13.45,2.61,0.02,0.05,1
LASARTE,2017-12-19 21:30:00.0,1.043,65.035,-,65.035,0.0,6.1,321.0,7.83,14.0,10.1,8.9,13.45,2.75,0.02,0.07,1
LASARTE,2017-12-19 21:40:00.0,1.045,65.316,-,65.316,0.0,6.1,321.0,7.84,13.0,10.1,8.9,13.46,2.66,0.02,0.07,1
LASARTE,2017-12-19 21:50:00.0,1.04,64.616,-,64.616,0.0,6.0,324.0,7.84,13.0,10.1,8.7,13.46,2.92,0.02,0.07,1
LASARTE,2017-12-19 22:00:00.0,1.037,64.198,-,64.198,0.0,6.0,324.0,7.84,13.0,10.1,8.5,13.46,2.41,0.02,0.07,1
LASARTE,2017-12-19 22:10:00.0,1.036,64.06,-,64.06,0.0,6.0,324.0,7.84,13.0,10.1,8.4,13.44,2.32,0.02,0.07,1
LASARTE,2017-12-19 22:20:00.0,1.035,63.921,-,63.921,0.0,6.0,323.0,7.83,13.0,10.1,8.5,13.42,2.46,0.02,0.07,1
LASARTE,2017-12-19 22:30:00.0,1.036,64.06,-,64.06,0.0,5.9,323.0,7.81,13.0,10.1,8.4,13.4,2.23,0.02,0.05,1
LASARTE,2017-12-19 22:40:00.0,1.035,63.921,-,63.921,0.0,5.9,322.0,7.81,13.0,10.1,8.4,13.39,2.44,0.02,0.05,1
LASARTE,2017-12-19 22:50:00.0,1.034,63.782,-,63.782,0.0,5.9,322.0,7.81,13.0,10.1,8.4,13.38,2.55,0.02,0.05,1
LASARTE,2017-12-19 23:00:00.0,1.033,63.644,-,63.644,0.0,5.9,321.0,7.81,12.0,10.1,8.4,13.38,2.62,0.02,0.05,1
LASARTE,2017-12-19 23:10:00.0,1.031,63.368,-,63.368,0.0,5.9,321.0,7.81,13.0,10.1,8.3,13.39,2.62,0.02,0.05,1
LASARTE,2017-12-19 23:20:00.0,1.029,63.092,-,63.092,0.0,5.9,321.0,7.82,13.0,10.1,8.2,13.4,2.57,0.02,0.05,1
LASARTE,2017-12-19 23:30:00.0,1.026,62.68,-,62.68,0.0,5.9,321.0,7.82,12.0,10.1,8.1,13.41,2.45,0.02,0.05,1
LASARTE,2017-12-19 23:40:00.0,1.025,62.543,-,62.543,0.0,5.9,325.0,7.82,12.0,10.1,8.1,13.42,2.42,0.02,0.05,1
LASARTE,2017-12-19 23:50:00.0,1.024,62.406,-,62.406,0.0,6.0,326.0,7.83,12.0,10.1,8.0,13.42,2.22,0.02,0.05,1
LASARTE,2017-12-20 00:00:00.0,1.019,61.724,-,61.724,0.0,5.9,329.0,7.82,12.0,10.1,7.9,13.42,2.55,0.02,0.05,1
LASARTE,2017-12-20 00:10:00.0,1.017,61.451,-,61.451,0.0,5.9,328.0,7.82,12.0,10.1,7.9,13.43,2.62,0.02,0.05,1
LASARTE,2017-12-20 00:20:00.0,1.016,61.316,-,61.316,0.0,5.9,328.0,7.82,12.0,10.1,7.8,13.42,2.16,0.02,0.06,1
LASARTE,2017-12-20 00:30:00.0,1.016,61.316,-,61.316,0.0,5.8,327.0,7.82,12.0,10.1,7.8,13.42,2.38,0.02,0.07,1
LASARTE,2017-12-20 00:40:00.0,1.016,61.316,-,61.316,0.0,5.7,329.0,7.83,12.0,10.1,7.8,13.41,2.22,0.02,0.07,1
LASARTE,2017-12-20 00:50:00.0,1.016,61.316,-,61.316,0.0,5.7,329.0,7.83,12.0,10.1,7.9,13.42,2.47,0.02,0.07,1
LASARTE,2017-12-20 01:00:00.0,1.017,61.451,-,61.451,0.0,5.7,329.0,7.83,12.0,10.1,7.7,13.42,2.37,0.02,0.07,1
LASARTE,2017-12-20 01:10:00.0,1.014,61.044,-,61.044,0.0,5.7,327.0,7.83,12.0,10.0,7.7,13.43,2.57,0.02,0.07,1
LASARTE,2017-12-20 01:20:00.0,1.013,60.909,-,60.909,0.0,5.7,329.0,7.84,12.0,10.0,7.6,13.44,2.13,0.02,0.07,1
LASARTE,2017-12-20 01:30:00.0,1.008,60.234,-,60.234,0.0,5.7,327.0,7.84,11.0,10.0,7.5,13.45,2.43,0.01,0.06,1
LASARTE,2017-12-20 01:40:00.0,1.007,60.099,-,60.099,0.0,5.6,328.0,7.85,12.0,10.0,7.4,13.45,2.39,0.01,0.06,1
LASARTE,2017-12-20 01:50:00.0,1.005,59.83,-,59.83,0.0,5.4,327.0,7.85,12.0,10.0,7.5,13.45,2.46,0.01,0.06,1
LASARTE,2017-12-20 02:00:00.0,1.004,59.695,-,59.695,0.0,5.2,328.0,7.85,12.0,10.0,7.4,13.45,1.99,0.01,0.06,1
LASARTE,2017-12-20 02:10:00.0,1.004,59.695,-,59.695,0.0,4.9,329.0,7.84,11.0,10.0,7.3,13.45,2.09,0.01,0.06,1
LASARTE,2017-12-20 02:20:00.0,1.004,59.695,-,59.695,0.0,4.6,330.0,7.84,11.0,10.0,7.3,13.44,2.35,0.01,0.06,1
LASARTE,2017-12-20 02:30:00.0,1.004,59.695,-,59.695,0.0,4.4,329.0,7.83,11.0,10.0,7.3,13.44,2.27,0.02,0.07,1
