Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
076;6767286;5083163;Y;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;  2;G ;    15,09;
076;6767286;5083164;Q;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;  3;G ;    15,09;
076;6767286;5083165;B;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 10;G ;    17,66;
076;6767286;5083166;J;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 11;G ;    15,09;
076;6767286;5083167;R;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;  4;G ;    15,32;
076;6767286;5083168;C;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;105;G ;    14,21;
076;6767286;5083169;K;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;103;G ;    14,21;
076;6767286;5083170;Y;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;104;G ;    14,21;
076;6767286;5083171;Q;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-1;134;G ;    15,09;
076;6767286;5083172;B;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;102;G ;    15,32;
076;6767286;5083173;J;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 68;G ;    17,55;
076;6767286;5083174;R;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 69;G ;    15,09;
076;6767286;5083175;C;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-1;135;G ;    15,09;
076;6767286;5083176;K;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;120;G ;    14,21;
076;6767286;5083177;S;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-1;150;G ;    15,09;
076;6767286;5083178;D;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 82;G ;    17,55;
076;6767286;5083179;L;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 85;G ;    15,32;
076;6767286;5083180;J;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;118;G ;    17,66;
076;6767286;5083181;R;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 80;G ;    15,32;
076;6767286;5083182;C;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-1;140;G ;    15,09;
076;6767286;5083183;K;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 71;G ;    15,32;
076;6767286;5083184;S;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;127;G ;    17,55;
076;6767286;5083185;D;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-1;139;G ;    15,32;
076;6767286;5083186;L;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 93;G ;    15,32;
076;6767286;5083187;T;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 92;G ;    14,21;
076;6767286;5083188;E;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;121;G ;    14,21;
076;6767286;5083189;M;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;106;G ;    14,21;
076;6767286;5083190;K;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-1;145;G ;    15,09;
076;6767286;5083479;M;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 83;G ;    17,55;
076;6767286;5083485;E;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;112;G ;    17,55;
076;6767286;5083486;M;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;113;G ;    17,55;
076;6767286;5083487;U;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;01;IZ ;V ;    90,95;
076;6767286;5083488;F;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;BH;F  ;T ;     4,84;
076;6767286;5083489;N;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;BH;  5;T ;    23,83;
076;6767286;5083490;L;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;01;DR ;V ;    91,03;
076;6767286;5083491;T;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;BH;C  ;T ;     3,92;
076;6767286;5083492;E;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;BH;  3;T ;    23,26;
076;6767286;5083493;M;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;02;IZ ;V ;    90,95;
076;6767286;5083494;U;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;BH;D  ;T ;     4,09;
076;6767286;5083495;F;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;BH;  6;T ;    20,29;
076;6767286;5083496;N;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;02;DR ;V ;    91,03;
076;6767286;5083497;V;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;BH;A  ;T ;     4,09;
076;6767286;5083498;G;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;BH;  1;T ;    25,03;
076;6767286;5083499;X;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;03;DR ;V ;    90,95;
076;6767286;5083500;K;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;BH;E  ;T ;     4,63;
076;6767286;5083501;S;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;BH;  4;T ;    21,06;
076;6767286;5083502;D;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;03;IZ ;V ;    91,03;
076;6767286;5083503;L;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;BH;B  ;T ;     4,09;
076;6767286;5083504;T;P;001;002;1605;OIANGURENBIDEA                ;001 ;B ;BH;  2;T ;    17,59;
076;6767286;5083671;K;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 22;G ;    14,21;
076;6767286;5083672;S;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 23;G ;    14,21;
076;6767286;5083673;D;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 24;G ;    14,21;
076;6767286;5083674;L;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 25;G ;    14,21;
076;6767286;5083675;T;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;  6;G ;    14,21;
076;6767286;5083676;E;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 78;G ;    15,09;
076;6767286;5083678;U;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 94;G ;    15,32;
076;6767286;5083679;F;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;101;G ;    15,32;
076;6767286;5083681;L;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;124;G ;    15,32;
076;6767286;5083682;T;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;126;G ;    15,09;
076;6767286;5083684;M;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 73;G ;    14,21;
076;6767286;5083685;U;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 74;G ;    14,21;
076;6767286;5083686;F;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 75;G ;    14,21;
076;6767286;5083688;V;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;01;IZ ;V ;    90,95;
076;6767286;5083689;G;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;02;DR ;V ;    91,03;
076;6767286;5083690;E;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;BH;C  ;T ;     3,92;
076;6767286;5083691;M;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;BH;E  ;T ;     4,63;
076;6767286;5083692;U;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;BH;  3;T ;    23,26;
076;6767286;5083693;F;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;BH;  5;T ;    23,83;
076;6767286;5083697;X;P;001;002;1605;OIANGURENBIDEA                ;001 ;  ;00;DR ;C ;    91,38;
076;6767286;5083699;H;P;001;002;1605;OIANGURENBIDEA                ;001 ;  ;00;CN ;C ;   267,47;
076;6767286;5083711;M;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;111;G ;    15,32;
076;6767286;5083712;U;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;122;G ;    14,21;
076;6767286;5083713;F;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;123;G ;    15,32;
076;6767286;5083714;N;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-1;147;G ;    15,32;
076;6767286;5083715;V;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-1;153;G ;    49,50;
076;6767286;5083716;G;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-1;152;G ;    17,55;
076;6767286;5083717;X;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;03;DR ;V ;    91,03;
076;6767286;5083718;W;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;BH;B  ;T ;     4,09;
076;6767286;5083719;H;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;BH;  2;T ;    17,59;
076;6767286;5083720;F;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;02;DR ;V ;    90,95;
076;6767286;5083721;N;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;BH;D  ;T ;     4,09;
076;6767286;5083722;V;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;BH;  6;T ;    20,29;
076;6767286;5083724;X;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;03;IZ ;V ;    91,03;
076;6767286;5083725;W;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;BH;A  ;T ;     4,09;
076;6767286;5083727;P;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;BH;  1;T ;    25,03;
076;6767286;5084441;P;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;03;DR ;V ;    90,95;
076;6767286;5084442;A;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;BH;E  ;T ;     4,63;
076;6767286;5084443;Y;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;BH;  4;T ;    21,06;
076;6767286;5084444;Q;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;01;IZ ;V ;    90,95;
076;6767286;5084445;B;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;BH;C  ;T ;     3,92;
076;6767286;5084446;J;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;BH;  3;T ;    26,00;
076;6767286;5084447;R;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;02;IZ ;V ;    91,03;
076;6767286;5084448;C;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;BH;D  ;T ;     4,09;
076;6767286;5084449;K;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;BH;  6;T ;    20,29;
076;6767286;5084450;Y;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;02;DR ;V ;    90,95;
076;6767286;5084451;Q;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;BH;F  ;T ;     4,84;
076;6767286;5084452;B;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;BH;  5;T ;    23,83;
076;6767286;5084453;J;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;03;IZ ;V ;    91,03;
076;6767286;5084454;R;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;03;DR ;V ;    90,95;
076;6767286;5084455;C;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;BH;B  ;T ;     4,09;
076;6767286;5084456;K;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;BH;  2;T ;    17,59;
076;6767286;5084992;W;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;   ;T ;    12,74;
076;6767286;5084994;P;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;108;G ;    15,09;
076;6767286;5084995;A;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;109;G ;    15,09;
076;6767286;5084996;Y;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-1;143;G ;    17,55;
076;6767286;5084997;Q;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;01;DR ;V ;    91,03;
076;6767286;5084999;J;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;BH;E  ;T ;     4,63;
076;6767286;5085002;L;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;BH;  4;T ;    21,06;
076;6767286;5085015;N;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;BH;A  ;T ;     4,09;
076;6767286;5085018;X;P;001;002;1605;OIANGURENBIDEA                ;001 ;A ;BH;  1;T ;    25,03;
076;6767286;5085063;C;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;01;IZ ;V ;    91,03;
076;6767286;5085064;K;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;BH;C  ;T ;     3,92;
076;6767286;5085065;S;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;BH;  3;T ;    23,26;
076;6767286;5085066;D;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;02;IZ ;V ;    91,03;
076;6767286;5085067;L;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;BH;F  ;T ;     4,84;
076;6767286;5085068;T;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;BH;  5;T ;    23,83;
076;6767286;5085078;U;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;01;DR ;V ;    90,95;
076;6767286;5085079;F;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;BH;B  ;T ;     4,09;
076;6767286;5085080;D;P;001;002;1605;OIANGURENBIDEA                ;002 ;A ;BH;  2;T ;    17,59;
076;6767286;5085088;V;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 79;G ;    15,09;
076;6767286;5085089;G;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 86;G ;    15,09;
076;6767286;5085090;E;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 87;G ;    15,09;
076;6767286;5085091;M;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 95;G ;    15,09;
076;6767286;5085092;U;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 96;G ;    15,09;
076;6767286;5085093;F;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 99;G ;    15,09;
076;6767286;5085094;N;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;100;G ;    15,09;
076;6767286;5085095;V;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;125;G ;    15,09;
076;6767286;5085096;G;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-1;146;G ;    15,32;
076;6767286;5085098;W;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;03;IZ ;V ;    90,95;
076;6767286;5085101;L;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;BH;F  ;T ;     4,84;
076;6767286;5085102;T;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;BH;  4;T ;    21,06;
076;6767286;5085333;A;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;  1;G ;    17,55;
076;6767286;5085334;Y;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;  5;G ;    15,32;
076;6767286;5085335;Q;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;  7;G ;    14,21;
076;6767286;5085336;B;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;  8;G ;    14,21;
076;6767286;5085337;J;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;  9;G ;    14,21;
076;6767286;5085338;R;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 12;G ;    15,09;
076;6767286;5085339;C;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 13;G ;    15,32;
076;6767286;5085340;A;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 14;G ;    15,32;
076;6767286;5085341;Y;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 15;G ;    17,55;
076;6767286;5085342;Q;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 16;G ;    17,55;
076;6767286;5085343;B;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 20;G ;    15,09;
076;6767286;5085344;J;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 21;G ;    17,66;
076;6767286;5085345;R;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 26;G ;    15,32;
076;6767286;5085346;C;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 27;G ;    15,32;
076;6767286;5085347;K;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 28;G ;    15,09;
076;6767286;5085348;S;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 29;G ;    15,09;
076;6767286;5085349;D;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 30;G ;    17,55;
076;6767286;5085350;B;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 31;G ;    20,50;
076;6767286;5085351;J;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 32;G ;    15,09;
076;6767286;5085352;R;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 33;G ;    17,55;
076;6767286;5085353;C;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 34;G ;    15,09;
076;6767286;5085354;K;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 35;G ;    15,09;
076;6767286;5085355;S;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 36;G ;    15,32;
076;6767286;5085356;D;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 37;G ;    15,32;
076;6767286;5085357;L;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 38;G ;    14,21;
076;6767286;5085358;T;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 39;G ;    14,21;
076;6767286;5085359;E;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 40;G ;    14,21;
076;6767286;5085360;C;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 41;G ;    14,21;
076;6767286;5085361;K;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 42;G ;    17,66;
076;6767286;5085362;S;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 43;G ;    15,09;
076;6767286;5085363;D;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 44;G ;    15,09;
076;6767286;5085364;L;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 45;G ;    15,32;
076;6767286;5085365;T;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 46;G ;    15,32;
076;6767286;5085366;E;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 47;G ;    17,55;
076;6767286;5085367;M;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 48;G ;    17,55;
076;6767286;5085368;U;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 49;G ;    15,32;
076;6767286;5085369;F;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 50;G ;    15,32;
076;6767286;5085370;D;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 51;G ;    15,09;
076;6767286;5085371;L;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 52;G ;    15,09;
076;6767286;5085372;T;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 53;G ;    17,66;
076;6767286;5085373;E;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 54;G ;    14,21;
076;6767286;5085374;M;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 55;G ;    14,21;
076;6767286;5085375;U;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 56;G ;    14,21;
076;6767286;5085376;F;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 57;G ;    14,21;
076;6767286;5085377;N;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 58;G ;    15,32;
076;6767286;5085378;V;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 59;G ;    15,32;
076;6767286;5085379;G;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 60;G ;    15,09;
076;6767286;5085380;E;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 61;G ;    15,09;
076;6767286;5085381;M;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3; 62;G ;    17,55;
076;6767286;5085382;U;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;   ;T ;     3,90;
076;6767286;5085383;F;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;   ;T ;    12,74;
076;6767286;5085384;N;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;   ;T ;    10,03;
076;6767286;5085385;V;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;   ;T ;    10,67;
076;6767286;5085386;G;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-3;   ;T ;    14,25;
076;6767286;5085387;X;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 89;G ;    14,21;
076;6767286;5085388;W;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 90;G ;    14,21;
076;6767286;5085389;H;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2; 91;G ;    14,21;
076;6767286;5085390;F;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;119;G ;    14,21;
076;6767286;5085391;N;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;   ;T ;    10,03;
076;6767286;5085392;V;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;   ;T ;    10,67;
076;6767286;5085393;G;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;   ;T ;    10,83;
076;6767286;5085394;X;P;001;001;1605;OIANGURENBIDEA                ;001 ;  ;-2;   ;T ;    14,25;
076;6767286;5085762;E;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;02;IZ ;V ;    90,95;
076;6767286;5085763;M;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;BH;D  ;T ;     4,09;
076;6767286;5085764;U;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;BH;  6;T ;    20,29;
076;6767286;5085765;F;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;01;DR ;V ;    91,03;
076;6767286;5085766;N;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;BH;A  ;T ;     4,09;
076;6767286;5085767;V;P;001;002;1605;OIANGURENBIDEA                ;002 ;B ;BH;  1;T ;    25,03;
076;6767286;5085880;V;P;001;002;1605;OIANGURENBIDEA                ;001 ;  ;00;IZ ;C ;   126,15;
076;6767287;0120623;A;P;001;001;1605;OIANGURENBIDEA                ;007 ;  ;01;A  ;V ;    77,85;
076;6767287;0120624;Y;P;001;001;1605;OIANGURENBIDEA                ;007 ;  ;01;C  ;V ;    77,30;
076;6767287;0120625;Q;P;001;001;1605;OIANGURENBIDEA                ;007 ;  ;00;B  ;V ;    70,76;
076;6767287;0120626;B;P;001;001;1605;OIANGURENBIDEA                ;007 ;  ;01;D  ;V ;    77,81;
076;6767287;0120627;J;P;001;001;1605;OIANGURENBIDEA                ;007 ;  ;00;C  ;V ;    70,76;
076;6767287;0120628;R;P;001;001;1605;OIANGURENBIDEA                ;007 ;  ;02;C  ;V ;    77,30;
076;6767287;0120629;C;P;001;001;1605;OIANGURENBIDEA                ;007 ;  ;02;D  ;V ;    77,81;
076;6767287;0120630;A;P;001;001;1605;OIANGURENBIDEA                ;007 ;  ;00;D  ;V ;    77,83;
076;6767287;0120631;Y;P;001;001;1605;OIANGURENBIDEA                ;007 ;  ;00;A  ;V ;    77,40;
076;6767287;0120632;Q;P;001;001;1605;OIANGURENBIDEA                ;007 ;  ;02;B  ;V ;    77,72;
076;6767287;0120633;B;P;001;001;1605;OIANGURENBIDEA                ;007 ;  ;02;A  ;V ;    77,85;
076;6767287;0120634;J;P;001;001;1605;OIANGURENBIDEA                ;007 ;  ;01;B  ;V ;    77,72;
076;6767288;0120587;H;P;001;001;1605;OIANGURENBIDEA                ;004 ;  ;01;C  ;V ;    77,26;
076;6767288;0120588;P;P;001;001;1605;OIANGURENBIDEA                ;004 ;  ;00;B  ;V ;    69,62;
076;6767288;0120589;A;P;001;001;1605;OIANGURENBIDEA                ;004 ;  ;00;D  ;V ;    77,80;
076;6767288;0120590;V;P;001;001;1605;OIANGURENBIDEA                ;004 ;  ;00;A  ;V ;    78,48;
076;6767288;0120591;G;P;001;001;1605;OIANGURENBIDEA                ;004 ;  ;02;A  ;V ;    77,00;
076;6767288;0120592;X;P;001;001;1605;OIANGURENBIDEA                ;004 ;  ;02;D  ;V ;    76,80;
076;6767288;0120594;H;P;001;001;1605;OIANGURENBIDEA                ;004 ;  ;02;C  ;V ;    76,80;
076;6767288;0120595;P;P;001;001;1605;OIANGURENBIDEA                ;004 ;  ;01;B  ;V ;    76,53;
076;6767288;0120596;A;P;001;001;1605;OIANGURENBIDEA                ;004 ;  ;02;B  ;V ;    73,53;
076;6767288;0120597;Y;P;001;001;1605;OIANGURENBIDEA                ;004 ;  ;01;A  ;V ;    77,74;
076;6767288;0120598;Q;P;001;001;1605;OIANGURENBIDEA                ;004 ;  ;00;C  ;V ;    70,50;
076;6767288;0120830;Q;P;001;001;1605;OIANGURENBIDEA                ;004 ;  ;01;D  ;V ;    77,32;
076;6767289;0120798;J;P;001;000;1606;ALTAMIRA KALEA                ;904 ;  ;00;   ;S ;   677,00;
076;6767290;0120611;G;P;001;001;1605;OIANGURENBIDEA                ;006 ;  ;02;A  ;V ;    77,47;
076;6767290;0120612;X;P;001;001;1605;OIANGURENBIDEA                ;006 ;  ;01;B  ;V ;    76,55;
076;6767290;0120613;W;P;001;001;1605;OIANGURENBIDEA                ;006 ;  ;01;A  ;V ;    77,47;
076;6767290;0120614;H;P;001;001;1605;OIANGURENBIDEA                ;006 ;  ;01;D  ;V ;    77,34;
076;6767290;0120615;P;P;001;001;1605;OIANGURENBIDEA                ;006 ;  ;00;C  ;V ;    69,44;
076;6767290;0120616;A;P;001;001;1605;OIANGURENBIDEA                ;006 ;  ;00;B  ;V ;    69,66;
076;6767290;0120617;Y;P;001;001;1605;OIANGURENBIDEA                ;006 ;  ;00;A  ;V ;    77,23;
076;6767290;0120618;Q;P;001;001;1605;OIANGURENBIDEA                ;006 ;  ;02;B  ;V ;    76,55;
076;6767290;0120619;B;P;001;001;1605;OIANGURENBIDEA                ;006 ;  ;02;C  ;V ;    76,98;
076;6767290;0120620;W;P;001;001;1605;OIANGURENBIDEA                ;006 ;  ;00;D  ;V ;    77,24;
076;6767290;0120621;H;P;001;001;1605;OIANGURENBIDEA                ;006 ;  ;02;D  ;V ;    77,34;
076;6767290;0120622;P;P;001;001;1605;OIANGURENBIDEA                ;006 ;  ;01;C  ;V ;    76,98;
076;6767291;0120599;B;P;001;001;1605;OIANGURENBIDEA                ;005 ;  ;02;B  ;V ;    77,57;
076;6767291;0120600;U;P;001;001;1605;OIANGURENBIDEA                ;005 ;  ;01;B  ;V ;    77,57;
076;6767291;0120602;N;P;001;001;1605;OIANGURENBIDEA                ;005 ;  ;02;A  ;V ;    77,41;
076;6767291;0120603;V;P;001;001;1605;OIANGURENBIDEA                ;005 ;  ;00;C  ;V ;    70,31;
076;6767291;0120606;W;P;001;001;1605;OIANGURENBIDEA                ;005 ;  ;01;A  ;V ;    77,41;
076;6767291;0120607;H;P;001;001;1605;OIANGURENBIDEA                ;005 ;  ;02;D  ;V ;    77,48;
