sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ALDAKUNTZA MOTA,ALDAKUNTZAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,001,OA,ALTA DE HABITANTE POR OTRAS CA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,001,OC,CAMBIO DE DOMICILIO DE HABITAN,10,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,001,OM,ALTA DE HABITANTE POR OMISION,2,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,001,RN,MODIFICACION POR RENOVACION,5,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,002,BC,BAJA POR CADUCIDAD,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,002,DE,BAJA HABITANTE POR DEFUNCION,6,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,002,EM,BAJA HABITANTE POR EMIGRACION,12,7,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,002,ER,MODIFICACION DATOS DE HABITANT,23,24,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,002,II,BAJA HABITANTE POR INCLUSION I,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,002,IN,ALTA HABITANTE POR INMIGRACION,11,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,002,NA,ALTA HABITANTE POR NACIMIENTO,6,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,002,OC,CAMBIO DE DOMICILIO DE HABITAN,18,21,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,002,OM,ALTA DE HABITANTE POR OMISION,3,6,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,5206,URKIZU PASEALEKUA,005,002,RN,MODIFICACION POR RENOVACION,1,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,5302,BARRENA KALEA,005,003,BC,BAJA POR CADUCIDAD,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5302,BARRENA KALEA,005,003,DE,BAJA HABITANTE POR DEFUNCION,6,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,5302,BARRENA KALEA,005,003,EM,BAJA HABITANTE POR EMIGRACION,17,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,5302,BARRENA KALEA,005,003,ER,MODIFICACION DATOS DE HABITANT,32,44,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,5302,BARRENA KALEA,005,003,II,BAJA HABITANTE POR INCLUSION I,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,5302,BARRENA KALEA,005,003,IN,ALTA HABITANTE POR INMIGRACION,22,13,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,5302,BARRENA KALEA,005,003,NA,ALTA HABITANTE POR NACIMIENTO,2,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5302,BARRENA KALEA,005,003,OA,ALTA DE HABITANTE POR OTRAS CA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,5302,BARRENA KALEA,005,003,OC,CAMBIO DE DOMICILIO DE HABITAN,21,34,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,5302,BARRENA KALEA,005,003,OM,ALTA DE HABITANTE POR OMISION,11,12,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,5302,BARRENA KALEA,005,003,RN,MODIFICACION POR RENOVACION,19,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5302,BARRENA KALEA,005,004,EM,BAJA HABITANTE POR EMIGRACION,1,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5302,BARRENA KALEA,005,004,ER,MODIFICACION DATOS DE HABITANT,10,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,5302,BARRENA KALEA,005,004,IN,ALTA HABITANTE POR INMIGRACION,7,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,5302,BARRENA KALEA,005,004,OC,CAMBIO DE DOMICILIO DE HABITAN,13,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,5302,BARRENA KALEA,005,004,RN,MODIFICACION POR RENOVACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,5401,APALATEGI KALEA,005,004,IN,ALTA HABITANTE POR INMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,5401,APALATEGI KALEA,005,004,NA,ALTA HABITANTE POR NACIMIENTO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,5402,AZITAIN BIDE,005,004,ER,MODIFICACION DATOS DE HABITANT,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5402,AZITAIN BIDE,005,004,IN,ALTA HABITANTE POR INMIGRACION,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5402,AZITAIN BIDE,005,004,OC,CAMBIO DE DOMICILIO DE HABITAN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,001,EM,BAJA HABITANTE POR EMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,001,ER,MODIFICACION DATOS DE HABITANT,0,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,001,IN,ALTA HABITANTE POR INMIGRACION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,001,NA,ALTA HABITANTE POR NACIMIENTO,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,001,OC,CAMBIO DE DOMICILIO DE HABITAN,1,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,001,OM,ALTA DE HABITANTE POR OMISION,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,001,RN,MODIFICACION POR RENOVACION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,003,BC,BAJA POR CADUCIDAD,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,003,EM,BAJA HABITANTE POR EMIGRACION,4,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,003,ER,MODIFICACION DATOS DE HABITANT,3,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,003,II,BAJA HABITANTE POR INCLUSION I,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,003,IN,ALTA HABITANTE POR INMIGRACION,5,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,003,NA,ALTA HABITANTE POR NACIMIENTO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,003,OC,CAMBIO DE DOMICILIO DE HABITAN,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,003,OM,ALTA DE HABITANTE POR OMISION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,030,EIBAR,5403,IPARRAGIRRE KALEA,005,003,RN,MODIFICACION POR RENOVACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,5404,MURRATEGI KALEA,005,004,EM,BAJA HABITANTE POR EMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,5404,MURRATEGI KALEA,005,004,ER,MODIFICACION DATOS DE HABITANT,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,5404,MURRATEGI KALEA,005,004,II,BAJA HABITANTE POR INCLUSION I,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,5404,MURRATEGI KALEA,005,004,IN,ALTA HABITANTE POR INMIGRACION,5,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,5404,MURRATEGI KALEA,005,004,OC,CAMBIO DE DOMICILIO DE HABITAN,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,5404,MURRATEGI KALEA,005,004,OM,ALTA DE HABITANTE POR OMISION,2,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,5405,OTAOLA BALLE,003,001,EM,BAJA HABITANTE POR EMIGRACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,5405,OTAOLA BALLE,003,001,ER,MODIFICACION DATOS DE HABITANT,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5405,OTAOLA BALLE,003,001,II,BAJA HABITANTE POR INCLUSION I,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5405,OTAOLA BALLE,003,001,NA,ALTA HABITANTE POR NACIMIENTO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,5405,OTAOLA BALLE,003,001,OC,CAMBIO DE DOMICILIO DE HABITAN,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5501,AGINAGA AUZOA,002,001,EM,BAJA HABITANTE POR EMIGRACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5501,AGINAGA AUZOA,002,001,NA,ALTA HABITANTE POR NACIMIENTO,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5501,AGINAGA AUZOA,002,001,OC,CAMBIO DE DOMICILIO DE HABITAN,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,030,EIBAR,5502,ARRATE AUZOA,005,004,DE,BAJA HABITANTE POR DEFUNCION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,030,EIBAR,5502,ARRATE AUZOA,005,004,EM,BAJA HABITANTE POR EMIGRACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,5502,ARRATE AUZOA,005,004,ER,MODIFICACION DATOS DE HABITANT,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,5502,ARRATE AUZOA,005,004,OM,ALTA DE HABITANTE POR OMISION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,030,EIBAR,6001,URKI KURUTZEKUA,001,005,EM,BAJA HABITANTE POR EMIGRACION,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,6001,URKI KURUTZEKUA,001,005,ER,MODIFICACION DATOS DE HABITANT,5,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,6001,URKI KURUTZEKUA,001,005,IN,ALTA HABITANTE POR INMIGRACION,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,6001,URKI KURUTZEKUA,001,005,NA,ALTA HABITANTE POR NACIMIENTO,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,6001,URKI KURUTZEKUA,001,005,OC,CAMBIO DE DOMICILIO DE HABITAN,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,030,EIBAR,6001,URKI KURUTZEKUA,001,005,OM,ALTA DE HABITANTE POR OMISION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,030,EIBAR,6002,BOLINGUA KALEA,004,001,DE,BAJA HABITANTE POR DEFUNCION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,030,EIBAR,7100,ALOJAMIENTOS ESPECIALES,003,004,IN,ALTA HABITANTE POR INMIGRACION,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
