A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;15;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;17;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;18;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;19;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;20;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;23;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;24;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;31;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;34;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;35;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;37;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;38;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;39;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;40;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;41;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;42;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;43;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;44;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;45;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;46;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;47;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;48;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;49;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;50;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;51;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;52;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;53;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;54;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;55;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;56;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;58;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;59;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;60;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;61;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;62;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;63;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;64;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;65;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;66;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;67;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;68;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;69;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;71;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;72;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;74;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;75;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;76;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;77;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;78;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;>80;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;062;ORMAIZTEGI;6008;MUXIKA EGURASTOKIA;001;001;000;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;1;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;2;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;3;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;4;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;5;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;6;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;7;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;8;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
