Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00258 ; 24/05/2022 ; 19:00 ; 00037 ; 00002 ; 00665 ; 00055 ; 00000 ; 00000 ; 00596 ; 00013 ; 00055 ; 00000 ; 00000 ; 00000
00258 ; 24/05/2022 ; 20:00 ; 00031 ; 00003 ; 00638 ; 00030 ; 00000 ; 00000 ; 00484 ; 00006 ; 00055 ; 00001 ; 00000 ; 00000
00258 ; 24/05/2022 ; 21:00 ; 00020 ; 00002 ; 00527 ; 00011 ; 00000 ; 00000 ; 00126 ; 00002 ; 00177 ; 00002 ; 00000 ; 00000
00258 ; 24/05/2022 ; 22:00 ; 00018 ; 00001 ; 00368 ; 00009 ; 00000 ; 00000 ; 00168 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00258 ; 24/05/2022 ; 23:00 ; 00011 ; 00002 ; 00207 ; 00001 ; 00000 ; 00000 ; 00050 ; 00004 ; 00021 ; 00001 ; 00000 ; 00000
00258 ; 24/05/2022 ; 24:00 ; 00009 ; 00001 ; 00069 ; 00001 ; 00000 ; 00000 ; 00027 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 01:00 ; 00006 ; 00000 ; 00029 ; 00003 ; 00000 ; 00000 ; 00019 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 02:00 ; 00004 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 03:00 ; 00003 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000 ; 00004 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00258 ; 25/05/2022 ; 04:00 ; 00000 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 05:00 ; 00003 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00017 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 06:00 ; 00006 ; 00000 ; 00036 ; 00003 ; 00000 ; 00000 ; 00076 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 07:00 ; 00008 ; 00001 ; 00088 ; 00004 ; 00000 ; 00000 ; 00171 ; 00007 ; 00016 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 08:00 ; 00012 ; 00001 ; 00274 ; 00019 ; 00000 ; 00000 ; 00489 ; 00006 ; 00042 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 09:00 ; 00031 ; 00008 ; 00333 ; 00028 ; 00000 ; 00000 ; 00606 ; 00017 ; 00063 ; 00001 ; 00000 ; 00000
00258 ; 25/05/2022 ; 10:00 ; 00042 ; 00002 ; 00329 ; 00023 ; 00000 ; 00000 ; 00569 ; 00041 ; 00062 ; 00003 ; 00000 ; 00000
00258 ; 25/05/2022 ; 11:00 ; 00066 ; 00005 ; 00390 ; 00021 ; 00000 ; 00000 ; 00574 ; 00032 ; 00076 ; 00001 ; 00000 ; 00000
00258 ; 25/05/2022 ; 12:00 ; 00049 ; 00005 ; 00526 ; 00038 ; 00000 ; 00000 ; 00585 ; 00026 ; 00079 ; 00002 ; 00000 ; 00000
00258 ; 25/05/2022 ; 13:00 ; 00040 ; 00005 ; 00415 ; 00065 ; 00000 ; 00000 ; 00613 ; 00028 ; 00084 ; 00002 ; 00000 ; 00000
00258 ; 25/05/2022 ; 14:00 ; 00023 ; 00000 ; 00511 ; 00083 ; 00000 ; 00000 ; 00500 ; 00019 ; 00040 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 15:00 ; 00022 ; 00004 ; 00540 ; 00041 ; 00000 ; 00000 ; 00503 ; 00022 ; 00058 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 16:00 ; 00071 ; 00003 ; 00565 ; 00022 ; 00000 ; 00000 ; 00383 ; 00018 ; 00270 ; 00057 ; 00000 ; 00000
00258 ; 25/05/2022 ; 17:00 ; 00043 ; 00001 ; 00536 ; 00084 ; 00000 ; 00000 ; 00630 ; 00034 ; 00070 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 18:00 ; 00060 ; 00001 ; 00730 ; 00038 ; 00000 ; 00000 ; 00688 ; 00033 ; 00098 ; 00001 ; 00000 ; 00000
00258 ; 25/05/2022 ; 19:00 ; 00042 ; 00002 ; 00643 ; 00079 ; 00000 ; 00000 ; 00665 ; 00013 ; 00093 ; 00001 ; 00000 ; 00000
00258 ; 25/05/2022 ; 20:00 ; 00050 ; 00002 ; 00620 ; 00034 ; 00000 ; 00000 ; 00489 ; 00039 ; 00085 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 21:00 ; 00030 ; 00003 ; 00543 ; 00011 ; 00000 ; 00000 ; 00327 ; 00005 ; 00045 ; 00001 ; 00000 ; 00000
00258 ; 25/05/2022 ; 22:00 ; 00020 ; 00003 ; 00403 ; 00006 ; 00000 ; 00000 ; 00196 ; 00006 ; 00024 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 23:00 ; 00024 ; 00001 ; 00255 ; 00000 ; 00000 ; 00000 ; 00105 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 25/05/2022 ; 24:00 ; 00015 ; 00000 ; 00123 ; 00001 ; 00000 ; 00000 ; 00050 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 26/05/2022 ; 01:00 ; 00008 ; 00003 ; 00051 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 26/05/2022 ; 02:00 ; 00001 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 26/05/2022 ; 03:00 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 26/05/2022 ; 04:00 ; 00001 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 26/05/2022 ; 05:00 ; 00002 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 26/05/2022 ; 06:00 ; 00004 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000
00258 ; 26/05/2022 ; 07:00 ; 00013 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00063 ; 00002 ; 00122 ; 00009 ; 00000 ; 00000
00258 ; 26/05/2022 ; 08:00 ; 00014 ; 00000 ; 00122 ; 00005 ; 00000 ; 00000 ; 00441 ; 00006 ; 00050 ; 00000 ; 00000 ; 00000
00258 ; 26/05/2022 ; 09:00 ; 00030 ; 00000 ; 00243 ; 00006 ; 00000 ; 00000 ; 00595 ; 00013 ; 00064 ; 00000 ; 00000 ; 00000
00258 ; 26/05/2022 ; 10:00 ; 00039 ; 00001 ; 00297 ; 00005 ; 00000 ; 00000 ; 00640 ; 00013 ; 00084 ; 00000 ; 00000 ; 00000
00258 ; 26/05/2022 ; 11:00 ; 00061 ; 00001 ; 00385 ; 00008 ; 00000 ; 00000 ; 00773 ; 00013 ; 00063 ; 00001 ; 00000 ; 00000
00258 ; 26/05/2022 ; 12:00 ; 00058 ; 00000 ; 00506 ; 00024 ; 00000 ; 00000 ; 00777 ; 00010 ; 00056 ; 00000 ; 00000 ; 00000
00258 ; 26/05/2022 ; 13:00 ; 00051 ; 00004 ; 00540 ; 00055 ; 00000 ; 00000 ; 00642 ; 00012 ; 00099 ; 00002 ; 00000 ; 00000
00258 ; 26/05/2022 ; 14:00 ; 00061 ; 00004 ; 00558 ; 00027 ; 00000 ; 00000 ; 00537 ; 00013 ; 00066 ; 00002 ; 00000 ; 00000
00258 ; 26/05/2022 ; 15:00 ; 00069 ; 00003 ; 00542 ; 00020 ; 00000 ; 00000 ; 00565 ; 00007 ; 00067 ; 00002 ; 00000 ; 00000
00258 ; 26/05/2022 ; 16:00 ; 00069 ; 00003 ; 00600 ; 00017 ; 00000 ; 00000 ; 00352 ; 00007 ; 00329 ; 00042 ; 00000 ; 00000
00258 ; 26/05/2022 ; 17:00 ; 00074 ; 00005 ; 00569 ; 00053 ; 00000 ; 00000 ; 00678 ; 00007 ; 00092 ; 00001 ; 00000 ; 00000
00258 ; 26/05/2022 ; 18:00 ; 00078 ; 00005 ; 00636 ; 00050 ; 00000 ; 00000 ; 00670 ; 00015 ; 00078 ; 00001 ; 00000 ; 00000
00258 ; 26/05/2022 ; 19:00 ; 00070 ; 00002 ; 00697 ; 00062 ; 00000 ; 00000 ; 00584 ; 00004 ; 00072 ; 00001 ; 00000 ; 00000
00258 ; 26/05/2022 ; 20:00 ; 00084 ; 00002 ; 00669 ; 00030 ; 00000 ; 00000 ; 00460 ; 00008 ; 00042 ; 00003 ; 00000 ; 00000
00258 ; 26/05/2022 ; 21:00 ; 00063 ; 00001 ; 00581 ; 00020 ; 00000 ; 00000 ; 00185 ; 00001 ; 00129 ; 00056 ; 00000 ; 00000
00258 ; 26/05/2022 ; 22:00 ; 00032 ; 00004 ; 00419 ; 00035 ; 00000 ; 00000 ; 00159 ; 00001 ; 00047 ; 00004 ; 00000 ; 00000
00258 ; 26/05/2022 ; 23:00 ; 00033 ; 00000 ; 00274 ; 00055 ; 00000 ; 00000 ; 00100 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00258 ; 26/05/2022 ; 24:00 ; 00026 ; 00001 ; 00138 ; 00002 ; 00000 ; 00000 ; 00048 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 27/05/2022 ; 01:00 ; 00005 ; 00002 ; 00062 ; 00008 ; 00000 ; 00000 ; 00026 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 27/05/2022 ; 02:00 ; 00005 ; 00000 ; 00029 ; 00003 ; 00000 ; 00000 ; 00016 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 27/05/2022 ; 03:00 ; 00001 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 27/05/2022 ; 04:00 ; 00000 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 27/05/2022 ; 05:00 ; 00005 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 27/05/2022 ; 06:00 ; 00005 ; 00002 ; 00023 ; 00004 ; 00000 ; 00000 ; 00071 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 27/05/2022 ; 07:00 ; 00007 ; 00001 ; 00074 ; 00001 ; 00000 ; 00000 ; 00094 ; 00009 ; 00075 ; 00006 ; 00000 ; 00000
00258 ; 27/05/2022 ; 08:00 ; 00014 ; 00005 ; 00172 ; 00023 ; 00000 ; 00000 ; 00363 ; 00009 ; 00115 ; 00025 ; 00000 ; 00000
00258 ; 27/05/2022 ; 09:00 ; 00027 ; 00002 ; 00287 ; 00026 ; 00000 ; 00000 ; 00533 ; 00024 ; 00086 ; 00003 ; 00000 ; 00000
00258 ; 27/05/2022 ; 10:00 ; 00049 ; 00012 ; 00329 ; 00021 ; 00000 ; 00000 ; 00595 ; 00041 ; 00093 ; 00004 ; 00000 ; 00000
00258 ; 27/05/2022 ; 11:00 ; 00067 ; 00004 ; 00446 ; 00047 ; 00000 ; 00000 ; 00737 ; 00042 ; 00109 ; 00004 ; 00000 ; 00000
00258 ; 27/05/2022 ; 12:00 ; 00081 ; 00005 ; 00526 ; 00040 ; 00000 ; 00000 ; 00657 ; 00085 ; 00196 ; 00009 ; 00000 ; 00000
00258 ; 27/05/2022 ; 13:00 ; 00081 ; 00007 ; 00556 ; 00038 ; 00000 ; 00000 ; 00338 ; 00034 ; 00436 ; 00049 ; 00000 ; 00000
00258 ; 27/05/2022 ; 14:00 ; 00062 ; 00003 ; 00642 ; 00047 ; 00000 ; 00000 ; 00585 ; 00032 ; 00108 ; 00002 ; 00000 ; 00000
00258 ; 27/05/2022 ; 15:00 ; 00081 ; 00005 ; 00547 ; 00039 ; 00000 ; 00000 ; 00330 ; 00010 ; 00310 ; 00021 ; 00000 ; 00000
00258 ; 27/05/2022 ; 16:00 ; 00057 ; 00001 ; 00575 ; 00077 ; 00000 ; 00000 ; 00602 ; 00026 ; 00102 ; 00001 ; 00000 ; 00000
00258 ; 27/05/2022 ; 17:00 ; 00069 ; 00002 ; 00697 ; 00076 ; 00000 ; 00000 ; 00661 ; 00024 ; 00077 ; 00000 ; 00000 ; 00000
00258 ; 27/05/2022 ; 18:00 ; 00044 ; 00004 ; 00742 ; 00093 ; 00000 ; 00000 ; 00712 ; 00024 ; 00107 ; 00000 ; 00000 ; 00000
00258 ; 27/05/2022 ; 19:00 ; 00043 ; 00005 ; 00772 ; 00100 ; 00000 ; 00000 ; 00669 ; 00017 ; 00084 ; 00002 ; 00000 ; 00000
00258 ; 27/05/2022 ; 20:00 ; 00038 ; 00001 ; 00776 ; 00083 ; 00000 ; 00000 ; 00570 ; 00013 ; 00095 ; 00001 ; 00000 ; 00000
00258 ; 27/05/2022 ; 21:00 ; 00039 ; 00002 ; 00576 ; 00023 ; 00000 ; 00000 ; 00208 ; 00004 ; 00245 ; 00012 ; 00000 ; 00000
00258 ; 27/05/2022 ; 22:00 ; 00036 ; 00003 ; 00415 ; 00015 ; 00000 ; 00000 ; 00254 ; 00007 ; 00027 ; 00002 ; 00000 ; 00000
00258 ; 27/05/2022 ; 23:00 ; 00059 ; 00001 ; 00303 ; 00004 ; 00000 ; 00000 ; 00071 ; 00009 ; 00080 ; 00006 ; 00000 ; 00000
00258 ; 27/05/2022 ; 24:00 ; 00057 ; 00000 ; 00204 ; 00003 ; 00000 ; 00000 ; 00054 ; 00001 ; 00044 ; 00001 ; 00000 ; 00000
00258 ; 28/05/2022 ; 01:00 ; 00016 ; 00001 ; 00132 ; 00003 ; 00000 ; 00000 ; 00040 ; 00005 ; 00011 ; 00001 ; 00000 ; 00000
00258 ; 28/05/2022 ; 02:00 ; 00011 ; 00000 ; 00067 ; 00001 ; 00000 ; 00000 ; 00034 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 28/05/2022 ; 03:00 ; 00007 ; 00001 ; 00028 ; 00003 ; 00000 ; 00000 ; 00015 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 28/05/2022 ; 04:00 ; 00004 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 28/05/2022 ; 05:00 ; 00003 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 28/05/2022 ; 06:00 ; 00009 ; 00001 ; 00021 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 28/05/2022 ; 07:00 ; 00015 ; 00000 ; 00080 ; 00003 ; 00000 ; 00000 ; 00073 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 28/05/2022 ; 08:00 ; 00012 ; 00000 ; 00118 ; 00002 ; 00000 ; 00000 ; 00150 ; 00006 ; 00015 ; 00000 ; 00000 ; 00000
00258 ; 28/05/2022 ; 09:00 ; 00043 ; 00001 ; 00226 ; 00008 ; 00000 ; 00000 ; 00271 ; 00005 ; 00031 ; 00001 ; 00000 ; 00000
00258 ; 28/05/2022 ; 10:00 ; 00068 ; 00003 ; 00333 ; 00003 ; 00000 ; 00000 ; 00591 ; 00017 ; 00103 ; 00001 ; 00000 ; 00000
00258 ; 28/05/2022 ; 11:00 ; 00073 ; 00001 ; 00509 ; 00065 ; 00000 ; 00000 ; 00766 ; 00015 ; 00119 ; 00003 ; 00000 ; 00000
00258 ; 28/05/2022 ; 12:00 ; 00081 ; 00006 ; 00641 ; 00079 ; 00000 ; 00000 ; 00826 ; 00024 ; 00145 ; 00002 ; 00000 ; 00000
00258 ; 28/05/2022 ; 13:00 ; 00100 ; 00004 ; 00649 ; 00024 ; 00000 ; 00000 ; 00795 ; 00018 ; 00126 ; 00003 ; 00000 ; 00000
00258 ; 28/05/2022 ; 14:00 ; 00103 ; 00005 ; 00634 ; 00018 ; 00000 ; 00000 ; 00645 ; 00009 ; 00091 ; 00001 ; 00000 ; 00000
00258 ; 28/05/2022 ; 15:00 ; 00096 ; 00003 ; 00514 ; 00034 ; 00000 ; 00000 ; 00375 ; 00005 ; 00182 ; 00013 ; 00000 ; 00000
00258 ; 28/05/2022 ; 16:00 ; 00114 ; 00001 ; 00512 ; 00015 ; 00000 ; 00000 ; 00251 ; 00005 ; 00280 ; 00031 ; 00000 ; 00000
00258 ; 28/05/2022 ; 17:00 ; 00097 ; 00003 ; 00607 ; 00038 ; 00000 ; 00000 ; 00556 ; 00013 ; 00067 ; 00000 ; 00000 ; 00000
00258 ; 28/05/2022 ; 18:00 ; 00131 ; 00001 ; 00658 ; 00026 ; 00000 ; 00000 ; 00611 ; 00011 ; 00081 ; 00000 ; 00000 ; 00000
00258 ; 28/05/2022 ; 19:00 ; 00089 ; 00002 ; 00524 ; 00049 ; 00000 ; 00000 ; 00635 ; 00015 ; 00089 ; 00000 ; 00000 ; 00000
00258 ; 28/05/2022 ; 20:00 ; 00060 ; 00001 ; 00481 ; 00013 ; 00000 ; 00000 ; 00706 ; 00013 ; 00089 ; 00001 ; 00000 ; 00000
00258 ; 28/05/2022 ; 21:00 ; 00069 ; 00001 ; 00471 ; 00005 ; 00000 ; 00000 ; 00355 ; 00030 ; 00265 ; 00036 ; 00000 ; 00000
00258 ; 28/05/2022 ; 22:00 ; 00040 ; 00004 ; 00403 ; 00010 ; 00000 ; 00000 ; 00294 ; 00002 ; 00036 ; 00000 ; 00000 ; 00000
00258 ; 28/05/2022 ; 23:00 ; 00063 ; 00002 ; 00306 ; 00002 ; 00000 ; 00000 ; 00113 ; 00002 ; 00021 ; 00028 ; 00000 ; 00000
00258 ; 28/05/2022 ; 24:00 ; 00042 ; 00001 ; 00250 ; 00004 ; 00000 ; 00000 ; 00083 ; 00000 ; 00021 ; 00010 ; 00000 ; 00000
00258 ; 29/05/2022 ; 01:00 ; 00022 ; 00001 ; 00187 ; 00000 ; 00000 ; 00000 ; 00086 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00258 ; 29/05/2022 ; 02:00 ; 00008 ; 00000 ; 00087 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 29/05/2022 ; 03:00 ; 00007 ; 00000 ; 00034 ; 00002 ; 00000 ; 00000 ; 00031 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 29/05/2022 ; 04:00 ; 00005 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00258 ; 29/05/2022 ; 05:00 ; 00003 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 29/05/2022 ; 06:00 ; 00003 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 29/05/2022 ; 07:00 ; 00016 ; 00000 ; 00047 ; 00002 ; 00000 ; 00000 ; 00028 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000
00258 ; 29/05/2022 ; 08:00 ; 00017 ; 00000 ; 00076 ; 00002 ; 00000 ; 00000 ; 00087 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00258 ; 29/05/2022 ; 09:00 ; 00030 ; 00005 ; 00163 ; 00003 ; 00000 ; 00000 ; 00205 ; 00007 ; 00022 ; 00002 ; 00000 ; 00000
00258 ; 29/05/2022 ; 10:00 ; 00062 ; 00002 ; 00411 ; 00003 ; 00000 ; 00000 ; 00350 ; 00006 ; 00038 ; 00001 ; 00000 ; 00000
00258 ; 29/05/2022 ; 11:00 ; 00061 ; 00004 ; 00645 ; 00049 ; 00000 ; 00000 ; 00455 ; 00009 ; 00064 ; 00002 ; 00000 ; 00000
00258 ; 29/05/2022 ; 12:00 ; 00096 ; 00004 ; 00673 ; 00025 ; 00000 ; 00000 ; 00597 ; 00007 ; 00091 ; 00001 ; 00000 ; 00000
00258 ; 29/05/2022 ; 13:00 ; 00088 ; 00006 ; 00548 ; 00053 ; 00000 ; 00000 ; 00759 ; 00011 ; 00109 ; 00003 ; 00000 ; 00000
00258 ; 29/05/2022 ; 14:00 ; 00067 ; 00002 ; 00470 ; 00023 ; 00000 ; 00000 ; 00683 ; 00007 ; 00140 ; 00005 ; 00000 ; 00000
00258 ; 29/05/2022 ; 15:00 ; 00069 ; 00003 ; 00465 ; 00009 ; 00000 ; 00000 ; 00423 ; 00008 ; 00104 ; 00003 ; 00000 ; 00000
00258 ; 29/05/2022 ; 16:00 ; 00089 ; 00003 ; 00408 ; 00026 ; 00000 ; 00000 ; 00211 ; 00002 ; 00240 ; 00010 ; 00000 ; 00000
00258 ; 29/05/2022 ; 17:00 ; 00095 ; 00001 ; 00487 ; 00042 ; 00000 ; 00000 ; 00521 ; 00005 ; 00055 ; 00000 ; 00000 ; 00000
00258 ; 29/05/2022 ; 18:00 ; 00108 ; 00002 ; 00463 ; 00006 ; 00000 ; 00000 ; 00532 ; 00028 ; 00087 ; 00009 ; 00000 ; 00000
00258 ; 29/05/2022 ; 19:00 ; 00080 ; 00009 ; 00544 ; 00012 ; 00000 ; 00000 ; 00616 ; 00025 ; 00074 ; 00000 ; 00000 ; 00000
00258 ; 29/05/2022 ; 20:00 ; 00068 ; 00003 ; 00419 ; 00009 ; 00000 ; 00000 ; 00365 ; 00138 ; 00198 ; 00007 ; 00000 ; 00000
00258 ; 29/05/2022 ; 21:00 ; 00048 ; 00002 ; 00394 ; 00004 ; 00000 ; 00000 ; 00149 ; 00058 ; 00405 ; 00024 ; 00000 ; 00000
00258 ; 29/05/2022 ; 22:00 ; 00022 ; 00003 ; 00302 ; 00009 ; 00000 ; 00000 ; 00104 ; 00001 ; 00260 ; 00004 ; 00000 ; 00000
00258 ; 29/05/2022 ; 23:00 ; 00022 ; 00002 ; 00217 ; 00011 ; 00000 ; 00000 ; 00119 ; 00004 ; 00026 ; 00003 ; 00000 ; 00000
00258 ; 29/05/2022 ; 24:00 ; 00024 ; 00001 ; 00090 ; 00005 ; 00000 ; 00000 ; 00030 ; 00001 ; 00029 ; 00001 ; 00000 ; 00000
00259 ; 23/05/2022 ; 01:00 ; 00016 ; 00001 ; 00079 ; 00121 ; 00020 ; 00003 ; 00064 ; 00002 ; 00352 ; 00080 ; 00131 ; 00002
00259 ; 23/05/2022 ; 02:00 ; 00003 ; 00001 ; 00038 ; 00090 ; 00008 ; 00003 ; 00009 ; 00001 ; 00036 ; 00037 ; 00005 ; 00000
00259 ; 23/05/2022 ; 03:00 ; 00002 ; 00000 ; 00027 ; 00083 ; 00003 ; 00001 ; 00004 ; 00002 ; 00014 ; 00048 ; 00003 ; 00001
00259 ; 23/05/2022 ; 04:00 ; 00003 ; 00002 ; 00027 ; 00072 ; 00007 ; 00000 ; 00005 ; 00001 ; 00012 ; 00054 ; 00002 ; 00006
00259 ; 23/05/2022 ; 05:00 ; 00013 ; 00001 ; 00050 ; 00078 ; 00008 ; 00002 ; 00005 ; 00002 ; 00054 ; 00080 ; 00004 ; 00001
00259 ; 23/05/2022 ; 06:00 ; 00072 ; 00001 ; 00196 ; 00120 ; 00054 ; 00002 ; 00030 ; 00002 ; 00324 ; 00107 ; 00141 ; 00007
00259 ; 23/05/2022 ; 07:00 ; 00112 ; 00004 ; 00297 ; 00166 ; 00187 ; 00008 ; 00054 ; 00010 ; 00399 ; 00175 ; 00299 ; 00011
00259 ; 23/05/2022 ; 08:00 ; 00311 ; 00028 ; 00567 ; 00258 ; 00787 ; 00027 ; 00228 ; 00036 ; 00533 ; 00237 ; 00620 ; 00034
00259 ; 23/05/2022 ; 09:00 ; 00290 ; 00024 ; 00414 ; 00290 ; 00781 ; 00076 ; 00268 ; 00054 ; 00507 ; 00263 ; 00560 ; 00018
00259 ; 23/05/2022 ; 10:00 ; 00228 ; 00045 ; 00425 ; 00355 ; 00555 ; 00041 ; 00191 ; 00053 ; 00401 ; 00313 ; 00435 ; 00044
00259 ; 23/05/2022 ; 11:00 ; 00204 ; 00031 ; 00374 ; 00342 ; 00460 ; 00039 ; 00156 ; 00056 ; 00366 ; 00263 ; 00306 ; 00028
00259 ; 23/05/2022 ; 12:00 ; 00188 ; 00034 ; 00374 ; 00355 ; 00411 ; 00039 ; 00183 ; 00049 ; 00374 ; 00265 ; 00288 ; 00034
00259 ; 23/05/2022 ; 13:00 ; 00165 ; 00038 ; 00349 ; 00363 ; 00425 ; 00028 ; 00260 ; 00057 ; 00358 ; 00302 ; 00343 ; 00030
00259 ; 23/05/2022 ; 14:00 ; 00246 ; 00016 ; 00483 ; 00283 ; 00520 ; 00026 ; 00243 ; 00036 ; 00460 ; 00285 ; 00475 ; 00027
00259 ; 23/05/2022 ; 15:00 ; 00212 ; 00030 ; 00537 ; 00307 ; 00731 ; 00034 ; 00296 ; 00059 ; 00438 ; 00246 ; 00397 ; 00023
00259 ; 23/05/2022 ; 16:00 ; 00227 ; 00030 ; 00485 ; 00333 ; 00689 ; 00026 ; 00265 ; 00047 ; 00445 ; 00263 ; 00393 ; 00016
00259 ; 23/05/2022 ; 17:00 ; 00231 ; 00054 ; 00456 ; 00337 ; 00746 ; 00033 ; 00259 ; 00057 ; 00431 ; 00259 ; 00342 ; 00033
00259 ; 23/05/2022 ; 18:00 ; 00243 ; 00029 ; 00490 ; 00353 ; 00870 ; 00054 ; 00269 ; 00056 ; 00481 ; 00209 ; 00374 ; 00016
00259 ; 23/05/2022 ; 19:00 ; 00237 ; 00009 ; 00505 ; 00304 ; 00737 ; 00024 ; 00321 ; 00035 ; 00540 ; 00181 ; 00379 ; 00014
00259 ; 23/05/2022 ; 20:00 ; 00159 ; 00005 ; 00372 ; 00234 ; 00302 ; 00020 ; 00240 ; 00019 ; 00467 ; 00145 ; 00288 ; 00010
00259 ; 23/05/2022 ; 21:00 ; 00094 ; 00002 ; 00352 ; 00200 ; 00199 ; 00014 ; 00165 ; 00011 ; 00352 ; 00101 ; 00126 ; 00004
00259 ; 23/05/2022 ; 22:00 ; 00080 ; 00002 ; 00259 ; 00166 ; 00126 ; 00009 ; 00107 ; 00005 ; 00298 ; 00076 ; 00100 ; 00002
00259 ; 23/05/2022 ; 23:00 ; 00027 ; 00003 ; 00262 ; 00127 ; 00110 ; 00005 ; 00080 ; 00005 ; 00218 ; 00058 ; 00037 ; 00003
00259 ; 23/05/2022 ; 24:00 ; 00012 ; 00002 ; 00061 ; 00094 ; 00008 ; 00003 ; 00022 ; 00002 ; 00057 ; 00048 ; 00011 ; 00003
