Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
029;0432976;T;05;034;                              ;00001581
029;0433156;A;12;036;GOIKO SOROA                   ;00002646
029;0433156;A;13;007;EIZAGA, ZABALETA              ;00011875
029;0433157;Y;13;002;MARDARI-MAKATZETA FR 2960     ;00005008
029;0433158;Q;12;047;ELORDI FR 2961                ;00012557
029;0433159;B;12;054;BURNIERREKA-ALDEA FR. 2963    ;00007762
029;0433160;W;12;058;PAGAZA FR 2964                ;00006603
029;0433160;W;27;040;PAGAZA FR 2964                ;00003096
029;0433252;W;19;008;OLABARRIETA-ALDEA             ;00013739
029;0433253;H;14;035;ETXEALDEA,ATAUNDIA,ARANTZETA-B;00083185
029;0433253;H;15;021;ETXEALDEA,ATAUNDIA            ;00081785
029;0433254;P;08;013;ALDAPAKO GAZTA�ARIA           ;00003103
029;0433254;P;13;109;UZBASARA                      ;00018806
029;0433292;D;33;052;ARITZ-BURU                    ;00026013
029;0433292;D;34;039;ARITZ-BURU                    ;00002384
029;0433293;L;34;010;AGUIRO                        ;00025465
029;0433759;D;10;057;                              ;00010106
029;0434304;T;19;003;OLABARRIETA-OLABERRIAGA       ;00039118
029;0434643;Q;10;121;TERRENO DE 8.130 M2           ;00007713
029;0434644;B;10;044;OLLOMOKUA                     ;00003232
029;0434645;J;10;119;PARCELA DE 5.812 M2           ;00006354
029;0434741;Y;33;027;MAZTI AZPIA FR. 1010          ;00004076
029;0434742;Q;33;010;MAZTI-MOZTI FR. 984-989       ;00011217
029;0434931;A;30;036;ETXEINGURUA                   ;00014699
029;0435005;E;10;137;OLLOKI-ERDIKOA,-GARAIKO SEGREG;00011158
029;0435040;X;33;080;                              ;00003938
029;0435055;J;12;019;SOLOKUA                       ;00009012
029;0435056;R;12;021;RESTO PARCELA A               ;00026881
029;0435056;R;12;026;RESTO PARCELA A               ;00043473
029;0435056;R;12;027;RESTO PARCELA A               ;00011826
029;0435056;R;12;028;RESTO PARCELA A               ;00009972
029;0435178;U;28;002;JUNCAL DE IRRAZABAL           ;00002235
029;0435212;U;31;047;BELIOSORO-BURU                ;00020087
029;0435213;F;32;040;ASTI (ENCLAVADO BS BELIOSORO) ;00007110
029;0435349;S;24;014;KORTA-BERRI BS-TIK SEGREGATUA ;00010020
029;0435885;H;06;036;GAZTA�AZABAL                  ;00002168
029;0435910;X;12;063;HEREDAD IRISU-ROETA           ;00000694
029;0436313;X;29;020;MANTEKA-BASO SEGREGATUA       ;00010430
029;0436381;F;34;041;ITURRIETA                     ;00003915
029;0436626;R;07;041;AISMENDI                      ;00001553
029;0436692;P;05;082;ETXE-AZPIA                    ;00001431
029;0436921;B;28;071;PRADERA (IRARRZABAL-GOIKOA BS);00019956
029;0436962;N;23;001;GAINTXO-BISTA                 ;00014886
029;0436962;N;24;050;GAINTXO-BISTA                 ;00045120
029;0437282;G;07;027;ANEJO PARCELA C               ;00003715
029;0437729;E;13;103;PAGAZU BARRENA                ;00016924
029;0437730;C;14;003;LIZAOLA                       ;00018947
029;0437732;S;13;105;LEAOLA                        ;00001093
029;0437732;S;14;008;LEAOLA                        ;00002686
029;0437734;L;13;102;MARRUA                        ;00001293
029;0437735;T;13;108;MENDICHO                      ;00002392
