Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00253 ; 03/09/2022 ; 15:00 ; 00965 ; 00036 ; 00219 ; 00005 ; 00000 ; 00000 ; 00956 ; 00039 ; 00358 ; 00002 ; 00000 ; 00000
00253 ; 03/09/2022 ; 16:00 ; 00848 ; 00032 ; 00133 ; 00001 ; 00000 ; 00000 ; 00753 ; 00033 ; 00271 ; 00002 ; 00000 ; 00000
00253 ; 03/09/2022 ; 17:00 ; 01002 ; 00033 ; 00203 ; 00003 ; 00000 ; 00000 ; 00928 ; 00032 ; 00366 ; 00005 ; 00000 ; 00000
00253 ; 03/09/2022 ; 18:00 ; 01138 ; 00032 ; 00272 ; 00003 ; 00000 ; 00000 ; 01058 ; 00024 ; 00496 ; 00002 ; 00000 ; 00000
00253 ; 03/09/2022 ; 19:00 ; 01203 ; 00024 ; 00292 ; 00001 ; 00000 ; 00000 ; 01030 ; 00015 ; 00332 ; 00001 ; 00000 ; 00000
00253 ; 03/09/2022 ; 20:00 ; 01013 ; 00017 ; 00176 ; 00002 ; 00000 ; 00000 ; 00985 ; 00009 ; 00358 ; 00001 ; 00000 ; 00000
00253 ; 03/09/2022 ; 21:00 ; 01010 ; 00014 ; 00213 ; 00001 ; 00000 ; 00000 ; 01032 ; 00019 ; 00363 ; 00003 ; 00000 ; 00000
00253 ; 03/09/2022 ; 22:00 ; 01003 ; 00019 ; 00195 ; 00002 ; 00000 ; 00000 ; 00739 ; 00025 ; 00280 ; 00003 ; 00000 ; 00000
00253 ; 03/09/2022 ; 23:00 ; 00631 ; 00024 ; 00082 ; 00000 ; 00000 ; 00000 ; 00438 ; 00020 ; 00122 ; 00002 ; 00000 ; 00000
00253 ; 03/09/2022 ; 24:00 ; 00460 ; 00015 ; 00051 ; 00001 ; 00000 ; 00000 ; 00274 ; 00015 ; 00155 ; 00002 ; 00000 ; 00000
00253 ; 04/09/2022 ; 01:00 ; 00344 ; 00016 ; 00015 ; 00001 ; 00000 ; 00000 ; 00156 ; 00002 ; 00064 ; 00000 ; 00000 ; 00000
00253 ; 04/09/2022 ; 02:00 ; 00202 ; 00019 ; 00008 ; 00001 ; 00000 ; 00000 ; 00099 ; 00007 ; 00051 ; 00001 ; 00000 ; 00000
00253 ; 04/09/2022 ; 03:00 ; 00115 ; 00006 ; 00004 ; 00000 ; 00000 ; 00000 ; 00106 ; 00016 ; 00025 ; 00000 ; 00000 ; 00000
00253 ; 04/09/2022 ; 04:00 ; 00081 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00080 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000
00253 ; 04/09/2022 ; 05:00 ; 00085 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00065 ; 00007 ; 00010 ; 00000 ; 00000 ; 00000
00253 ; 04/09/2022 ; 06:00 ; 00127 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00095 ; 00005 ; 00015 ; 00000 ; 00000 ; 00000
00253 ; 04/09/2022 ; 07:00 ; 00172 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00167 ; 00010 ; 00041 ; 00000 ; 00000 ; 00000
00253 ; 04/09/2022 ; 08:00 ; 00266 ; 00008 ; 00014 ; 00000 ; 00000 ; 00000 ; 00227 ; 00011 ; 00051 ; 00000 ; 00000 ; 00000
00253 ; 04/09/2022 ; 09:00 ; 00363 ; 00018 ; 00024 ; 00000 ; 00000 ; 00000 ; 00326 ; 00021 ; 00088 ; 00001 ; 00000 ; 00000
00253 ; 04/09/2022 ; 10:00 ; 00574 ; 00014 ; 00072 ; 00000 ; 00000 ; 00000 ; 00457 ; 00033 ; 00139 ; 00002 ; 00000 ; 00000
00253 ; 04/09/2022 ; 11:00 ; 00759 ; 00021 ; 00070 ; 00001 ; 00000 ; 00000 ; 00586 ; 00039 ; 00186 ; 00001 ; 00000 ; 00000
00253 ; 04/09/2022 ; 12:00 ; 00840 ; 00023 ; 00141 ; 00002 ; 00000 ; 00000 ; 00709 ; 00032 ; 00209 ; 00002 ; 00000 ; 00000
00253 ; 04/09/2022 ; 13:00 ; 00844 ; 00017 ; 00144 ; 00002 ; 00000 ; 00000 ; 00698 ; 00032 ; 00246 ; 00001 ; 00000 ; 00000
00253 ; 04/09/2022 ; 14:00 ; 00991 ; 00010 ; 00159 ; 00001 ; 00000 ; 00000 ; 00795 ; 00031 ; 00225 ; 00006 ; 00000 ; 00000
00253 ; 04/09/2022 ; 15:00 ; 00778 ; 00017 ; 00119 ; 00000 ; 00000 ; 00000 ; 00598 ; 00026 ; 00214 ; 00002 ; 00000 ; 00000
00253 ; 04/09/2022 ; 16:00 ; 00564 ; 00014 ; 00085 ; 00000 ; 00000 ; 00000 ; 00546 ; 00023 ; 00145 ; 00002 ; 00000 ; 00000
00253 ; 04/09/2022 ; 17:00 ; 00645 ; 00010 ; 00101 ; 00000 ; 00000 ; 00000 ; 00680 ; 00021 ; 00222 ; 00001 ; 00000 ; 00000
00253 ; 04/09/2022 ; 18:00 ; 00826 ; 00014 ; 00154 ; 00001 ; 00000 ; 00000 ; 00713 ; 00013 ; 00239 ; 00002 ; 00000 ; 00000
00253 ; 04/09/2022 ; 19:00 ; 00870 ; 00013 ; 00154 ; 00001 ; 00000 ; 00000 ; 00834 ; 00026 ; 00291 ; 00001 ; 00000 ; 00000
00253 ; 04/09/2022 ; 20:00 ; 00862 ; 00019 ; 00149 ; 00002 ; 00000 ; 00000 ; 00889 ; 00021 ; 00285 ; 00002 ; 00000 ; 00000
00253 ; 04/09/2022 ; 21:00 ; 00852 ; 00013 ; 00138 ; 00000 ; 00000 ; 00000 ; 00924 ; 00027 ; 00335 ; 00001 ; 00000 ; 00000
00253 ; 04/09/2022 ; 22:00 ; 00695 ; 00016 ; 00102 ; 00001 ; 00000 ; 00000 ; 00697 ; 00014 ; 00277 ; 00003 ; 00000 ; 00000
00253 ; 04/09/2022 ; 23:00 ; 00506 ; 00021 ; 00066 ; 00001 ; 00000 ; 00000 ; 00358 ; 00012 ; 00106 ; 00001 ; 00000 ; 00000
00253 ; 04/09/2022 ; 24:00 ; 00296 ; 00021 ; 00024 ; 00001 ; 00000 ; 00000 ; 00231 ; 00009 ; 00062 ; 00002 ; 00000 ; 00000
00256 ; 29/08/2022 ; 01:00 ; 00043 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000
00256 ; 29/08/2022 ; 02:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 29/08/2022 ; 03:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 29/08/2022 ; 04:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 29/08/2022 ; 05:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00256 ; 29/08/2022 ; 06:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 29/08/2022 ; 07:00 ; 00058 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00060 ; 00015 ; 00014 ; 00000 ; 00000 ; 00000
00256 ; 29/08/2022 ; 08:00 ; 00135 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00006 ; 00082 ; 00017 ; 00000 ; 00000
00256 ; 29/08/2022 ; 09:00 ; 00181 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00024 ; 00060 ; 00001 ; 00000 ; 00000
00256 ; 29/08/2022 ; 10:00 ; 00225 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00026 ; 00047 ; 00001 ; 00000 ; 00000
00256 ; 29/08/2022 ; 11:00 ; 00296 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00032 ; 00076 ; 00002 ; 00000 ; 00000
00256 ; 29/08/2022 ; 12:00 ; 00363 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00017 ; 00241 ; 00019 ; 00000 ; 00000
00256 ; 29/08/2022 ; 13:00 ; 00495 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00023 ; 00076 ; 00002 ; 00000 ; 00000
00256 ; 29/08/2022 ; 14:00 ; 00527 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00023 ; 00047 ; 00002 ; 00000 ; 00000
00256 ; 29/08/2022 ; 15:00 ; 00643 ; 00073 ; 00001 ; 00001 ; 00000 ; 00000 ; 00300 ; 00025 ; 00067 ; 00000 ; 00000 ; 00000
00256 ; 29/08/2022 ; 16:00 ; 00704 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00014 ; 00118 ; 00003 ; 00000 ; 00000
00256 ; 29/08/2022 ; 17:00 ; 00636 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00322 ; 00023 ; 00076 ; 00000 ; 00000 ; 00000
00256 ; 29/08/2022 ; 18:00 ; 00643 ; 00116 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00026 ; 00072 ; 00001 ; 00000 ; 00000
00256 ; 29/08/2022 ; 19:00 ; 00690 ; 00118 ; 00000 ; 00001 ; 00000 ; 00000 ; 00300 ; 00019 ; 00053 ; 00000 ; 00000 ; 00000
00256 ; 29/08/2022 ; 20:00 ; 00754 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00008 ; 00064 ; 00001 ; 00000 ; 00000
00256 ; 29/08/2022 ; 21:00 ; 00446 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00117 ; 00006 ; 00080 ; 00006 ; 00000 ; 00000
00256 ; 29/08/2022 ; 22:00 ; 00219 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000
00256 ; 29/08/2022 ; 23:00 ; 00127 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00044 ; 00006 ; 00010 ; 00000 ; 00000 ; 00000
00256 ; 29/08/2022 ; 24:00 ; 00068 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00018 ; 00001 ; 00000 ; 00000
00256 ; 30/08/2022 ; 01:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 30/08/2022 ; 02:00 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00008 ; 00002 ; 00002 ; 00000 ; 00000
00256 ; 30/08/2022 ; 03:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 30/08/2022 ; 04:00 ; 00019 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000
00256 ; 30/08/2022 ; 05:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 30/08/2022 ; 06:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 30/08/2022 ; 07:00 ; 00053 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00011 ; 00001 ; 00000 ; 00000
00256 ; 30/08/2022 ; 08:00 ; 00164 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00104 ; 00014 ; 00000 ; 00000
00256 ; 30/08/2022 ; 09:00 ; 00192 ; 00033 ; 00000 ; 00002 ; 00000 ; 00000 ; 00237 ; 00019 ; 00054 ; 00000 ; 00000 ; 00000
00256 ; 30/08/2022 ; 10:00 ; 00237 ; 00035 ; 00000 ; 00001 ; 00000 ; 00000 ; 00286 ; 00024 ; 00067 ; 00000 ; 00000 ; 00000
00256 ; 30/08/2022 ; 11:00 ; 00418 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00024 ; 00095 ; 00000 ; 00000 ; 00000
00256 ; 30/08/2022 ; 12:00 ; 00483 ; 00099 ; 00000 ; 00001 ; 00000 ; 00000 ; 00309 ; 00033 ; 00085 ; 00002 ; 00000 ; 00000
00256 ; 30/08/2022 ; 13:00 ; 00533 ; 00069 ; 00000 ; 00002 ; 00000 ; 00000 ; 00333 ; 00048 ; 00071 ; 00003 ; 00000 ; 00000
00256 ; 30/08/2022 ; 14:00 ; 00520 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00027 ; 00058 ; 00000 ; 00000 ; 00000
00256 ; 30/08/2022 ; 15:00 ; 00514 ; 00077 ; 00000 ; 00001 ; 00000 ; 00000 ; 00270 ; 00031 ; 00058 ; 00001 ; 00000 ; 00000
00256 ; 30/08/2022 ; 16:00 ; 00536 ; 00060 ; 00000 ; 00001 ; 00000 ; 00000 ; 00188 ; 00017 ; 00143 ; 00009 ; 00000 ; 00000
00256 ; 30/08/2022 ; 17:00 ; 00635 ; 00139 ; 00000 ; 00004 ; 00000 ; 00000 ; 00296 ; 00028 ; 00051 ; 00001 ; 00000 ; 00000
00256 ; 30/08/2022 ; 18:00 ; 00587 ; 00129 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00021 ; 00077 ; 00000 ; 00000 ; 00000
00256 ; 30/08/2022 ; 19:00 ; 00620 ; 00128 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00016 ; 00073 ; 00000 ; 00000 ; 00000
00256 ; 30/08/2022 ; 20:00 ; 00777 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00015 ; 00178 ; 00013 ; 00000 ; 00000
00256 ; 30/08/2022 ; 21:00 ; 00599 ; 00072 ; 00001 ; 00001 ; 00000 ; 00000 ; 00209 ; 00013 ; 00034 ; 00001 ; 00000 ; 00000
00256 ; 30/08/2022 ; 22:00 ; 00443 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00011 ; 00016 ; 00001 ; 00000 ; 00000
00256 ; 30/08/2022 ; 23:00 ; 00197 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00010 ; 00011 ; 00000 ; 00000 ; 00000
00256 ; 30/08/2022 ; 24:00 ; 00073 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00032 ; 00008 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 31/08/2022 ; 01:00 ; 00033 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00006 ; 00003 ; 00001 ; 00000 ; 00000
00256 ; 31/08/2022 ; 02:00 ; 00023 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 31/08/2022 ; 03:00 ; 00007 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00005 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000
00256 ; 31/08/2022 ; 04:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 31/08/2022 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 31/08/2022 ; 06:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 31/08/2022 ; 07:00 ; 00048 ; 00013 ; 00001 ; 00001 ; 00000 ; 00000 ; 00054 ; 00012 ; 00009 ; 00002 ; 00000 ; 00000
00256 ; 31/08/2022 ; 08:00 ; 00141 ; 00028 ; 00000 ; 00001 ; 00000 ; 00000 ; 00123 ; 00007 ; 00088 ; 00002 ; 00000 ; 00000
00256 ; 31/08/2022 ; 09:00 ; 00202 ; 00037 ; 00000 ; 00001 ; 00000 ; 00000 ; 00203 ; 00020 ; 00120 ; 00004 ; 00000 ; 00000
00256 ; 31/08/2022 ; 10:00 ; 00248 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00253 ; 00022 ; 00115 ; 00006 ; 00000 ; 00000
00256 ; 31/08/2022 ; 11:00 ; 00302 ; 00040 ; 00000 ; 00001 ; 00000 ; 00000 ; 00311 ; 00021 ; 00161 ; 00001 ; 00000 ; 00000
00256 ; 31/08/2022 ; 12:00 ; 00365 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00252 ; 00024 ; 00176 ; 00022 ; 00000 ; 00000
00256 ; 31/08/2022 ; 13:00 ; 00389 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00204 ; 00009 ; 00240 ; 00036 ; 00000 ; 00000
00256 ; 31/08/2022 ; 14:00 ; 00381 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00017 ; 00117 ; 00004 ; 00000 ; 00000
00256 ; 31/08/2022 ; 15:00 ; 00448 ; 00059 ; 00001 ; 00000 ; 00000 ; 00000 ; 00234 ; 00013 ; 00116 ; 00006 ; 00000 ; 00000
00256 ; 31/08/2022 ; 16:00 ; 00494 ; 00050 ; 00000 ; 00003 ; 00000 ; 00000 ; 00149 ; 00014 ; 00217 ; 00042 ; 00000 ; 00000
00256 ; 31/08/2022 ; 17:00 ; 00530 ; 00044 ; 00001 ; 00001 ; 00000 ; 00000 ; 00302 ; 00017 ; 00117 ; 00002 ; 00000 ; 00000
00256 ; 31/08/2022 ; 18:00 ; 00554 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00019 ; 00132 ; 00002 ; 00000 ; 00000
00256 ; 31/08/2022 ; 19:00 ; 00510 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00016 ; 00086 ; 00003 ; 00000 ; 00000
00256 ; 31/08/2022 ; 20:00 ; 00402 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00121 ; 00024 ; 00000 ; 00000
00256 ; 31/08/2022 ; 21:00 ; 00253 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00010 ; 00037 ; 00001 ; 00000 ; 00000
00256 ; 31/08/2022 ; 22:00 ; 00180 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00018 ; 00001 ; 00000 ; 00000
00256 ; 31/08/2022 ; 23:00 ; 00092 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00010 ; 00000 ; 00000 ; 00000
00256 ; 31/08/2022 ; 24:00 ; 00044 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00004 ; 00011 ; 00002 ; 00000 ; 00000
00256 ; 01/09/2022 ; 01:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 01/09/2022 ; 02:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 01/09/2022 ; 03:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00004 ; 00001 ; 00000 ; 00000
00256 ; 01/09/2022 ; 04:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000
00256 ; 01/09/2022 ; 05:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 01/09/2022 ; 06:00 ; 00039 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00016 ; 00001 ; 00000 ; 00000
00256 ; 01/09/2022 ; 07:00 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00018 ; 00002 ; 00000 ; 00000
00256 ; 01/09/2022 ; 08:00 ; 00142 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00009 ; 00126 ; 00012 ; 00000 ; 00000
00256 ; 01/09/2022 ; 09:00 ; 00206 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00018 ; 00112 ; 00002 ; 00000 ; 00000
00256 ; 01/09/2022 ; 10:00 ; 00251 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00296 ; 00032 ; 00115 ; 00006 ; 00000 ; 00000
00256 ; 01/09/2022 ; 11:00 ; 00334 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00023 ; 00105 ; 00001 ; 00000 ; 00000
00256 ; 01/09/2022 ; 12:00 ; 00383 ; 00041 ; 00000 ; 00001 ; 00000 ; 00000 ; 00131 ; 00005 ; 00239 ; 00059 ; 00000 ; 00000
00256 ; 01/09/2022 ; 13:00 ; 00420 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00352 ; 00037 ; 00101 ; 00004 ; 00000 ; 00000
00256 ; 01/09/2022 ; 14:00 ; 00421 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00021 ; 00087 ; 00003 ; 00000 ; 00000
00256 ; 01/09/2022 ; 15:00 ; 00422 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00032 ; 00094 ; 00002 ; 00000 ; 00000
00256 ; 01/09/2022 ; 16:00 ; 00501 ; 00056 ; 00000 ; 00001 ; 00000 ; 00000 ; 00152 ; 00010 ; 00221 ; 00026 ; 00000 ; 00000
00256 ; 01/09/2022 ; 17:00 ; 00553 ; 00050 ; 00001 ; 00002 ; 00000 ; 00000 ; 00254 ; 00023 ; 00139 ; 00004 ; 00000 ; 00000
00256 ; 01/09/2022 ; 18:00 ; 00582 ; 00042 ; 00001 ; 00001 ; 00000 ; 00000 ; 00289 ; 00016 ; 00126 ; 00004 ; 00000 ; 00000
00256 ; 01/09/2022 ; 19:00 ; 00441 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00012 ; 00154 ; 00007 ; 00000 ; 00000
00256 ; 01/09/2022 ; 20:00 ; 00376 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00006 ; 00158 ; 00005 ; 00000 ; 00000
00256 ; 01/09/2022 ; 21:00 ; 00265 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00005 ; 00079 ; 00000 ; 00000 ; 00000
00256 ; 01/09/2022 ; 22:00 ; 00183 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00029 ; 00000 ; 00000 ; 00000
00256 ; 01/09/2022 ; 23:00 ; 00112 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00015 ; 00001 ; 00000 ; 00000
00256 ; 01/09/2022 ; 24:00 ; 00071 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00006 ; 00021 ; 00010 ; 00000 ; 00000
00256 ; 02/09/2022 ; 01:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00013 ; 00000 ; 00000 ; 00000
00256 ; 02/09/2022 ; 02:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 02/09/2022 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 02/09/2022 ; 04:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00256 ; 02/09/2022 ; 05:00 ; 00021 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00256 ; 02/09/2022 ; 06:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00006 ; 00011 ; 00001 ; 00000 ; 00000
00256 ; 02/09/2022 ; 07:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00016 ; 00000 ; 00000 ; 00000
00256 ; 02/09/2022 ; 08:00 ; 00178 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00011 ; 00082 ; 00007 ; 00000 ; 00000
00256 ; 02/09/2022 ; 09:00 ; 00219 ; 00046 ; 00001 ; 00002 ; 00000 ; 00000 ; 00275 ; 00019 ; 00170 ; 00004 ; 00000 ; 00000
00256 ; 02/09/2022 ; 10:00 ; 00245 ; 00024 ; 00001 ; 00001 ; 00000 ; 00000 ; 00228 ; 00018 ; 00165 ; 00003 ; 00000 ; 00000
00256 ; 02/09/2022 ; 11:00 ; 00353 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00016 ; 00164 ; 00007 ; 00000 ; 00000
00256 ; 02/09/2022 ; 12:00 ; 00406 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00288 ; 00013 ; 00198 ; 00007 ; 00000 ; 00000
00256 ; 02/09/2022 ; 13:00 ; 00416 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00266 ; 00021 ; 00188 ; 00007 ; 00000 ; 00000
00256 ; 02/09/2022 ; 14:00 ; 00407 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00011 ; 00133 ; 00003 ; 00000 ; 00000
00256 ; 02/09/2022 ; 15:00 ; 00431 ; 00047 ; 00000 ; 00001 ; 00000 ; 00000 ; 00241 ; 00007 ; 00175 ; 00012 ; 00000 ; 00000
00256 ; 02/09/2022 ; 16:00 ; 00577 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00220 ; 00012 ; 00166 ; 00006 ; 00000 ; 00000
00256 ; 02/09/2022 ; 17:00 ; 00648 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00016 ; 00180 ; 00005 ; 00000 ; 00000
00256 ; 02/09/2022 ; 18:00 ; 00686 ; 00104 ; 00001 ; 00000 ; 00000 ; 00000 ; 00258 ; 00007 ; 00166 ; 00005 ; 00000 ; 00000
00256 ; 02/09/2022 ; 19:00 ; 00708 ; 00095 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00004 ; 00159 ; 00003 ; 00000 ; 00000
00256 ; 02/09/2022 ; 20:00 ; 00596 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00012 ; 00118 ; 00004 ; 00000 ; 00000
