Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
007;0429427;E;02;231;A ;                         ;PD;04;00008359
007;0429428;M;02;055;A ;                         ;MF;03;00000825
007;0429428;M;02;055;B ;                         ;PD;03;00009345
007;0429428;M;02;055;C ;                         ;MF;01;00001706
007;0429428;M;02;055;D ;                         ;CG;01;00000869
007;0429428;M;02;055;E ;                         ;C ;03;00003851
007;0429428;M;02;055;F ;                         ;CG;01;00000736
007;0429428;M;02;056;A ;                         ;C ;03;00001607
007;0429428;M;02;156;A ;                         ;MB;03;00000357
007;0429428;M;02;157;A ;                         ;MB;02;00001509
007;0429428;M;02;165;A ;                         ;C ;03;00000404
007;0429480;A;01;270;A ;                         ;C ;01;00000176
007;0429480;A;01;271;A ;                         ;C ;01;00000124
007;0429481;Y;02;301;A ;                         ;C ;01;00002414
007;0429616;L;01;068;A ;                         ;MF;03;00015315
007;0429616;L;01;068;B ;                         ;MM;03;00000937
007;0429892;D;03;198;A ;                         ;MF;03;00010916
007;0430042;C;01;043;D ;                         ;C ;03;00003549
007;0430042;C;01;076;A ;                         ;I ;01;00000804
007;0430042;C;01;076;B ;                         ;C ;03;00005762
007;0430042;C;01;153;B ;                         ;MF;03;00028635
007;0430042;C;01;153;D ;                         ;MM;03;00000066
007;0430043;K;01;075;A ;                         ;C ;03;00000867
007;0430248;U;03;079;A ;                         ;MM;03;00004706
007;0430249;F;03;252;A ;                         ;I ;01;00000030
007;0430249;F;03;252;B ;                         ;E ;01;00000529
007;0430249;F;03;252;C ;                         ;CR;01;00000147
007;0430249;F;03;252;D ;                         ;F ;01;00002418
007;0430249;F;03;255;A ;                         ;PD;02;00003870
007;0430508;R;01;135;A ;                         ;MM;01;00009964
007;0430509;C;01;137;A ;                         ;MM;01;00004348
007;0430687;C;01;272;A ;                         ;MM;03;00012715
007;0430687;C;01;272;B ;                         ;CS;01;00000139
007;0430687;C;01;272;C ;                         ;PD;04;00000607
007;0430687;C;01;272;D ;                         ;C ;01;00000785
007;0430688;K;01;273;A ;                         ;MM;03;00007364
007;0430688;K;01;273;B ;                         ;CR;01;00000101
007;0430688;K;01;273;C ;                         ;PD;04;00002304
007;0430961;W;02;075;A ;                         ;MM;04;00001881
007;0430962;H;02;137;A ;                         ;MF;03;00000801
007;0430962;H;02;137;B ;                         ;MM;03;00016617
007;0430962;H;02;137;C ;                         ;MF;03;00001923
007;0430962;H;03;325;A ;                         ;MF;01;00000980
007;0430963;P;02;079;A ;                         ;F ;04;00001856
007;0430963;P;02;079;B ;                         ;MM;04;00005298
007;0430963;P;02;080;A ;                         ;C ;04;00012879
007;0430963;P;02;080;B ;                         ;I ;01;00000959
007;0430963;P;02;080;C ;                         ;MM;03;00008555
007;0430963;P;02;269;A ;                         ;MF;03;00001154
007;0430963;P;02;269;B ;                         ;MM;03;00002390
007;0430963;P;02;269;C ;                         ;PD;03;00000476
007;0430963;P;02;278;A ;                         ;MF;03;00000706
007;0430963;P;02;312;A ;                         ;C ;01;00000338
007;0430963;P;02;316;A ;                         ;MF;03;00006265
007;0431558;A;01;110;A ;                         ;MM;02;00004483
007;0431558;A;01;110;B ;                         ;MF;02;00006602
007;0431558;A;02;007;A ;                         ;MM;02;00009326
007;0432557;Q;02;008;A ;                         ;MF;03;00000433
007;0432557;Q;02;008;B ;                         ;MM;03;00004877
007;0432557;Q;02;008;C ;                         ;MF;03;00001528
007;0432558;B;02;012;A ;                         ;PD;04;00015280
007;0433059;Q;01;059;A ;                         ;MF;04;00002146
007;0433059;Q;01;133;A ;                         ;MM;04;00001224
007;0433059;Q;01;133;B ;                         ;MF;03;00008536
007;0433059;Q;02;034;A ;                         ;MM;04;00003535
007;0433059;Q;02;034;B ;                         ;MF;03;00016554
007;0433059;Q;02;039;A ;                         ;PD;04;00007440
007;0433059;Q;02;052;A ;                         ;PD;03;00009975
007;0433059;Q;02;161;A ;                         ;MF;04;00004312
007;0433059;Q;02;216;A ;                         ;PD;03;00005161
007;0433059;Q;02;216;B ;                         ;C ;03;00000492
007;0433059;Q;02;235;A ;                         ;MM;03;00001968
007;0433059;Q;02;304;A ;                         ;PD;03;00002515
007;0433059;Q;02;305;A ;                         ;MF;03;00007062
007;0433059;Q;03;009;A ;                         ;MF;03;00004269
007;0433059;Q;03;261;A ;                         ;MF;03;00025018
007;0433059;Q;03;340;A ;                         ;E ;04;00001119
007;0433059;Q;03;340;B ;                         ;E ;04;00000402
007;0433059;Q;03;340;C ;                         ;MF;03;00012291
007;0433060;X;02;302;A ;                         ;C ;01;00000028
007;0433061;W;02;059;A ;                         ;C ;04;00015279
007;0433061;W;02;166;A ;                         ;C ;03;00001109
007;0433061;W;02;306;A ;                         ;MF;01;00000533
007;0433062;H;03;160;A ;                         ;MF;03;00021495
007;0433063;P;03;078;A ;                         ;MM;03;00071737
007;0433063;P;03;078;B ;                         ;E ;04;00000906
007;0433220;D;02;047;A ;                         ;C ;04;00001836
007;0433220;D;02;047;B ;                         ;I ;01;00000973
007;0433220;D;02;050;A ;                         ;C ;04;00002985
007;0433220;D;02;134;A ;                         ;PD;04;00007714
007;0433221;L;03;194;A ;                         ;MF;03;00005570
007;0433221;L;03;194;B ;                         ;MM;03;00001985
007;0433282;C;01;275;A ;                         ;I ;01;00000150
007;0433282;C;01;275;B ;                         ;C ;02;00001663
007;0433282;C;01;275;C ;                         ;E ;04;00005273
007;0433282;C;01;275;D ;                         ;MF;04;00003212
007;0433366;R;03;262;A ;                         ;MF;03;00003703
007;0433366;R;03;262;B ;                         ;MB;04;00003075
007;0433366;R;03;262;C ;                         ;MF;03;00022243
007;0433366;R;04;014;A ;                         ;I ;01;00001032
007;0433366;R;04;014;B ;                         ;MF;03;00018046
007;0433367;C;03;254;A ;                         ;E ;03;00006197
007;0433368;K;03;231;A ;                         ;MF;03;00036482
007;0434072;J;01;276;A ;                         ;C ;01;00000916
007;0434268;D;02;261;A ;                         ;C ;01;00000842
007;0434268;D;02;261;B ;                         ;I ;01;00000727
007;0434268;D;02;261;C ;                         ;C ;01;00000558
007;0434405;M;02;307;A ;                         ;CS;01;00000064
007;0434405;M;02;307;B ;                         ;C ;01;00000719
007;0434545;B;02;044;A ;                         ;C ;04;00000747
007;0434545;B;02;044;B ;                         ;F ;04;00002493
007;0434545;B;02;044;C ;                         ;I ;01;00001887
007;0434546;J;01;193;B ;                         ;MM;03;00012208
007;0434547;R;01;242;A ;                         ;C ;01;00001409
007;0434548;C;01;026;A ;                         ;MF;03;00004086
007;0434548;C;01;026;B ;                         ;MM;03;00005331
007;0434548;C;01;037;A ;                         ;MF;03;00000993
007;0434548;C;01;037;B ;                         ;MM;03;00000596
007;0434548;C;01;037;C ;                         ;F ;01;00012153
007;0434548;C;01;079;C ;                         ;F ;04;00002766
007;0434548;C;01;081;A ;                         ;MF;03;00001821
007;0434548;C;01;081;B ;                         ;F ;04;00006783
007;0434548;C;01;086;A ;                         ;PD;04;00017926
007;0434548;C;01;086;B ;                         ;F ;04;00004954
007;0434548;C;01;086;C ;                         ;MF;03;00001122
007;0434548;C;01;094;A ;                         ;MM;04;00004786
007;0434548;C;01;094;B ;                         ;MF;04;00005961
007;0434548;C;01;094;C ;                         ;MM;04;00010207
007;0434548;C;01;094;D ;                         ;F ;01;00006753
007;0434548;C;01;094;E ;                         ;MM;04;00001205
007;0434548;C;01;094;F ;                         ;MF;04;00001284
007;0434548;C;01;094;G ;                         ;MF;04;00001714
007;0434548;C;01;126;A ;                         ;MM;03;00001548
007;0434548;C;01;126;B ;                         ;MF;03;00007990
007;0434548;C;01;175;A ;                         ;C ;03;00001341
007;0434548;C;01;211;A ;                         ;I ;01;00000582
007;0434548;C;02;023;A ;                         ;I ;01;00002869
007;0434548;C;02;023;B ;                         ;C ;04;00004951
007;0434548;C;02;032;A ;                         ;F ;04;00007537
007;0434548;C;02;151;A ;                         ;C ;04;00000810
007;0434548;C;02;151;B ;                         ;I ;01;00000176
007;0434548;C;02;151;C ;                         ;C ;04;00000265
007;0434548;C;02;153;B ;                         ;F ;04;00000221
007;0434548;C;02;153;C ;                         ;C ;04;00000783
007;0434548;C;02;180;A ;                         ;F ;04;00009321
007;0434548;C;02;308;A ;                         ;C ;01;00000266
007;0434548;C;02;309;A ;                         ;PD;04;00000025
007;0434548;C;02;310;A ;                         ;C ;04;00000079
007;0434548;C;03;035;A ;                         ;MM;03;00002564
007;0434548;C;03;035;B ;                         ;MF;03;00006418
007;0434548;C;03;095;A ;                         ;MM;01;00005646
007;0434548;C;03;095;B ;                         ;MF;03;00001749
007;0434567;T;02;237;A ;                         ;C ;01;00001413
007;0434567;T;02;237;B ;                         ;I ;01;00001615
007;0434567;T;02;237;C ;                         ;MF;01;00001935
007;0434567;T;02;237;D ;                         ;PD;01;00002760
007;0434567;T;02;237;E ;                         ;MM;01;00000807
007;0434567;T;02;238;A ;                         ;I ;01;00000506
007;0434567;T;02;238;B ;                         ;PD;02;00006049
007;0434567;T;02;238;C ;                         ;MF;01;00002800
007;0434567;T;03;047;A ;                         ;MM;04;00002735
007;0434763;D;01;087;D ;                         ;C ;01;00001894
007;0434763;D;01;087;E ;                         ;F ;04;00004905
007;0434763;D;01;087;F ;                         ;C ;01;00009211
007;0434763;D;01;087;G ;                         ;I ;01;00001153
007;0434763;D;01;087;H ;                         ;PD;03;00027119
007;0434763;D;02;033;A ;                         ;C ;02;00012955
007;0434763;D;02;260;A ;                         ;F ;03;00000331
007;0434764;L;01;027;A ;                         ;MF;03;00003664
007;0434764;L;01;027;B ;                         ;MM;03;00000723
007;0434764;L;01;279;A ;                         ;MF;04;00001630
007;0434764;L;01;279;B ;                         ;MM;04;00027415
007;0434765;T;01;031;A ;                         ;MM;04;00039042
007;0434766;E;01;125;A ;                         ;MM;03;00002713
007;0434766;E;01;125;B ;                         ;MF;03;00000914
007;0434767;M;03;014;A ;                         ;MM;03;00004303
007;0434768;U;03;024;A ;                         ;MM;03;00002877
007;0434769;F;03;221;A ;                         ;MM;03;00016582
007;0434769;F;03;221;B ;                         ;MF;03;00002208
007;0435283;M;02;314;A ;                         ;C ;01;00000073
007;0435284;U;02;315;A ;                         ;I ;01;00000188
007;0435284;U;02;315;B ;                         ;C ;01;00001290
007;0435284;U;02;315;C ;                         ;PD;01;00003725
007;0435284;U;02;315;D ;                         ;MF;01;00005246
007;0435384;F;01;158;A ;                         ;MF;03;00007787
007;0435385;N;01;159;A ;                         ;MF;03;00008849
007;0435386;V;01;160;A ;                         ;MM;04;00000967
007;0435386;V;01;160;B ;                         ;C ;04;00007964
007;0435805;W;01;013;A ;                         ;E ;01;00000451
007;0435805;W;01;013;B ;                         ;MM;02;00000647
007;0435805;W;01;013;C ;                         ;MM;02;00000988
007;0435806;H;01;007;A ;                         ;E ;04;00000047
007;0435806;H;01;012;B ;                         ;PD;04;00002036
007;0435806;H;01;012;C ;                         ;MM;04;00000581
007;0435806;H;01;012;D ;                         ;E ;04;00000245
007;0435806;H;01;012;E ;                         ;MB;03;00000465
007;0435806;H;01;014;A ;                         ;C ;04;00002166
007;0436599;R;01;030;A ;                         ;MM;04;00003166
007;0436600;N;01;042;A ;                         ;C ;04;00004909
007;0436601;V;01;048;A ;                         ;MM;04;00001191
007;0436601;V;01;048;B ;                         ;F ;04;00004778
007;0436602;G;03;263;A ;                         ;MF;04;00007182
007;0436603;X;04;138;A ;                         ;MF;03;00001126
007;0436604;W;01;130;A ;                         ;MM;03;00010722
007;0437257;U;03;057;A ;                         ;MM;03;00002543
007;0437257;U;03;058;A ;                         ;MF;03;00001809
007;0437257;U;03;305;A ;                         ;MF;03;00000850
007;0437294;A;02;106;B ;                         ;C ;04;00005895
007;0437294;A;02;318;A ;                         ;MM;02;00004959
007;0437315;Y;03;217;A ;                         ;MF;01;00002190
007;0437315;Y;03;217;B ;                         ;MM;01;00003865
007;0437315;Y;03;217;C ;                         ;MF;01;00000767
007;0437316;Q;03;017;A ;                         ;MM;01;00003172
007;0437361;E;02;108;A ;                         ;MF;03;00002093
007;0437361;E;02;160;A ;                         ;MF;03;00000509
007;0437361;E;02;162;A ;                         ;MF;03;00000349
007;0437361;E;02;242;A ;                         ;MF;03;00001000
007;0437365;N;03;137;A ;                         ;MM;01;00003615
007;0437366;V;03;138;A ;                         ;MM;01;00005088
007;0437367;G;03;341;A ;                         ;MM;01;00001603
007;0437368;X;03;139;A ;                         ;MM;03;00002391
007;0437370;U;02;320;A ;                         ;MF;01;00001394
007;0437489;J;01;072;A ;                         ;MM;04;00007394
007;0437490;H;01;074;A ;                         ;MM;03;00015295
007;0437491;P;01;142;A ;                         ;MM;03;00031871
007;0437491;P;01;142;B ;                         ;MF;03;00004161
007;0437491;P;01;142;C ;                         ;MM;03;00005317
007;0437717;K;04;118;A ;                         ;MM;01;00002763
007;0437717;K;04;118;B ;                         ;MF;01;00007147
007;0437718;S;04;100;A ;                         ;MF;01;00018203
007;0437718;S;04;100;B ;                         ;MM;01;00002649
007;0437731;K;04;161;A ;                         ;MF;01;00012620
007;0437731;K;04;161;B ;                         ;MM;01;00003429
