Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00253 ; 21/05/2023 ; 04:00 ; 00089 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00070 ; 00005 ; 00009 ; 00000 ; 00000 ; 00000
00253 ; 21/05/2023 ; 05:00 ; 00080 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00094 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000
00253 ; 21/05/2023 ; 06:00 ; 00131 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00027 ; 00000 ; 00000 ; 00000
00253 ; 21/05/2023 ; 07:00 ; 00159 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00174 ; 00006 ; 00032 ; 00000 ; 00000 ; 00000
00253 ; 21/05/2023 ; 08:00 ; 00234 ; 00012 ; 00018 ; 00000 ; 00000 ; 00000 ; 00236 ; 00013 ; 00071 ; 00000 ; 00000 ; 00000
00253 ; 21/05/2023 ; 09:00 ; 00380 ; 00015 ; 00044 ; 00002 ; 00000 ; 00000 ; 00340 ; 00017 ; 00091 ; 00000 ; 00000 ; 00000
00253 ; 21/05/2023 ; 10:00 ; 00577 ; 00016 ; 00067 ; 00000 ; 00000 ; 00000 ; 00463 ; 00020 ; 00124 ; 00001 ; 00000 ; 00000
00253 ; 21/05/2023 ; 11:00 ; 00804 ; 00023 ; 00098 ; 00002 ; 00000 ; 00000 ; 00558 ; 00029 ; 00187 ; 00004 ; 00000 ; 00000
00253 ; 21/05/2023 ; 12:00 ; 00879 ; 00012 ; 00156 ; 00001 ; 00000 ; 00000 ; 00690 ; 00034 ; 00210 ; 00001 ; 00000 ; 00000
00253 ; 21/05/2023 ; 13:00 ; 00913 ; 00015 ; 00148 ; 00001 ; 00000 ; 00000 ; 00798 ; 00023 ; 00265 ; 00002 ; 00000 ; 00000
00253 ; 21/05/2023 ; 14:00 ; 01002 ; 00017 ; 00201 ; 00002 ; 00000 ; 00000 ; 00861 ; 00022 ; 00291 ; 00003 ; 00000 ; 00000
00253 ; 21/05/2023 ; 15:00 ; 00728 ; 00012 ; 00110 ; 00000 ; 00000 ; 00000 ; 00687 ; 00024 ; 00227 ; 00004 ; 00000 ; 00000
00253 ; 21/05/2023 ; 16:00 ; 00601 ; 00017 ; 00083 ; 00002 ; 00000 ; 00000 ; 00560 ; 00012 ; 00172 ; 00001 ; 00000 ; 00000
00253 ; 21/05/2023 ; 17:00 ; 00741 ; 00011 ; 00099 ; 00000 ; 00000 ; 00000 ; 00688 ; 00019 ; 00220 ; 00000 ; 00000 ; 00000
00253 ; 21/05/2023 ; 18:00 ; 00828 ; 00017 ; 00171 ; 00000 ; 00000 ; 00000 ; 00803 ; 00010 ; 00278 ; 00003 ; 00000 ; 00000
00253 ; 21/05/2023 ; 19:00 ; 00873 ; 00016 ; 00146 ; 00002 ; 00000 ; 00000 ; 00778 ; 00012 ; 00259 ; 00002 ; 00000 ; 00000
00253 ; 21/05/2023 ; 20:00 ; 00846 ; 00013 ; 00156 ; 00001 ; 00000 ; 00000 ; 00757 ; 00007 ; 00251 ; 00002 ; 00000 ; 00000
00253 ; 21/05/2023 ; 21:00 ; 00899 ; 00014 ; 00148 ; 00000 ; 00000 ; 00000 ; 00684 ; 00015 ; 00220 ; 00001 ; 00000 ; 00000
00253 ; 21/05/2023 ; 22:00 ; 00642 ; 00016 ; 00078 ; 00000 ; 00000 ; 00000 ; 00544 ; 00009 ; 00194 ; 00001 ; 00000 ; 00000
00253 ; 21/05/2023 ; 23:00 ; 00409 ; 00018 ; 00042 ; 00001 ; 00000 ; 00000 ; 00311 ; 00010 ; 00105 ; 00000 ; 00000 ; 00000
00253 ; 21/05/2023 ; 24:00 ; 00237 ; 00017 ; 00017 ; 00000 ; 00000 ; 00000 ; 00201 ; 00006 ; 00043 ; 00003 ; 00000 ; 00000
00256 ; 15/05/2023 ; 01:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 15/05/2023 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 15/05/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 15/05/2023 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00256 ; 15/05/2023 ; 05:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 15/05/2023 ; 06:00 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 15/05/2023 ; 07:00 ; 00097 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000 ; 00079 ; 00010 ; 00017 ; 00001 ; 00000 ; 00000
00256 ; 15/05/2023 ; 08:00 ; 00262 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00141 ; 00012 ; 00153 ; 00012 ; 00000 ; 00000
00256 ; 15/05/2023 ; 09:00 ; 00305 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00334 ; 00031 ; 00101 ; 00001 ; 00000 ; 00000
00256 ; 15/05/2023 ; 10:00 ; 00225 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00309 ; 00022 ; 00071 ; 00004 ; 00000 ; 00000
00256 ; 15/05/2023 ; 11:00 ; 00276 ; 00045 ; 00006 ; 00001 ; 00000 ; 00000 ; 00333 ; 00036 ; 00073 ; 00004 ; 00000 ; 00000
00256 ; 15/05/2023 ; 12:00 ; 00371 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00356 ; 00038 ; 00088 ; 00001 ; 00000 ; 00000
00256 ; 15/05/2023 ; 13:00 ; 00347 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00293 ; 00037 ; 00089 ; 00003 ; 00000 ; 00000
00256 ; 15/05/2023 ; 14:00 ; 00386 ; 00038 ; 00003 ; 00001 ; 00000 ; 00000 ; 00268 ; 00013 ; 00066 ; 00002 ; 00000 ; 00000
00256 ; 15/05/2023 ; 15:00 ; 00391 ; 00054 ; 00006 ; 00001 ; 00000 ; 00000 ; 00267 ; 00025 ; 00076 ; 00002 ; 00000 ; 00000
00256 ; 15/05/2023 ; 16:00 ; 00427 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00152 ; 00023 ; 00180 ; 00018 ; 00000 ; 00000
00256 ; 15/05/2023 ; 17:00 ; 00409 ; 00054 ; 00010 ; 00001 ; 00000 ; 00000 ; 00335 ; 00027 ; 00076 ; 00002 ; 00000 ; 00000
00256 ; 15/05/2023 ; 18:00 ; 00505 ; 00056 ; 00011 ; 00001 ; 00000 ; 00000 ; 00326 ; 00017 ; 00097 ; 00002 ; 00000 ; 00000
00256 ; 15/05/2023 ; 19:00 ; 00469 ; 00042 ; 00005 ; 00001 ; 00000 ; 00000 ; 00346 ; 00011 ; 00094 ; 00000 ; 00000 ; 00000
00256 ; 15/05/2023 ; 20:00 ; 00334 ; 00025 ; 00004 ; 00001 ; 00000 ; 00000 ; 00150 ; 00006 ; 00099 ; 00007 ; 00000 ; 00000
00256 ; 15/05/2023 ; 21:00 ; 00229 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00011 ; 00046 ; 00003 ; 00000 ; 00000
00256 ; 15/05/2023 ; 22:00 ; 00145 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00073 ; 00013 ; 00013 ; 00002 ; 00000 ; 00000
00256 ; 15/05/2023 ; 23:00 ; 00086 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 15/05/2023 ; 24:00 ; 00035 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00256 ; 16/05/2023 ; 01:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000
00256 ; 16/05/2023 ; 02:00 ; 00009 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00256 ; 16/05/2023 ; 03:00 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 16/05/2023 ; 04:00 ; 00014 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00010 ; 00007 ; 00002 ; 00003 ; 00000 ; 00000
00256 ; 16/05/2023 ; 05:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 16/05/2023 ; 06:00 ; 00030 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 16/05/2023 ; 07:00 ; 00080 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00008 ; 00015 ; 00000 ; 00000 ; 00000
00256 ; 16/05/2023 ; 08:00 ; 00213 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00209 ; 00011 ; 00057 ; 00000 ; 00000 ; 00000
00256 ; 16/05/2023 ; 09:00 ; 00235 ; 00047 ; 00003 ; 00001 ; 00000 ; 00000 ; 00323 ; 00021 ; 00086 ; 00002 ; 00000 ; 00000
00256 ; 16/05/2023 ; 10:00 ; 00235 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00284 ; 00032 ; 00066 ; 00002 ; 00000 ; 00000
00256 ; 16/05/2023 ; 11:00 ; 00264 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00259 ; 00030 ; 00086 ; 00005 ; 00000 ; 00000
00256 ; 16/05/2023 ; 12:00 ; 00353 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00291 ; 00038 ; 00061 ; 00002 ; 00000 ; 00000
00256 ; 16/05/2023 ; 13:00 ; 00328 ; 00052 ; 00006 ; 00001 ; 00000 ; 00000 ; 00153 ; 00019 ; 00227 ; 00016 ; 00000 ; 00000
00256 ; 16/05/2023 ; 14:00 ; 00397 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00266 ; 00019 ; 00074 ; 00002 ; 00000 ; 00000
00256 ; 16/05/2023 ; 15:00 ; 00350 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00259 ; 00026 ; 00067 ; 00005 ; 00000 ; 00000
00256 ; 16/05/2023 ; 16:00 ; 00407 ; 00066 ; 00003 ; 00002 ; 00000 ; 00000 ; 00307 ; 00018 ; 00086 ; 00000 ; 00000 ; 00000
00256 ; 16/05/2023 ; 17:00 ; 00481 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00305 ; 00028 ; 00078 ; 00003 ; 00000 ; 00000
00256 ; 16/05/2023 ; 18:00 ; 00509 ; 00043 ; 00009 ; 00000 ; 00000 ; 00000 ; 00354 ; 00029 ; 00091 ; 00002 ; 00000 ; 00000
00256 ; 16/05/2023 ; 19:00 ; 00459 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00293 ; 00021 ; 00102 ; 00002 ; 00000 ; 00000
00256 ; 16/05/2023 ; 20:00 ; 00375 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00190 ; 00036 ; 00000 ; 00000
00256 ; 16/05/2023 ; 21:00 ; 00248 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00138 ; 00008 ; 00024 ; 00001 ; 00000 ; 00000
00256 ; 16/05/2023 ; 22:00 ; 00137 ; 00017 ; 00000 ; 00002 ; 00000 ; 00000 ; 00072 ; 00005 ; 00015 ; 00000 ; 00000 ; 00000
00256 ; 16/05/2023 ; 23:00 ; 00103 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 16/05/2023 ; 24:00 ; 00047 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 17/05/2023 ; 01:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 17/05/2023 ; 02:00 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 17/05/2023 ; 03:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 17/05/2023 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 17/05/2023 ; 05:00 ; 00020 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 17/05/2023 ; 06:00 ; 00038 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00007 ; 00007 ; 00002 ; 00000 ; 00000
00256 ; 17/05/2023 ; 07:00 ; 00075 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00007 ; 00017 ; 00000 ; 00000 ; 00000
00256 ; 17/05/2023 ; 08:00 ; 00212 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00097 ; 00002 ; 00171 ; 00002 ; 00000 ; 00000
00256 ; 17/05/2023 ; 09:00 ; 00237 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00290 ; 00021 ; 00108 ; 00000 ; 00000 ; 00000
00256 ; 17/05/2023 ; 10:00 ; 00242 ; 00047 ; 00002 ; 00002 ; 00000 ; 00000 ; 00288 ; 00035 ; 00064 ; 00001 ; 00000 ; 00000
00256 ; 17/05/2023 ; 11:00 ; 00315 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00289 ; 00037 ; 00078 ; 00002 ; 00000 ; 00000
00256 ; 17/05/2023 ; 12:00 ; 00356 ; 00058 ; 00009 ; 00001 ; 00000 ; 00000 ; 00197 ; 00024 ; 00176 ; 00025 ; 00000 ; 00000
00256 ; 17/05/2023 ; 13:00 ; 00342 ; 00038 ; 00002 ; 00001 ; 00000 ; 00000 ; 00343 ; 00019 ; 00090 ; 00001 ; 00000 ; 00000
00256 ; 17/05/2023 ; 14:00 ; 00380 ; 00047 ; 00008 ; 00001 ; 00000 ; 00000 ; 00265 ; 00027 ; 00079 ; 00001 ; 00000 ; 00000
00256 ; 17/05/2023 ; 15:00 ; 00425 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00304 ; 00028 ; 00078 ; 00004 ; 00000 ; 00000
00256 ; 17/05/2023 ; 16:00 ; 00401 ; 00046 ; 00007 ; 00001 ; 00000 ; 00000 ; 00217 ; 00023 ; 00187 ; 00039 ; 00000 ; 00000
00256 ; 17/05/2023 ; 17:00 ; 00503 ; 00056 ; 00009 ; 00001 ; 00000 ; 00000 ; 00353 ; 00025 ; 00088 ; 00001 ; 00000 ; 00000
00256 ; 17/05/2023 ; 18:00 ; 00506 ; 00052 ; 00008 ; 00001 ; 00000 ; 00000 ; 00342 ; 00019 ; 00096 ; 00000 ; 00000 ; 00000
00256 ; 17/05/2023 ; 19:00 ; 00526 ; 00033 ; 00008 ; 00002 ; 00000 ; 00000 ; 00374 ; 00012 ; 00112 ; 00001 ; 00000 ; 00000
00256 ; 17/05/2023 ; 20:00 ; 00445 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00192 ; 00009 ; 00137 ; 00006 ; 00000 ; 00000
00256 ; 17/05/2023 ; 21:00 ; 00277 ; 00018 ; 00004 ; 00001 ; 00000 ; 00000 ; 00192 ; 00009 ; 00024 ; 00000 ; 00000 ; 00000
00256 ; 17/05/2023 ; 22:00 ; 00170 ; 00012 ; 00003 ; 00001 ; 00000 ; 00000 ; 00094 ; 00014 ; 00017 ; 00001 ; 00000 ; 00000
00256 ; 17/05/2023 ; 23:00 ; 00138 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 17/05/2023 ; 24:00 ; 00075 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00007 ; 00009 ; 00002 ; 00000 ; 00000
00256 ; 18/05/2023 ; 01:00 ; 00029 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00029 ; 00013 ; 00006 ; 00002 ; 00000 ; 00000
00256 ; 18/05/2023 ; 02:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 18/05/2023 ; 03:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00007 ; 00004 ; 00001 ; 00000 ; 00000
00256 ; 18/05/2023 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 18/05/2023 ; 05:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 18/05/2023 ; 06:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00256 ; 18/05/2023 ; 07:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00043 ; 00005 ; 00000 ; 00000
00256 ; 18/05/2023 ; 08:00 ; 00096 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00198 ; 00015 ; 00059 ; 00001 ; 00000 ; 00000
00256 ; 18/05/2023 ; 09:00 ; 00163 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00006 ; 00179 ; 00002 ; 00000 ; 00000
00256 ; 18/05/2023 ; 10:00 ; 00264 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00349 ; 00021 ; 00066 ; 00001 ; 00000 ; 00000
00256 ; 18/05/2023 ; 11:00 ; 00293 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00377 ; 00027 ; 00148 ; 00007 ; 00000 ; 00000
00256 ; 18/05/2023 ; 12:00 ; 00391 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00384 ; 00043 ; 00084 ; 00009 ; 00000 ; 00000
00256 ; 18/05/2023 ; 13:00 ; 00397 ; 00034 ; 00008 ; 00002 ; 00000 ; 00000 ; 00389 ; 00021 ; 00113 ; 00004 ; 00000 ; 00000
00256 ; 18/05/2023 ; 14:00 ; 00421 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00312 ; 00027 ; 00083 ; 00001 ; 00000 ; 00000
00256 ; 18/05/2023 ; 15:00 ; 00462 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00335 ; 00023 ; 00080 ; 00001 ; 00000 ; 00000
00256 ; 18/05/2023 ; 16:00 ; 00499 ; 00035 ; 00012 ; 00000 ; 00000 ; 00000 ; 00362 ; 00016 ; 00078 ; 00001 ; 00000 ; 00000
00256 ; 18/05/2023 ; 17:00 ; 00574 ; 00031 ; 00015 ; 00007 ; 00000 ; 00000 ; 00268 ; 00015 ; 00122 ; 00028 ; 00000 ; 00000
00256 ; 18/05/2023 ; 18:00 ; 00614 ; 00048 ; 00015 ; 00004 ; 00000 ; 00000 ; 00315 ; 00027 ; 00121 ; 00012 ; 00000 ; 00000
00256 ; 18/05/2023 ; 19:00 ; 00647 ; 00039 ; 00025 ; 00002 ; 00000 ; 00000 ; 00342 ; 00020 ; 00097 ; 00000 ; 00000 ; 00000
00256 ; 18/05/2023 ; 20:00 ; 00528 ; 00033 ; 00018 ; 00001 ; 00000 ; 00000 ; 00132 ; 00008 ; 00141 ; 00025 ; 00000 ; 00000
00256 ; 18/05/2023 ; 21:00 ; 00336 ; 00015 ; 00003 ; 00001 ; 00000 ; 00000 ; 00144 ; 00019 ; 00030 ; 00000 ; 00000 ; 00000
00256 ; 18/05/2023 ; 22:00 ; 00184 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00011 ; 00015 ; 00000 ; 00000 ; 00000
00256 ; 18/05/2023 ; 23:00 ; 00157 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00009 ; 00009 ; 00001 ; 00000 ; 00000
00256 ; 18/05/2023 ; 24:00 ; 00074 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00023 ; 00003 ; 00000 ; 00000
00256 ; 19/05/2023 ; 01:00 ; 00039 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00003 ; 00002 ; 00000 ; 00000
00256 ; 19/05/2023 ; 02:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000
00256 ; 19/05/2023 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 19/05/2023 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00256 ; 19/05/2023 ; 05:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00256 ; 19/05/2023 ; 06:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000
00256 ; 19/05/2023 ; 07:00 ; 00042 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00006 ; 00008 ; 00001 ; 00000 ; 00000
00256 ; 19/05/2023 ; 08:00 ; 00144 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00012 ; 00045 ; 00000 ; 00000 ; 00000
00256 ; 19/05/2023 ; 09:00 ; 00219 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00218 ; 00016 ; 00133 ; 00011 ; 00000 ; 00000
00256 ; 19/05/2023 ; 10:00 ; 00291 ; 00040 ; 00005 ; 00002 ; 00000 ; 00000 ; 00326 ; 00015 ; 00097 ; 00008 ; 00000 ; 00000
00256 ; 19/05/2023 ; 11:00 ; 00386 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00412 ; 00028 ; 00136 ; 00009 ; 00000 ; 00000
00256 ; 19/05/2023 ; 12:00 ; 00405 ; 00050 ; 00020 ; 00002 ; 00000 ; 00000 ; 00391 ; 00075 ; 00149 ; 00012 ; 00000 ; 00000
00256 ; 19/05/2023 ; 13:00 ; 00416 ; 00048 ; 00017 ; 00001 ; 00000 ; 00000 ; 00305 ; 00079 ; 00170 ; 00022 ; 00000 ; 00000
00256 ; 19/05/2023 ; 14:00 ; 00480 ; 00059 ; 00013 ; 00000 ; 00000 ; 00000 ; 00352 ; 00022 ; 00076 ; 00000 ; 00000 ; 00000
00256 ; 19/05/2023 ; 15:00 ; 00473 ; 00054 ; 00013 ; 00001 ; 00000 ; 00000 ; 00327 ; 00030 ; 00084 ; 00002 ; 00000 ; 00000
00256 ; 19/05/2023 ; 16:00 ; 00577 ; 00062 ; 00015 ; 00002 ; 00000 ; 00000 ; 00391 ; 00024 ; 00096 ; 00001 ; 00000 ; 00000
00256 ; 19/05/2023 ; 17:00 ; 00731 ; 00094 ; 00039 ; 00003 ; 00000 ; 00000 ; 00371 ; 00026 ; 00100 ; 00003 ; 00000 ; 00000
00256 ; 19/05/2023 ; 18:00 ; 00618 ; 00065 ; 00022 ; 00006 ; 00000 ; 00000 ; 00211 ; 00013 ; 00225 ; 00033 ; 00000 ; 00000
00256 ; 19/05/2023 ; 19:00 ; 00669 ; 00062 ; 00023 ; 00006 ; 00000 ; 00000 ; 00384 ; 00011 ; 00078 ; 00000 ; 00000 ; 00000
00256 ; 19/05/2023 ; 20:00 ; 00552 ; 00038 ; 00023 ; 00004 ; 00000 ; 00000 ; 00328 ; 00016 ; 00069 ; 00002 ; 00000 ; 00000
00256 ; 19/05/2023 ; 21:00 ; 00355 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00082 ; 00003 ; 00102 ; 00013 ; 00000 ; 00000
00256 ; 19/05/2023 ; 22:00 ; 00218 ; 00023 ; 00003 ; 00001 ; 00000 ; 00000 ; 00085 ; 00006 ; 00018 ; 00000 ; 00000 ; 00000
00256 ; 19/05/2023 ; 23:00 ; 00155 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00008 ; 00000 ; 00000 ; 00000
00256 ; 19/05/2023 ; 24:00 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00019 ; 00003 ; 00000 ; 00000
00256 ; 20/05/2023 ; 01:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00256 ; 20/05/2023 ; 02:00 ; 00037 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00256 ; 20/05/2023 ; 03:00 ; 00020 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00256 ; 20/05/2023 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00256 ; 20/05/2023 ; 05:00 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00256 ; 20/05/2023 ; 06:00 ; 00020 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00256 ; 20/05/2023 ; 07:00 ; 00030 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00007 ; 00000 ; 00000 ; 00000
00256 ; 20/05/2023 ; 08:00 ; 00078 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000
00256 ; 20/05/2023 ; 09:00 ; 00142 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00001 ; 00105 ; 00006 ; 00000 ; 00000
