Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00249 ; 05/04/2023 ; 12:00 ; 00269 ; 00057 ; 00548 ; 00055 ; 00141 ; 00005 ; 00269 ; 00050 ; 00482 ; 00067 ; 00174 ; 00006
00249 ; 05/04/2023 ; 13:00 ; 00309 ; 00056 ; 00563 ; 00047 ; 00128 ; 00003 ; 00278 ; 00070 ; 00451 ; 00059 ; 00236 ; 00000
00249 ; 05/04/2023 ; 14:00 ; 00306 ; 00050 ; 00619 ; 00041 ; 00130 ; 00002 ; 00378 ; 00072 ; 00538 ; 00048 ; 00280 ; 00003
00249 ; 05/04/2023 ; 15:00 ; 00380 ; 00043 ; 00602 ; 00040 ; 00159 ; 00002 ; 00343 ; 00046 ; 00462 ; 00054 ; 00272 ; 00004
00249 ; 05/04/2023 ; 16:00 ; 00427 ; 00045 ; 00703 ; 00035 ; 00201 ; 00003 ; 00361 ; 00058 ; 00415 ; 00050 ; 00216 ; 00001
00249 ; 05/04/2023 ; 17:00 ; 00438 ; 00028 ; 00643 ; 00025 ; 00169 ; 00003 ; 00348 ; 00066 ; 00533 ; 00060 ; 00256 ; 00003
00249 ; 05/04/2023 ; 18:00 ; 00506 ; 00034 ; 00647 ; 00035 ; 00155 ; 00003 ; 00463 ; 00056 ; 00560 ; 00050 ; 00310 ; 00002
00249 ; 05/04/2023 ; 19:00 ; 00591 ; 00051 ; 00616 ; 00031 ; 00115 ; 00003 ; 00393 ; 00041 ; 00573 ; 00043 ; 00278 ; 00003
00249 ; 05/04/2023 ; 20:00 ; 00413 ; 00024 ; 00554 ; 00031 ; 00096 ; 00003 ; 00302 ; 00025 ; 00440 ; 00027 ; 00201 ; 00003
00249 ; 05/04/2023 ; 21:00 ; 00313 ; 00024 ; 00412 ; 00018 ; 00059 ; 00002 ; 00214 ; 00015 ; 00341 ; 00029 ; 00130 ; 00001
00249 ; 05/04/2023 ; 22:00 ; 00197 ; 00010 ; 00304 ; 00013 ; 00025 ; 00001 ; 00142 ; 00007 ; 00224 ; 00018 ; 00086 ; 00002
00249 ; 05/04/2023 ; 23:00 ; 00116 ; 00007 ; 00202 ; 00014 ; 00013 ; 00000 ; 00075 ; 00005 ; 00141 ; 00012 ; 00069 ; 00002
00249 ; 05/04/2023 ; 24:00 ; 00046 ; 00005 ; 00106 ; 00002 ; 00007 ; 00000 ; 00060 ; 00007 ; 00072 ; 00013 ; 00048 ; 00002
00249 ; 06/04/2023 ; 01:00 ; 00031 ; 00005 ; 00088 ; 00004 ; 00003 ; 00000 ; 00025 ; 00004 ; 00056 ; 00009 ; 00029 ; 00000
00249 ; 06/04/2023 ; 02:00 ; 00011 ; 00007 ; 00028 ; 00004 ; 00001 ; 00000 ; 00010 ; 00002 ; 00024 ; 00004 ; 00012 ; 00000
00249 ; 06/04/2023 ; 03:00 ; 00006 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000 ; 00012 ; 00002 ; 00012 ; 00002 ; 00005 ; 00003
00249 ; 06/04/2023 ; 04:00 ; 00008 ; 00002 ; 00022 ; 00005 ; 00001 ; 00000 ; 00023 ; 00002 ; 00011 ; 00003 ; 00004 ; 00001
00249 ; 06/04/2023 ; 05:00 ; 00023 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00019 ; 00001 ; 00013 ; 00003 ; 00005 ; 00001
00249 ; 06/04/2023 ; 06:00 ; 00027 ; 00004 ; 00085 ; 00007 ; 00004 ; 00000 ; 00055 ; 00009 ; 00020 ; 00008 ; 00013 ; 00000
00249 ; 06/04/2023 ; 07:00 ; 00054 ; 00010 ; 00124 ; 00012 ; 00004 ; 00000 ; 00086 ; 00012 ; 00051 ; 00015 ; 00028 ; 00000
00249 ; 06/04/2023 ; 08:00 ; 00074 ; 00007 ; 00207 ; 00006 ; 00013 ; 00001 ; 00105 ; 00012 ; 00082 ; 00009 ; 00042 ; 00001
00249 ; 06/04/2023 ; 09:00 ; 00128 ; 00009 ; 00321 ; 00019 ; 00040 ; 00000 ; 00115 ; 00012 ; 00129 ; 00015 ; 00023 ; 00001
00249 ; 06/04/2023 ; 10:00 ; 00214 ; 00012 ; 00450 ; 00018 ; 00069 ; 00000 ; 00170 ; 00019 ; 00178 ; 00024 ; 00045 ; 00001
00249 ; 06/04/2023 ; 11:00 ; 00296 ; 00020 ; 00611 ; 00028 ; 00121 ; 00001 ; 00207 ; 00022 ; 00355 ; 00018 ; 00079 ; 00002
00249 ; 06/04/2023 ; 12:00 ; 00381 ; 00019 ; 00641 ; 00016 ; 00117 ; 00002 ; 00217 ; 00023 ; 00442 ; 00028 ; 00155 ; 00001
00249 ; 06/04/2023 ; 13:00 ; 00420 ; 00025 ; 00498 ; 00016 ; 00088 ; 00001 ; 00192 ; 00010 ; 00513 ; 00019 ; 00198 ; 00001
00249 ; 06/04/2023 ; 14:00 ; 00302 ; 00021 ; 00396 ; 00018 ; 00065 ; 00000 ; 00250 ; 00013 ; 00561 ; 00029 ; 00220 ; 00002
00249 ; 06/04/2023 ; 15:00 ; 00224 ; 00012 ; 00314 ; 00017 ; 00032 ; 00000 ; 00170 ; 00004 ; 00349 ; 00017 ; 00142 ; 00001
00249 ; 06/04/2023 ; 16:00 ; 00171 ; 00013 ; 00287 ; 00017 ; 00036 ; 00004 ; 00119 ; 00008 ; 00249 ; 00025 ; 00073 ; 00002
00249 ; 06/04/2023 ; 17:00 ; 00273 ; 00009 ; 00370 ; 00015 ; 00034 ; 00000 ; 00175 ; 00007 ; 00342 ; 00013 ; 00100 ; 00000
00249 ; 06/04/2023 ; 18:00 ; 00270 ; 00014 ; 00417 ; 00011 ; 00033 ; 00000 ; 00223 ; 00003 ; 00373 ; 00020 ; 00126 ; 00000
00249 ; 06/04/2023 ; 19:00 ; 00257 ; 00015 ; 00401 ; 00016 ; 00046 ; 00001 ; 00258 ; 00011 ; 00381 ; 00014 ; 00106 ; 00001
00249 ; 06/04/2023 ; 20:00 ; 00237 ; 00008 ; 00425 ; 00015 ; 00065 ; 00000 ; 00315 ; 00003 ; 00335 ; 00019 ; 00109 ; 00000
00249 ; 06/04/2023 ; 21:00 ; 00199 ; 00007 ; 00377 ; 00018 ; 00049 ; 00002 ; 00283 ; 00005 ; 00311 ; 00018 ; 00105 ; 00001
00249 ; 06/04/2023 ; 22:00 ; 00131 ; 00003 ; 00286 ; 00009 ; 00023 ; 00000 ; 00174 ; 00001 ; 00221 ; 00015 ; 00084 ; 00001
00249 ; 06/04/2023 ; 23:00 ; 00115 ; 00004 ; 00185 ; 00005 ; 00011 ; 00001 ; 00097 ; 00001 ; 00094 ; 00011 ; 00033 ; 00000
00249 ; 06/04/2023 ; 24:00 ; 00070 ; 00002 ; 00108 ; 00002 ; 00004 ; 00000 ; 00081 ; 00002 ; 00082 ; 00009 ; 00030 ; 00001
00249 ; 07/04/2023 ; 01:00 ; 00026 ; 00002 ; 00066 ; 00000 ; 00002 ; 00000 ; 00038 ; 00001 ; 00049 ; 00000 ; 00020 ; 00000
00249 ; 07/04/2023 ; 02:00 ; 00014 ; 00001 ; 00037 ; 00003 ; 00000 ; 00000 ; 00038 ; 00001 ; 00029 ; 00003 ; 00018 ; 00001
00249 ; 07/04/2023 ; 03:00 ; 00001 ; 00001 ; 00026 ; 00001 ; 00000 ; 00000 ; 00026 ; 00001 ; 00011 ; 00000 ; 00007 ; 00000
00249 ; 07/04/2023 ; 04:00 ; 00012 ; 00003 ; 00022 ; 00004 ; 00001 ; 00000 ; 00024 ; 00002 ; 00010 ; 00001 ; 00004 ; 00000
00249 ; 07/04/2023 ; 05:00 ; 00026 ; 00001 ; 00040 ; 00004 ; 00000 ; 00000 ; 00036 ; 00001 ; 00010 ; 00007 ; 00004 ; 00000
00249 ; 07/04/2023 ; 06:00 ; 00030 ; 00005 ; 00053 ; 00005 ; 00004 ; 00000 ; 00049 ; 00003 ; 00022 ; 00002 ; 00014 ; 00000
00249 ; 07/04/2023 ; 07:00 ; 00044 ; 00006 ; 00069 ; 00005 ; 00003 ; 00000 ; 00052 ; 00009 ; 00040 ; 00005 ; 00021 ; 00000
00249 ; 07/04/2023 ; 08:00 ; 00043 ; 00006 ; 00121 ; 00013 ; 00004 ; 00000 ; 00054 ; 00005 ; 00078 ; 00006 ; 00028 ; 00000
00249 ; 07/04/2023 ; 09:00 ; 00098 ; 00002 ; 00217 ; 00007 ; 00012 ; 00000 ; 00076 ; 00010 ; 00098 ; 00010 ; 00018 ; 00000
00249 ; 07/04/2023 ; 10:00 ; 00181 ; 00014 ; 00374 ; 00016 ; 00045 ; 00000 ; 00125 ; 00007 ; 00145 ; 00014 ; 00038 ; 00003
00249 ; 07/04/2023 ; 11:00 ; 00340 ; 00008 ; 00547 ; 00022 ; 00076 ; 00001 ; 00191 ; 00015 ; 00347 ; 00025 ; 00094 ; 00001
00249 ; 07/04/2023 ; 12:00 ; 00485 ; 00016 ; 00582 ; 00014 ; 00101 ; 00002 ; 00212 ; 00009 ; 00578 ; 00022 ; 00171 ; 00002
00249 ; 07/04/2023 ; 13:00 ; 00437 ; 00012 ; 00516 ; 00015 ; 00083 ; 00000 ; 00186 ; 00011 ; 00571 ; 00014 ; 00200 ; 00002
00249 ; 07/04/2023 ; 14:00 ; 00326 ; 00014 ; 00388 ; 00016 ; 00043 ; 00000 ; 00195 ; 00007 ; 00477 ; 00019 ; 00141 ; 00001
00249 ; 07/04/2023 ; 15:00 ; 00216 ; 00009 ; 00345 ; 00020 ; 00034 ; 00001 ; 00174 ; 00008 ; 00317 ; 00023 ; 00101 ; 00001
00249 ; 07/04/2023 ; 16:00 ; 00191 ; 00009 ; 00308 ; 00014 ; 00024 ; 00003 ; 00125 ; 00012 ; 00263 ; 00020 ; 00065 ; 00001
00249 ; 07/04/2023 ; 17:00 ; 00232 ; 00015 ; 00408 ; 00023 ; 00056 ; 00000 ; 00180 ; 00005 ; 00324 ; 00020 ; 00084 ; 00000
00249 ; 07/04/2023 ; 18:00 ; 00253 ; 00010 ; 00511 ; 00019 ; 00064 ; 00001 ; 00265 ; 00008 ; 00399 ; 00014 ; 00120 ; 00002
00249 ; 07/04/2023 ; 19:00 ; 00228 ; 00008 ; 00610 ; 00020 ; 00114 ; 00003 ; 00382 ; 00006 ; 00422 ; 00018 ; 00152 ; 00001
00249 ; 07/04/2023 ; 20:00 ; 00208 ; 00006 ; 00556 ; 00016 ; 00089 ; 00001 ; 00438 ; 00010 ; 00417 ; 00016 ; 00154 ; 00000
00249 ; 07/04/2023 ; 21:00 ; 00174 ; 00007 ; 00458 ; 00016 ; 00068 ; 00001 ; 00354 ; 00011 ; 00388 ; 00015 ; 00109 ; 00000
00249 ; 07/04/2023 ; 22:00 ; 00127 ; 00002 ; 00346 ; 00014 ; 00037 ; 00002 ; 00201 ; 00003 ; 00266 ; 00016 ; 00092 ; 00001
00249 ; 07/04/2023 ; 23:00 ; 00084 ; 00004 ; 00218 ; 00008 ; 00022 ; 00000 ; 00111 ; 00000 ; 00119 ; 00008 ; 00052 ; 00001
00249 ; 07/04/2023 ; 24:00 ; 00047 ; 00001 ; 00151 ; 00003 ; 00007 ; 00001 ; 00075 ; 00004 ; 00097 ; 00008 ; 00043 ; 00000
00249 ; 08/04/2023 ; 01:00 ; 00033 ; 00000 ; 00076 ; 00004 ; 00006 ; 00000 ; 00040 ; 00001 ; 00060 ; 00001 ; 00031 ; 00000
00249 ; 08/04/2023 ; 02:00 ; 00008 ; 00001 ; 00047 ; 00003 ; 00001 ; 00000 ; 00019 ; 00001 ; 00031 ; 00005 ; 00014 ; 00001
00249 ; 08/04/2023 ; 03:00 ; 00002 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00013 ; 00003 ; 00016 ; 00003 ; 00006 ; 00001
00249 ; 08/04/2023 ; 04:00 ; 00005 ; 00002 ; 00022 ; 00006 ; 00000 ; 00000 ; 00006 ; 00004 ; 00013 ; 00004 ; 00006 ; 00002
00249 ; 08/04/2023 ; 05:00 ; 00017 ; 00004 ; 00044 ; 00004 ; 00002 ; 00000 ; 00011 ; 00000 ; 00007 ; 00001 ; 00006 ; 00001
00249 ; 08/04/2023 ; 06:00 ; 00028 ; 00009 ; 00057 ; 00004 ; 00000 ; 00000 ; 00025 ; 00002 ; 00031 ; 00003 ; 00017 ; 00000
00249 ; 08/04/2023 ; 07:00 ; 00024 ; 00004 ; 00062 ; 00006 ; 00002 ; 00000 ; 00030 ; 00005 ; 00042 ; 00008 ; 00025 ; 00001
00249 ; 08/04/2023 ; 08:00 ; 00043 ; 00008 ; 00119 ; 00017 ; 00008 ; 00000 ; 00052 ; 00011 ; 00067 ; 00023 ; 00025 ; 00001
00249 ; 08/04/2023 ; 09:00 ; 00091 ; 00007 ; 00230 ; 00024 ; 00013 ; 00001 ; 00111 ; 00006 ; 00118 ; 00013 ; 00024 ; 00000
00249 ; 08/04/2023 ; 10:00 ; 00194 ; 00011 ; 00358 ; 00027 ; 00049 ; 00001 ; 00180 ; 00012 ; 00247 ; 00016 ; 00063 ; 00003
00249 ; 08/04/2023 ; 11:00 ; 00342 ; 00011 ; 00616 ; 00033 ; 00122 ; 00000 ; 00254 ; 00019 ; 00491 ; 00021 ; 00136 ; 00001
00249 ; 08/04/2023 ; 12:00 ; 00462 ; 00015 ; 00569 ; 00030 ; 00110 ; 00002 ; 00275 ; 00018 ; 00690 ; 00023 ; 00253 ; 00003
00249 ; 08/04/2023 ; 13:00 ; 00414 ; 00017 ; 00474 ; 00025 ; 00077 ; 00002 ; 00233 ; 00014 ; 00692 ; 00019 ; 00250 ; 00000
00249 ; 08/04/2023 ; 14:00 ; 00374 ; 00012 ; 00422 ; 00023 ; 00064 ; 00001 ; 00230 ; 00011 ; 00497 ; 00023 ; 00185 ; 00002
00249 ; 08/04/2023 ; 15:00 ; 00214 ; 00013 ; 00372 ; 00018 ; 00028 ; 00001 ; 00188 ; 00011 ; 00388 ; 00013 ; 00139 ; 00001
00249 ; 08/04/2023 ; 16:00 ; 00199 ; 00007 ; 00334 ; 00018 ; 00034 ; 00000 ; 00183 ; 00008 ; 00355 ; 00026 ; 00115 ; 00004
00249 ; 08/04/2023 ; 17:00 ; 00280 ; 00012 ; 00426 ; 00016 ; 00057 ; 00001 ; 00252 ; 00006 ; 00525 ; 00016 ; 00220 ; 00000
00249 ; 08/04/2023 ; 18:00 ; 00283 ; 00013 ; 00492 ; 00023 ; 00081 ; 00000 ; 00279 ; 00013 ; 00595 ; 00032 ; 00295 ; 00004
00249 ; 08/04/2023 ; 19:00 ; 00309 ; 00014 ; 00585 ; 00017 ; 00085 ; 00002 ; 00405 ; 00010 ; 00443 ; 00015 ; 00163 ; 00004
00249 ; 08/04/2023 ; 20:00 ; 00302 ; 00008 ; 00566 ; 00022 ; 00110 ; 00001 ; 00385 ; 00015 ; 00384 ; 00020 ; 00122 ; 00000
00249 ; 08/04/2023 ; 21:00 ; 00297 ; 00008 ; 00625 ; 00019 ; 00194 ; 00005 ; 00303 ; 00008 ; 00307 ; 00023 ; 00094 ; 00000
00249 ; 08/04/2023 ; 22:00 ; 00217 ; 00005 ; 00730 ; 00023 ; 00252 ; 00004 ; 00203 ; 00002 ; 00264 ; 00017 ; 00081 ; 00004
00249 ; 08/04/2023 ; 23:00 ; 00126 ; 00005 ; 00339 ; 00019 ; 00038 ; 00001 ; 00095 ; 00007 ; 00113 ; 00011 ; 00044 ; 00001
00249 ; 08/04/2023 ; 24:00 ; 00074 ; 00002 ; 00204 ; 00004 ; 00012 ; 00000 ; 00071 ; 00002 ; 00098 ; 00008 ; 00036 ; 00000
00249 ; 09/04/2023 ; 01:00 ; 00038 ; 00001 ; 00129 ; 00002 ; 00003 ; 00000 ; 00032 ; 00000 ; 00075 ; 00005 ; 00026 ; 00000
00249 ; 09/04/2023 ; 02:00 ; 00013 ; 00000 ; 00044 ; 00004 ; 00001 ; 00000 ; 00018 ; 00002 ; 00033 ; 00003 ; 00014 ; 00001
00249 ; 09/04/2023 ; 03:00 ; 00012 ; 00001 ; 00027 ; 00001 ; 00000 ; 00000 ; 00016 ; 00002 ; 00013 ; 00003 ; 00011 ; 00000
00249 ; 09/04/2023 ; 04:00 ; 00008 ; 00001 ; 00023 ; 00003 ; 00000 ; 00000 ; 00016 ; 00002 ; 00022 ; 00002 ; 00008 ; 00000
00249 ; 09/04/2023 ; 05:00 ; 00014 ; 00001 ; 00035 ; 00003 ; 00000 ; 00000 ; 00022 ; 00002 ; 00006 ; 00003 ; 00005 ; 00000
00249 ; 09/04/2023 ; 06:00 ; 00013 ; 00002 ; 00042 ; 00003 ; 00001 ; 00000 ; 00033 ; 00001 ; 00023 ; 00001 ; 00012 ; 00000
00249 ; 09/04/2023 ; 07:00 ; 00029 ; 00005 ; 00054 ; 00008 ; 00001 ; 00000 ; 00038 ; 00003 ; 00035 ; 00001 ; 00024 ; 00000
00249 ; 09/04/2023 ; 08:00 ; 00041 ; 00002 ; 00093 ; 00007 ; 00005 ; 00000 ; 00056 ; 00001 ; 00066 ; 00004 ; 00018 ; 00000
00249 ; 09/04/2023 ; 09:00 ; 00067 ; 00009 ; 00214 ; 00015 ; 00015 ; 00001 ; 00058 ; 00009 ; 00089 ; 00009 ; 00023 ; 00002
00249 ; 09/04/2023 ; 10:00 ; 00139 ; 00003 ; 00332 ; 00011 ; 00038 ; 00000 ; 00140 ; 00012 ; 00110 ; 00010 ; 00030 ; 00000
00249 ; 09/04/2023 ; 11:00 ; 00315 ; 00006 ; 00534 ; 00017 ; 00094 ; 00001 ; 00193 ; 00016 ; 00286 ; 00013 ; 00065 ; 00002
00249 ; 09/04/2023 ; 12:00 ; 00428 ; 00010 ; 00673 ; 00013 ; 00127 ; 00003 ; 00230 ; 00019 ; 00427 ; 00013 ; 00104 ; 00001
00249 ; 09/04/2023 ; 13:00 ; 00381 ; 00012 ; 00561 ; 00013 ; 00079 ; 00002 ; 00235 ; 00017 ; 00445 ; 00015 ; 00125 ; 00005
00249 ; 09/04/2023 ; 14:00 ; 00308 ; 00012 ; 00386 ; 00015 ; 00045 ; 00000 ; 00211 ; 00014 ; 00368 ; 00019 ; 00110 ; 00003
00249 ; 09/04/2023 ; 15:00 ; 00181 ; 00012 ; 00332 ; 00014 ; 00037 ; 00000 ; 00180 ; 00007 ; 00298 ; 00010 ; 00118 ; 00001
00249 ; 09/04/2023 ; 16:00 ; 00145 ; 00008 ; 00350 ; 00011 ; 00026 ; 00000 ; 00132 ; 00016 ; 00254 ; 00017 ; 00089 ; 00001
00249 ; 09/04/2023 ; 17:00 ; 00259 ; 00016 ; 00462 ; 00011 ; 00055 ; 00001 ; 00266 ; 00007 ; 00304 ; 00020 ; 00092 ; 00000
00249 ; 09/04/2023 ; 18:00 ; 00291 ; 00013 ; 00477 ; 00013 ; 00052 ; 00001 ; 00383 ; 00016 ; 00373 ; 00013 ; 00143 ; 00000
00249 ; 09/04/2023 ; 19:00 ; 00219 ; 00012 ; 00487 ; 00019 ; 00084 ; 00000 ; 00456 ; 00006 ; 00449 ; 00019 ; 00162 ; 00000
00249 ; 09/04/2023 ; 20:00 ; 00217 ; 00005 ; 00462 ; 00017 ; 00055 ; 00000 ; 00409 ; 00004 ; 00466 ; 00014 ; 00163 ; 00001
00249 ; 09/04/2023 ; 21:00 ; 00175 ; 00008 ; 00339 ; 00014 ; 00031 ; 00002 ; 00317 ; 00007 ; 00347 ; 00013 ; 00126 ; 00002
00249 ; 09/04/2023 ; 22:00 ; 00118 ; 00010 ; 00228 ; 00010 ; 00017 ; 00001 ; 00175 ; 00008 ; 00253 ; 00016 ; 00091 ; 00000
00249 ; 09/04/2023 ; 23:00 ; 00090 ; 00001 ; 00187 ; 00012 ; 00011 ; 00001 ; 00097 ; 00002 ; 00130 ; 00008 ; 00052 ; 00003
00249 ; 09/04/2023 ; 24:00 ; 00052 ; 00001 ; 00104 ; 00004 ; 00002 ; 00000 ; 00050 ; 00000 ; 00087 ; 00008 ; 00035 ; 00000
00250 ; 03/04/2023 ; 01:00 ; 00065 ; 00010 ; 00038 ; 00002 ; 00000 ; 00000 ; 00055 ; 00003 ; 00034 ; 00004 ; 00010 ; 00000
00250 ; 03/04/2023 ; 02:00 ; 00037 ; 00020 ; 00012 ; 00004 ; 00001 ; 00000 ; 00050 ; 00007 ; 00015 ; 00001 ; 00004 ; 00000
00250 ; 03/04/2023 ; 03:00 ; 00026 ; 00009 ; 00002 ; 00003 ; 00000 ; 00000 ; 00012 ; 00005 ; 00002 ; 00003 ; 00002 ; 00001
00250 ; 03/04/2023 ; 04:00 ; 00021 ; 00015 ; 00010 ; 00006 ; 00001 ; 00000 ; 00015 ; 00007 ; 00006 ; 00000 ; 00001 ; 00000
00250 ; 03/04/2023 ; 05:00 ; 00069 ; 00016 ; 00060 ; 00004 ; 00000 ; 00000 ; 00042 ; 00008 ; 00009 ; 00011 ; 00010 ; 00001
00250 ; 03/04/2023 ; 06:00 ; 00379 ; 00039 ; 00121 ; 00010 ; 00007 ; 00000 ; 00119 ; 00022 ; 00023 ; 00006 ; 00014 ; 00000
00250 ; 03/04/2023 ; 07:00 ; 00499 ; 00048 ; 00298 ; 00044 ; 00033 ; 00000 ; 00340 ; 00053 ; 00135 ; 00020 ; 00064 ; 00001
00250 ; 03/04/2023 ; 08:00 ; 01499 ; 00129 ; 00723 ; 00038 ; 00217 ; 00006 ; 01243 ; 00126 ; 00527 ; 00044 ; 00319 ; 00002
00250 ; 03/04/2023 ; 09:00 ; 01555 ; 00153 ; 00583 ; 00045 ; 00153 ; 00005 ; 01363 ; 00160 ; 00670 ; 00054 ; 00339 ; 00002
00250 ; 03/04/2023 ; 10:00 ; 01101 ; 00153 ; 00484 ; 00055 ; 00088 ; 00003 ; 01000 ; 00164 ; 00574 ; 00053 ; 00260 ; 00003
00250 ; 03/04/2023 ; 11:00 ; 01057 ; 00178 ; 00516 ; 00056 ; 00110 ; 00005 ; 00920 ; 00129 ; 00493 ; 00049 ; 00178 ; 00002
00250 ; 03/04/2023 ; 12:00 ; 01046 ; 00169 ; 00530 ; 00047 ; 00097 ; 00002 ; 00987 ; 00098 ; 00457 ; 00040 ; 00173 ; 00006
00250 ; 03/04/2023 ; 13:00 ; 01081 ; 00157 ; 00500 ; 00042 ; 00079 ; 00000 ; 01100 ; 00124 ; 00412 ; 00057 ; 00144 ; 00001
00250 ; 03/04/2023 ; 14:00 ; 01279 ; 00167 ; 00508 ; 00046 ; 00087 ; 00000 ; 01221 ; 00098 ; 00430 ; 00052 ; 00204 ; 00001
00250 ; 03/04/2023 ; 15:00 ; 01132 ; 00128 ; 00487 ; 00042 ; 00098 ; 00003 ; 01315 ; 00114 ; 00397 ; 00044 ; 00190 ; 00002
00250 ; 03/04/2023 ; 16:00 ; 01300 ; 00111 ; 00587 ; 00041 ; 00131 ; 00002 ; 01151 ; 00122 ; 00414 ; 00051 ; 00210 ; 00004
00250 ; 03/04/2023 ; 17:00 ; 01251 ; 00132 ; 00527 ; 00038 ; 00115 ; 00001 ; 01365 ; 00110 ; 00488 ; 00051 ; 00269 ; 00003
00250 ; 03/04/2023 ; 18:00 ; 01483 ; 00133 ; 00600 ; 00034 ; 00126 ; 00001 ; 01579 ; 00096 ; 00537 ; 00052 ; 00324 ; 00003
00250 ; 03/04/2023 ; 19:00 ; 01410 ; 00107 ; 00627 ; 00031 ; 00136 ; 00003 ; 01554 ; 00068 ; 00541 ; 00045 ; 00289 ; 00002
00250 ; 03/04/2023 ; 20:00 ; 01193 ; 00078 ; 00495 ; 00022 ; 00088 ; 00002 ; 01183 ; 00041 ; 00391 ; 00034 ; 00155 ; 00000
00250 ; 03/04/2023 ; 21:00 ; 00868 ; 00042 ; 00385 ; 00017 ; 00048 ; 00001 ; 00838 ; 00031 ; 00257 ; 00024 ; 00110 ; 00001
00250 ; 03/04/2023 ; 22:00 ; 00625 ; 00023 ; 00257 ; 00012 ; 00020 ; 00000 ; 00531 ; 00024 ; 00182 ; 00017 ; 00090 ; 00002
00250 ; 03/04/2023 ; 23:00 ; 00338 ; 00013 ; 00170 ; 00008 ; 00016 ; 00000 ; 00422 ; 00013 ; 00096 ; 00008 ; 00052 ; 00003
00250 ; 03/04/2023 ; 24:00 ; 00112 ; 00011 ; 00061 ; 00002 ; 00003 ; 00000 ; 00086 ; 00017 ; 00048 ; 00009 ; 00028 ; 00004
00250 ; 04/04/2023 ; 01:00 ; 00057 ; 00006 ; 00021 ; 00003 ; 00001 ; 00000 ; 00056 ; 00010 ; 00029 ; 00005 ; 00025 ; 00000
00250 ; 04/04/2023 ; 02:00 ; 00030 ; 00015 ; 00013 ; 00002 ; 00001 ; 00000 ; 00015 ; 00016 ; 00008 ; 00002 ; 00008 ; 00000
00250 ; 04/04/2023 ; 03:00 ; 00016 ; 00012 ; 00011 ; 00003 ; 00000 ; 00000 ; 00013 ; 00008 ; 00003 ; 00001 ; 00005 ; 00001
00250 ; 04/04/2023 ; 04:00 ; 00016 ; 00013 ; 00010 ; 00002 ; 00000 ; 00000 ; 00015 ; 00009 ; 00001 ; 00001 ; 00005 ; 00000
00250 ; 04/04/2023 ; 05:00 ; 00066 ; 00015 ; 00035 ; 00001 ; 00000 ; 00000 ; 00033 ; 00012 ; 00012 ; 00004 ; 00012 ; 00000
00250 ; 04/04/2023 ; 06:00 ; 00370 ; 00048 ; 00108 ; 00009 ; 00007 ; 00000 ; 00138 ; 00025 ; 00025 ; 00009 ; 00013 ; 00000
00250 ; 04/04/2023 ; 07:00 ; 00496 ; 00070 ; 00293 ; 00026 ; 00038 ; 00001 ; 00378 ; 00056 ; 00108 ; 00027 ; 00055 ; 00003
00250 ; 04/04/2023 ; 08:00 ; 01473 ; 00120 ; 00716 ; 00037 ; 00182 ; 00000 ; 01206 ; 00117 ; 00532 ; 00046 ; 00304 ; 00004
00250 ; 04/04/2023 ; 09:00 ; 01507 ; 00152 ; 00612 ; 00054 ; 00164 ; 00003 ; 01316 ; 00157 ; 00606 ; 00071 ; 00374 ; 00003
00250 ; 04/04/2023 ; 10:00 ; 01103 ; 00166 ; 00480 ; 00063 ; 00108 ; 00003 ; 00957 ; 00154 ; 00540 ; 00048 ; 00270 ; 00004
00250 ; 04/04/2023 ; 11:00 ; 01027 ; 00154 ; 00568 ; 00055 ; 00125 ; 00004 ; 00942 ; 00124 ; 00497 ; 00062 ; 00199 ; 00001
00250 ; 04/04/2023 ; 12:00 ; 01020 ; 00171 ; 00562 ; 00049 ; 00130 ; 00001 ; 01032 ; 00117 ; 00499 ; 00069 ; 00208 ; 00004
00250 ; 04/04/2023 ; 13:00 ; 01071 ; 00142 ; 00551 ; 00043 ; 00104 ; 00002 ; 01053 ; 00118 ; 00454 ; 00059 ; 00183 ; 00003
00250 ; 04/04/2023 ; 14:00 ; 01287 ; 00154 ; 00527 ; 00056 ; 00118 ; 00002 ; 01233 ; 00111 ; 00425 ; 00055 ; 00220 ; 00002
00250 ; 04/04/2023 ; 15:00 ; 01171 ; 00141 ; 00519 ; 00040 ; 00112 ; 00003 ; 01292 ; 00117 ; 00415 ; 00045 ; 00224 ; 00004
00250 ; 04/04/2023 ; 16:00 ; 01368 ; 00143 ; 00582 ; 00040 ; 00131 ; 00002 ; 01107 ; 00125 ; 00409 ; 00050 ; 00260 ; 00004
00250 ; 04/04/2023 ; 17:00 ; 01232 ; 00145 ; 00589 ; 00038 ; 00118 ; 00002 ; 01290 ; 00101 ; 00515 ; 00059 ; 00240 ; 00004
