Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00312 ; 10/04/2020 ; 11:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 12:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 13:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 14:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 15:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 16:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 17:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 18:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 19:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 20:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 21:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 22:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 23:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 10/04/2020 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 02:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 06:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 07:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 08:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 09:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 10:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 11:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 12:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 13:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 14:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 15:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 16:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 17:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 18:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 19:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 20:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 21:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 22:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 23:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 11/04/2020 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 01:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 02:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 03:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 05:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 06:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 07:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 08:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 09:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 10:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 11:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 12:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 13:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 14:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 15:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 16:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 17:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 18:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 19:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 20:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 21:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 22:00 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 23:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00312 ; 12/04/2020 ; 24:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 01:00 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 02:00 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 03:00 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 04:00 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 05:00 ; 00011 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 06:00 ; 00040 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00069 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 07:00 ; 00071 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00153 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 08:00 ; 00120 ; 00000 ; 00058 ; 00000 ; 00000 ; 00000 ; 00276 ; 00000 ; 00067 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 09:00 ; 00144 ; 00000 ; 00075 ; 00000 ; 00000 ; 00000 ; 00254 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 10:00 ; 00148 ; 00000 ; 00062 ; 00000 ; 00000 ; 00000 ; 00214 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 11:00 ; 00106 ; 00000 ; 00056 ; 00000 ; 00000 ; 00000 ; 00187 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 12:00 ; 00120 ; 00000 ; 00052 ; 00000 ; 00000 ; 00000 ; 00181 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 13:00 ; 00107 ; 00000 ; 00051 ; 00000 ; 00000 ; 00000 ; 00169 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 14:00 ; 00144 ; 00000 ; 00085 ; 00000 ; 00000 ; 00000 ; 00182 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 15:00 ; 00192 ; 00000 ; 00102 ; 00000 ; 00000 ; 00000 ; 00231 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 16:00 ; 00133 ; 00000 ; 00070 ; 00000 ; 00000 ; 00000 ; 00202 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 17:00 ; 00107 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00115 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 18:00 ; 00094 ; 00000 ; 00054 ; 00000 ; 00000 ; 00000 ; 00097 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 19:00 ; 00094 ; 00000 ; 00051 ; 00000 ; 00000 ; 00000 ; 00100 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 20:00 ; 00079 ; 00000 ; 00045 ; 00000 ; 00000 ; 00000 ; 00079 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 21:00 ; 00055 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00063 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 22:00 ; 00036 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00066 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 23:00 ; 00044 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000 ; 00041 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00313 ; 06/04/2020 ; 24:00 ; 00015 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 01:00 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 02:00 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 03:00 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 04:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 05:00 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 06:00 ; 00038 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00071 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 07:00 ; 00067 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00133 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 08:00 ; 00129 ; 00000 ; 00061 ; 00000 ; 00000 ; 00000 ; 00283 ; 00000 ; 00077 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 09:00 ; 00128 ; 00000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00277 ; 00000 ; 00064 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 10:00 ; 00161 ; 00000 ; 00066 ; 00000 ; 00000 ; 00000 ; 00213 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 11:00 ; 00127 ; 00000 ; 00059 ; 00000 ; 00000 ; 00000 ; 00225 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 12:00 ; 00131 ; 00000 ; 00044 ; 00000 ; 00000 ; 00000 ; 00188 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 13:00 ; 00130 ; 00000 ; 00066 ; 00000 ; 00000 ; 00000 ; 00185 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 14:00 ; 00152 ; 00000 ; 00094 ; 00000 ; 00000 ; 00000 ; 00226 ; 00000 ; 00044 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 15:00 ; 00177 ; 00000 ; 00095 ; 00000 ; 00000 ; 00000 ; 00223 ; 00000 ; 00032 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 16:00 ; 00140 ; 00000 ; 00088 ; 00000 ; 00000 ; 00000 ; 00213 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 17:00 ; 00096 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000 ; 00114 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 18:00 ; 00098 ; 00000 ; 00040 ; 00000 ; 00000 ; 00000 ; 00136 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 19:00 ; 00099 ; 00000 ; 00057 ; 00000 ; 00000 ; 00000 ; 00087 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 20:00 ; 00075 ; 00000 ; 00036 ; 00000 ; 00000 ; 00000 ; 00083 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 21:00 ; 00071 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000 ; 00091 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 22:00 ; 00047 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00061 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 23:00 ; 00047 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00313 ; 07/04/2020 ; 24:00 ; 00019 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 01:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 02:00 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 04:00 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 05:00 ; 00012 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 06:00 ; 00034 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00075 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 07:00 ; 00071 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00142 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 08:00 ; 00133 ; 00000 ; 00050 ; 00000 ; 00000 ; 00000 ; 00274 ; 00000 ; 00065 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 09:00 ; 00165 ; 00000 ; 00064 ; 00000 ; 00000 ; 00000 ; 00274 ; 00000 ; 00059 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 10:00 ; 00173 ; 00000 ; 00057 ; 00000 ; 00000 ; 00000 ; 00217 ; 00000 ; 00048 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 11:00 ; 00130 ; 00000 ; 00062 ; 00000 ; 00000 ; 00000 ; 00210 ; 00000 ; 00038 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 12:00 ; 00139 ; 00000 ; 00065 ; 00000 ; 00000 ; 00000 ; 00198 ; 00000 ; 00031 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 13:00 ; 00143 ; 00000 ; 00073 ; 00000 ; 00000 ; 00000 ; 00216 ; 00000 ; 00047 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 14:00 ; 00178 ; 00000 ; 00106 ; 00000 ; 00000 ; 00000 ; 00219 ; 00000 ; 00043 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 15:00 ; 00206 ; 00000 ; 00105 ; 00000 ; 00000 ; 00000 ; 00238 ; 00000 ; 00048 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 16:00 ; 00135 ; 00000 ; 00079 ; 00000 ; 00000 ; 00000 ; 00202 ; 00000 ; 00044 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 17:00 ; 00106 ; 00000 ; 00049 ; 00000 ; 00000 ; 00000 ; 00129 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 18:00 ; 00101 ; 00000 ; 00045 ; 00000 ; 00000 ; 00000 ; 00115 ; 00000 ; 00024 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 19:00 ; 00093 ; 00000 ; 00060 ; 00000 ; 00000 ; 00000 ; 00115 ; 00000 ; 00021 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 20:00 ; 00075 ; 00000 ; 00041 ; 00000 ; 00000 ; 00000 ; 00084 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 21:00 ; 00073 ; 00000 ; 00042 ; 00000 ; 00000 ; 00000 ; 00082 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 22:00 ; 00058 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00082 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 23:00 ; 00045 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00313 ; 08/04/2020 ; 24:00 ; 00020 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 01:00 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 02:00 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 04:00 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 05:00 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 06:00 ; 00010 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 07:00 ; 00028 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 08:00 ; 00035 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00073 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 09:00 ; 00032 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000 ; 00059 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 10:00 ; 00037 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00087 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 11:00 ; 00055 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00063 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 12:00 ; 00034 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000 ; 00078 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 13:00 ; 00046 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00065 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 14:00 ; 00053 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00087 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 15:00 ; 00069 ; 00000 ; 00029 ; 00000 ; 00000 ; 00000 ; 00076 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00313 ; 09/04/2020 ; 16:00 ; 00044 ; 00000 ; 00023 ; 00000 ; 00000 ; 00000 ; 00051 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
