Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00258 ; 13/09/2022 ; 22:00 ; 00025 ; 00005 ; 00331 ; 00007 ; 00000 ; 00000 ; 00163 ; 00004 ; 00025 ; 00001 ; 00000 ; 00000
00258 ; 13/09/2022 ; 23:00 ; 00023 ; 00000 ; 00209 ; 00009 ; 00000 ; 00000 ; 00097 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00258 ; 13/09/2022 ; 24:00 ; 00020 ; 00001 ; 00078 ; 00003 ; 00000 ; 00000 ; 00039 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 14/09/2022 ; 01:00 ; 00002 ; 00000 ; 00029 ; 00001 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 14/09/2022 ; 02:00 ; 00004 ; 00000 ; 00020 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 14/09/2022 ; 03:00 ; 00003 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 14/09/2022 ; 04:00 ; 00002 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 14/09/2022 ; 05:00 ; 00005 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 14/09/2022 ; 06:00 ; 00002 ; 00000 ; 00051 ; 00003 ; 00000 ; 00000 ; 00071 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 14/09/2022 ; 07:00 ; 00005 ; 00002 ; 00087 ; 00008 ; 00000 ; 00000 ; 00169 ; 00005 ; 00011 ; 00001 ; 00000 ; 00000
00258 ; 14/09/2022 ; 08:00 ; 00011 ; 00003 ; 00253 ; 00012 ; 00000 ; 00000 ; 00499 ; 00016 ; 00065 ; 00001 ; 00000 ; 00000
00258 ; 14/09/2022 ; 09:00 ; 00027 ; 00000 ; 00316 ; 00031 ; 00000 ; 00000 ; 00556 ; 00014 ; 00081 ; 00001 ; 00000 ; 00000
00258 ; 14/09/2022 ; 10:00 ; 00030 ; 00002 ; 00303 ; 00053 ; 00000 ; 00000 ; 00499 ; 00034 ; 00084 ; 00002 ; 00000 ; 00000
00258 ; 14/09/2022 ; 11:00 ; 00094 ; 00007 ; 00381 ; 00049 ; 00000 ; 00000 ; 00541 ; 00035 ; 00084 ; 00004 ; 00000 ; 00000
00258 ; 14/09/2022 ; 12:00 ; 00075 ; 00003 ; 00523 ; 00082 ; 00000 ; 00000 ; 00644 ; 00029 ; 00095 ; 00004 ; 00000 ; 00000
00258 ; 14/09/2022 ; 13:00 ; 00050 ; 00003 ; 00570 ; 00052 ; 00000 ; 00000 ; 00623 ; 00015 ; 00121 ; 00005 ; 00000 ; 00000
00258 ; 14/09/2022 ; 14:00 ; 00058 ; 00004 ; 00518 ; 00023 ; 00000 ; 00000 ; 00506 ; 00031 ; 00085 ; 00001 ; 00000 ; 00000
00258 ; 14/09/2022 ; 15:00 ; 00039 ; 00008 ; 00521 ; 00047 ; 00000 ; 00000 ; 00499 ; 00022 ; 00070 ; 00000 ; 00000 ; 00000
00258 ; 14/09/2022 ; 16:00 ; 00057 ; 00007 ; 00589 ; 00039 ; 00000 ; 00000 ; 00514 ; 00028 ; 00088 ; 00001 ; 00000 ; 00000
00258 ; 14/09/2022 ; 17:00 ; 00060 ; 00004 ; 00629 ; 00028 ; 00000 ; 00000 ; 00572 ; 00021 ; 00089 ; 00001 ; 00000 ; 00000
00258 ; 14/09/2022 ; 18:00 ; 00061 ; 00004 ; 00753 ; 00030 ; 00000 ; 00000 ; 00651 ; 00017 ; 00083 ; 00003 ; 00000 ; 00000
00258 ; 14/09/2022 ; 19:00 ; 00057 ; 00004 ; 00669 ; 00010 ; 00000 ; 00000 ; 00575 ; 00015 ; 00078 ; 00003 ; 00000 ; 00000
00258 ; 14/09/2022 ; 20:00 ; 00046 ; 00006 ; 00651 ; 00021 ; 00000 ; 00000 ; 00556 ; 00012 ; 00066 ; 00003 ; 00000 ; 00000
00258 ; 14/09/2022 ; 21:00 ; 00038 ; 00001 ; 00514 ; 00011 ; 00000 ; 00000 ; 00388 ; 00003 ; 00049 ; 00003 ; 00000 ; 00000
00258 ; 14/09/2022 ; 22:00 ; 00024 ; 00002 ; 00362 ; 00007 ; 00000 ; 00000 ; 00183 ; 00006 ; 00020 ; 00000 ; 00000 ; 00000
00258 ; 14/09/2022 ; 23:00 ; 00030 ; 00001 ; 00203 ; 00004 ; 00000 ; 00000 ; 00045 ; 00001 ; 00046 ; 00000 ; 00000 ; 00000
00258 ; 14/09/2022 ; 24:00 ; 00010 ; 00001 ; 00110 ; 00002 ; 00000 ; 00000 ; 00042 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 15/09/2022 ; 01:00 ; 00003 ; 00000 ; 00027 ; 00002 ; 00000 ; 00000 ; 00024 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 15/09/2022 ; 02:00 ; 00002 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000 ; 00013 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 15/09/2022 ; 03:00 ; 00001 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 15/09/2022 ; 04:00 ; 00002 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00008 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 15/09/2022 ; 05:00 ; 00002 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000 ; 00016 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 15/09/2022 ; 06:00 ; 00001 ; 00000 ; 00046 ; 00011 ; 00000 ; 00000 ; 00074 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00258 ; 15/09/2022 ; 07:00 ; 00005 ; 00001 ; 00089 ; 00007 ; 00000 ; 00000 ; 00135 ; 00009 ; 00037 ; 00001 ; 00000 ; 00000
00258 ; 15/09/2022 ; 08:00 ; 00018 ; 00002 ; 00277 ; 00016 ; 00000 ; 00000 ; 00450 ; 00015 ; 00109 ; 00003 ; 00000 ; 00000
00258 ; 15/09/2022 ; 09:00 ; 00020 ; 00004 ; 00371 ; 00037 ; 00000 ; 00000 ; 00692 ; 00032 ; 00119 ; 00003 ; 00000 ; 00000
00258 ; 15/09/2022 ; 10:00 ; 00046 ; 00004 ; 00356 ; 00015 ; 00000 ; 00000 ; 00563 ; 00028 ; 00071 ; 00005 ; 00000 ; 00000
00258 ; 15/09/2022 ; 11:00 ; 00056 ; 00004 ; 00376 ; 00033 ; 00000 ; 00000 ; 00573 ; 00032 ; 00062 ; 00005 ; 00000 ; 00000
00258 ; 15/09/2022 ; 12:00 ; 00062 ; 00006 ; 00468 ; 00064 ; 00000 ; 00000 ; 00586 ; 00032 ; 00055 ; 00000 ; 00000 ; 00000
00258 ; 15/09/2022 ; 13:00 ; 00038 ; 00008 ; 00459 ; 00058 ; 00000 ; 00000 ; 00399 ; 00021 ; 00195 ; 00021 ; 00000 ; 00000
00258 ; 15/09/2022 ; 14:00 ; 00050 ; 00002 ; 00501 ; 00026 ; 00000 ; 00000 ; 00465 ; 00019 ; 00068 ; 00000 ; 00000 ; 00000
00258 ; 15/09/2022 ; 15:00 ; 00086 ; 00006 ; 00543 ; 00012 ; 00000 ; 00000 ; 00224 ; 00015 ; 00222 ; 00036 ; 00000 ; 00000
00258 ; 15/09/2022 ; 16:00 ; 00057 ; 00004 ; 00544 ; 00107 ; 00000 ; 00000 ; 00484 ; 00028 ; 00076 ; 00001 ; 00000 ; 00000
00258 ; 15/09/2022 ; 17:00 ; 00049 ; 00001 ; 00657 ; 00082 ; 00000 ; 00000 ; 00654 ; 00032 ; 00115 ; 00002 ; 00000 ; 00000
00258 ; 15/09/2022 ; 18:00 ; 00075 ; 00003 ; 00607 ; 00027 ; 00000 ; 00000 ; 00672 ; 00019 ; 00090 ; 00002 ; 00000 ; 00000
00258 ; 15/09/2022 ; 19:00 ; 00053 ; 00000 ; 00668 ; 00026 ; 00000 ; 00000 ; 00609 ; 00008 ; 00085 ; 00000 ; 00000 ; 00000
00258 ; 15/09/2022 ; 20:00 ; 00035 ; 00001 ; 00589 ; 00036 ; 00000 ; 00000 ; 00518 ; 00004 ; 00079 ; 00000 ; 00000 ; 00000
00258 ; 15/09/2022 ; 21:00 ; 00042 ; 00002 ; 00563 ; 00012 ; 00000 ; 00000 ; 00191 ; 00002 ; 00173 ; 00006 ; 00000 ; 00000
00258 ; 15/09/2022 ; 22:00 ; 00014 ; 00002 ; 00407 ; 00009 ; 00000 ; 00000 ; 00182 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00258 ; 15/09/2022 ; 23:00 ; 00026 ; 00001 ; 00213 ; 00012 ; 00000 ; 00000 ; 00076 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00258 ; 15/09/2022 ; 24:00 ; 00019 ; 00001 ; 00086 ; 00002 ; 00000 ; 00000 ; 00047 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00258 ; 16/09/2022 ; 01:00 ; 00007 ; 00000 ; 00046 ; 00002 ; 00000 ; 00000 ; 00015 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00258 ; 16/09/2022 ; 02:00 ; 00001 ; 00001 ; 00021 ; 00001 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 16/09/2022 ; 03:00 ; 00000 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000 ; 00006 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 16/09/2022 ; 04:00 ; 00001 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 16/09/2022 ; 05:00 ; 00004 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 16/09/2022 ; 06:00 ; 00002 ; 00000 ; 00048 ; 00001 ; 00000 ; 00000 ; 00081 ; 00007 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 16/09/2022 ; 07:00 ; 00004 ; 00001 ; 00090 ; 00006 ; 00000 ; 00000 ; 00159 ; 00004 ; 00026 ; 00000 ; 00000 ; 00000
00258 ; 16/09/2022 ; 08:00 ; 00010 ; 00004 ; 00282 ; 00018 ; 00000 ; 00000 ; 00489 ; 00019 ; 00052 ; 00000 ; 00000 ; 00000
00258 ; 16/09/2022 ; 09:00 ; 00020 ; 00002 ; 00367 ; 00025 ; 00000 ; 00000 ; 00677 ; 00050 ; 00080 ; 00000 ; 00000 ; 00000
00258 ; 16/09/2022 ; 10:00 ; 00037 ; 00000 ; 00343 ; 00024 ; 00000 ; 00000 ; 00534 ; 00035 ; 00059 ; 00001 ; 00000 ; 00000
00258 ; 16/09/2022 ; 11:00 ; 00065 ; 00004 ; 00398 ; 00022 ; 00000 ; 00000 ; 00585 ; 00033 ; 00075 ; 00001 ; 00000 ; 00000
00258 ; 16/09/2022 ; 12:00 ; 00061 ; 00002 ; 00501 ; 00030 ; 00000 ; 00000 ; 00314 ; 00016 ; 00253 ; 00065 ; 00000 ; 00000
00258 ; 16/09/2022 ; 13:00 ; 00063 ; 00005 ; 00515 ; 00033 ; 00000 ; 00000 ; 00600 ; 00024 ; 00137 ; 00007 ; 00000 ; 00000
00258 ; 16/09/2022 ; 14:00 ; 00034 ; 00002 ; 00539 ; 00028 ; 00000 ; 00000 ; 00483 ; 00014 ; 00072 ; 00003 ; 00000 ; 00000
00258 ; 16/09/2022 ; 15:00 ; 00041 ; 00005 ; 00544 ; 00081 ; 00000 ; 00000 ; 00471 ; 00024 ; 00045 ; 00001 ; 00000 ; 00000
00258 ; 16/09/2022 ; 16:00 ; 00031 ; 00001 ; 00675 ; 00096 ; 00000 ; 00000 ; 00511 ; 00022 ; 00063 ; 00000 ; 00000 ; 00000
00258 ; 16/09/2022 ; 17:00 ; 00050 ; 00004 ; 00664 ; 00067 ; 00000 ; 00000 ; 00693 ; 00027 ; 00092 ; 00003 ; 00000 ; 00000
00258 ; 16/09/2022 ; 18:00 ; 00036 ; 00003 ; 00571 ; 00096 ; 00000 ; 00000 ; 00714 ; 00037 ; 00101 ; 00003 ; 00000 ; 00000
00258 ; 16/09/2022 ; 19:00 ; 00040 ; 00004 ; 00596 ; 00101 ; 00000 ; 00000 ; 00646 ; 00015 ; 00076 ; 00001 ; 00000 ; 00000
00258 ; 16/09/2022 ; 20:00 ; 00032 ; 00003 ; 00617 ; 00022 ; 00000 ; 00000 ; 00562 ; 00011 ; 00075 ; 00002 ; 00000 ; 00000
00258 ; 16/09/2022 ; 21:00 ; 00034 ; 00002 ; 00514 ; 00024 ; 00000 ; 00000 ; 00390 ; 00006 ; 00040 ; 00003 ; 00000 ; 00000
00258 ; 16/09/2022 ; 22:00 ; 00019 ; 00001 ; 00401 ; 00007 ; 00000 ; 00000 ; 00188 ; 00003 ; 00027 ; 00003 ; 00000 ; 00000
00258 ; 16/09/2022 ; 23:00 ; 00028 ; 00000 ; 00307 ; 00001 ; 00000 ; 00000 ; 00076 ; 00004 ; 00030 ; 00001 ; 00000 ; 00000
00258 ; 16/09/2022 ; 24:00 ; 00052 ; 00002 ; 00135 ; 00001 ; 00000 ; 00000 ; 00078 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00258 ; 17/09/2022 ; 01:00 ; 00013 ; 00000 ; 00126 ; 00002 ; 00000 ; 00000 ; 00053 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00258 ; 17/09/2022 ; 02:00 ; 00007 ; 00001 ; 00070 ; 00004 ; 00000 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 17/09/2022 ; 03:00 ; 00003 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000 ; 00017 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 17/09/2022 ; 04:00 ; 00003 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00258 ; 17/09/2022 ; 05:00 ; 00004 ; 00001 ; 00023 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 17/09/2022 ; 06:00 ; 00001 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000 ; 00041 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 17/09/2022 ; 07:00 ; 00003 ; 00000 ; 00038 ; 00003 ; 00000 ; 00000 ; 00053 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 17/09/2022 ; 08:00 ; 00010 ; 00002 ; 00103 ; 00002 ; 00000 ; 00000 ; 00116 ; 00010 ; 00031 ; 00002 ; 00000 ; 00000
00258 ; 17/09/2022 ; 09:00 ; 00021 ; 00002 ; 00215 ; 00008 ; 00000 ; 00000 ; 00263 ; 00006 ; 00027 ; 00001 ; 00000 ; 00000
00258 ; 17/09/2022 ; 10:00 ; 00032 ; 00005 ; 00347 ; 00008 ; 00000 ; 00000 ; 00493 ; 00011 ; 00092 ; 00003 ; 00000 ; 00000
00258 ; 17/09/2022 ; 11:00 ; 00034 ; 00000 ; 00473 ; 00100 ; 00000 ; 00000 ; 00663 ; 00016 ; 00096 ; 00001 ; 00000 ; 00000
00258 ; 17/09/2022 ; 12:00 ; 00049 ; 00005 ; 00628 ; 00056 ; 00000 ; 00000 ; 00750 ; 00022 ; 00114 ; 00002 ; 00000 ; 00000
00258 ; 17/09/2022 ; 13:00 ; 00055 ; 00003 ; 00648 ; 00047 ; 00000 ; 00000 ; 00673 ; 00017 ; 00136 ; 00001 ; 00000 ; 00000
00258 ; 17/09/2022 ; 14:00 ; 00052 ; 00005 ; 00557 ; 00040 ; 00000 ; 00000 ; 00620 ; 00012 ; 00113 ; 00001 ; 00000 ; 00000
00258 ; 17/09/2022 ; 15:00 ; 00064 ; 00004 ; 00524 ; 00012 ; 00000 ; 00000 ; 00419 ; 00009 ; 00141 ; 00004 ; 00000 ; 00000
00258 ; 17/09/2022 ; 16:00 ; 00074 ; 00001 ; 00453 ; 00012 ; 00000 ; 00000 ; 00330 ; 00006 ; 00205 ; 00002 ; 00000 ; 00000
00258 ; 17/09/2022 ; 17:00 ; 00066 ; 00001 ; 00542 ; 00018 ; 00000 ; 00000 ; 00550 ; 00015 ; 00059 ; 00001 ; 00000 ; 00000
00258 ; 17/09/2022 ; 18:00 ; 00077 ; 00002 ; 00594 ; 00056 ; 00000 ; 00000 ; 00618 ; 00009 ; 00070 ; 00001 ; 00000 ; 00000
00258 ; 17/09/2022 ; 19:00 ; 00042 ; 00004 ; 00489 ; 00093 ; 00000 ; 00000 ; 00666 ; 00006 ; 00079 ; 00002 ; 00000 ; 00000
00258 ; 17/09/2022 ; 20:00 ; 00044 ; 00002 ; 00479 ; 00006 ; 00000 ; 00000 ; 00700 ; 00008 ; 00065 ; 00001 ; 00000 ; 00000
00258 ; 17/09/2022 ; 21:00 ; 00036 ; 00002 ; 00475 ; 00010 ; 00000 ; 00000 ; 00264 ; 00006 ; 00306 ; 00017 ; 00000 ; 00000
00258 ; 17/09/2022 ; 22:00 ; 00028 ; 00002 ; 00382 ; 00005 ; 00000 ; 00000 ; 00247 ; 00006 ; 00021 ; 00001 ; 00000 ; 00000
00258 ; 17/09/2022 ; 23:00 ; 00047 ; 00001 ; 00300 ; 00004 ; 00000 ; 00000 ; 00133 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00258 ; 17/09/2022 ; 24:00 ; 00029 ; 00001 ; 00240 ; 00004 ; 00000 ; 00000 ; 00101 ; 00005 ; 00008 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 01:00 ; 00014 ; 00000 ; 00132 ; 00001 ; 00000 ; 00000 ; 00050 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 02:00 ; 00005 ; 00000 ; 00068 ; 00000 ; 00000 ; 00000 ; 00034 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 03:00 ; 00003 ; 00001 ; 00029 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 04:00 ; 00002 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000 ; 00018 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 05:00 ; 00006 ; 00000 ; 00025 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 06:00 ; 00004 ; 00000 ; 00022 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 07:00 ; 00015 ; 00001 ; 00046 ; 00001 ; 00000 ; 00000 ; 00015 ; 00000 ; 00026 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 08:00 ; 00008 ; 00000 ; 00061 ; 00000 ; 00000 ; 00000 ; 00099 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 09:00 ; 00027 ; 00003 ; 00144 ; 00006 ; 00000 ; 00000 ; 00165 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 10:00 ; 00053 ; 00002 ; 00207 ; 00003 ; 00000 ; 00000 ; 00306 ; 00007 ; 00043 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 11:00 ; 00042 ; 00003 ; 00408 ; 00023 ; 00000 ; 00000 ; 00452 ; 00009 ; 00056 ; 00001 ; 00000 ; 00000
00258 ; 18/09/2022 ; 12:00 ; 00056 ; 00005 ; 00453 ; 00089 ; 00000 ; 00000 ; 00308 ; 00006 ; 00225 ; 00056 ; 00000 ; 00000
00258 ; 18/09/2022 ; 13:00 ; 00055 ; 00005 ; 00469 ; 00009 ; 00000 ; 00000 ; 00483 ; 00015 ; 00217 ; 00027 ; 00000 ; 00000
00258 ; 18/09/2022 ; 14:00 ; 00057 ; 00001 ; 00417 ; 00006 ; 00000 ; 00000 ; 00574 ; 00011 ; 00087 ; 00002 ; 00000 ; 00000
00258 ; 18/09/2022 ; 15:00 ; 00055 ; 00002 ; 00340 ; 00014 ; 00000 ; 00000 ; 00328 ; 00009 ; 00115 ; 00005 ; 00000 ; 00000
00258 ; 18/09/2022 ; 16:00 ; 00083 ; 00003 ; 00325 ; 00028 ; 00000 ; 00000 ; 00294 ; 00005 ; 00064 ; 00002 ; 00000 ; 00000
00258 ; 18/09/2022 ; 17:00 ; 00094 ; 00004 ; 00407 ; 00019 ; 00000 ; 00000 ; 00449 ; 00007 ; 00059 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 18:00 ; 00062 ; 00001 ; 00494 ; 00022 ; 00000 ; 00000 ; 00521 ; 00007 ; 00051 ; 00000 ; 00000 ; 00000
00258 ; 18/09/2022 ; 19:00 ; 00043 ; 00002 ; 00464 ; 00028 ; 00000 ; 00000 ; 00562 ; 00014 ; 00067 ; 00002 ; 00000 ; 00000
00258 ; 18/09/2022 ; 20:00 ; 00039 ; 00002 ; 00443 ; 00004 ; 00000 ; 00000 ; 00574 ; 00006 ; 00075 ; 00001 ; 00000 ; 00000
00258 ; 18/09/2022 ; 21:00 ; 00020 ; 00000 ; 00404 ; 00008 ; 00000 ; 00000 ; 00306 ; 00004 ; 00163 ; 00007 ; 00000 ; 00000
00258 ; 18/09/2022 ; 22:00 ; 00026 ; 00000 ; 00302 ; 00009 ; 00000 ; 00000 ; 00205 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00258 ; 18/09/2022 ; 23:00 ; 00019 ; 00001 ; 00137 ; 00003 ; 00000 ; 00000 ; 00071 ; 00002 ; 00024 ; 00004 ; 00000 ; 00000
00258 ; 18/09/2022 ; 24:00 ; 00012 ; 00001 ; 00093 ; 00001 ; 00000 ; 00000 ; 00021 ; 00000 ; 00022 ; 00006 ; 00000 ; 00000
00259 ; 12/09/2022 ; 01:00 ; 00012 ; 00001 ; 00066 ; 00100 ; 00019 ; 00000 ; 00026 ; 00003 ; 00070 ; 00065 ; 00008 ; 00002
00259 ; 12/09/2022 ; 02:00 ; 00007 ; 00000 ; 00051 ; 00071 ; 00004 ; 00001 ; 00006 ; 00001 ; 00027 ; 00033 ; 00000 ; 00000
00259 ; 12/09/2022 ; 03:00 ; 00005 ; 00000 ; 00051 ; 00049 ; 00004 ; 00000 ; 00003 ; 00002 ; 00035 ; 00035 ; 00001 ; 00001
00259 ; 12/09/2022 ; 04:00 ; 00004 ; 00000 ; 00045 ; 00063 ; 00006 ; 00000 ; 00005 ; 00006 ; 00021 ; 00058 ; 00003 ; 00002
00259 ; 12/09/2022 ; 05:00 ; 00012 ; 00002 ; 00073 ; 00047 ; 00005 ; 00000 ; 00007 ; 00000 ; 00067 ; 00059 ; 00005 ; 00001
00259 ; 12/09/2022 ; 06:00 ; 00081 ; 00003 ; 00202 ; 00099 ; 00062 ; 00002 ; 00015 ; 00002 ; 00302 ; 00089 ; 00132 ; 00008
00259 ; 12/09/2022 ; 07:00 ; 00111 ; 00003 ; 00343 ; 00129 ; 00111 ; 00012 ; 00048 ; 00004 ; 00414 ; 00180 ; 00270 ; 00006
00259 ; 12/09/2022 ; 08:00 ; 00321 ; 00019 ; 00553 ; 00244 ; 00781 ; 00025 ; 00200 ; 00033 ; 00574 ; 00206 ; 00595 ; 00023
00259 ; 12/09/2022 ; 09:00 ; 00279 ; 00029 ; 00521 ; 00291 ; 00664 ; 00034 ; 00267 ; 00045 ; 00487 ; 00269 ; 00561 ; 00029
00259 ; 12/09/2022 ; 10:00 ; 00230 ; 00026 ; 00449 ; 00296 ; 00497 ; 00030 ; 00155 ; 00041 ; 00427 ; 00262 ; 00400 ; 00028
00259 ; 12/09/2022 ; 11:00 ; 00170 ; 00027 ; 00397 ; 00324 ; 00401 ; 00031 ; 00150 ; 00046 ; 00365 ; 00260 ; 00294 ; 00023
00259 ; 12/09/2022 ; 12:00 ; 00177 ; 00024 ; 00389 ; 00350 ; 00420 ; 00041 ; 00169 ; 00052 ; 00353 ; 00287 ; 00320 ; 00031
00259 ; 12/09/2022 ; 13:00 ; 00195 ; 00033 ; 00432 ; 00325 ; 00424 ; 00033 ; 00250 ; 00041 ; 00354 ; 00306 ; 00340 ; 00042
00259 ; 12/09/2022 ; 14:00 ; 00170 ; 00035 ; 00490 ; 00279 ; 00508 ; 00037 ; 00244 ; 00038 ; 00458 ; 00270 ; 00462 ; 00032
00259 ; 12/09/2022 ; 15:00 ; 00202 ; 00024 ; 00605 ; 00256 ; 00823 ; 00030 ; 00306 ; 00061 ; 00443 ; 00248 ; 00434 ; 00029
00259 ; 12/09/2022 ; 16:00 ; 00217 ; 00044 ; 00531 ; 00309 ; 00620 ; 00030 ; 00243 ; 00059 ; 00414 ; 00275 ; 00389 ; 00022
00259 ; 12/09/2022 ; 17:00 ; 00204 ; 00053 ; 00499 ; 00358 ; 00698 ; 00052 ; 00236 ; 00053 ; 00447 ; 00210 ; 00332 ; 00025
00259 ; 12/09/2022 ; 18:00 ; 00201 ; 00059 ; 00537 ; 00346 ; 00809 ; 00032 ; 00269 ; 00060 ; 00457 ; 00236 ; 00435 ; 00011
00259 ; 12/09/2022 ; 19:00 ; 00244 ; 00018 ; 00514 ; 00297 ; 00648 ; 00041 ; 00281 ; 00042 ; 00514 ; 00174 ; 00344 ; 00017
00259 ; 12/09/2022 ; 20:00 ; 00175 ; 00008 ; 00397 ; 00248 ; 00359 ; 00021 ; 00233 ; 00030 ; 00461 ; 00134 ; 00242 ; 00011
00259 ; 12/09/2022 ; 21:00 ; 00096 ; 00006 ; 00350 ; 00172 ; 00162 ; 00008 ; 00203 ; 00020 ; 00356 ; 00104 ; 00155 ; 00009
00259 ; 12/09/2022 ; 22:00 ; 00088 ; 00001 ; 00332 ; 00139 ; 00111 ; 00010 ; 00114 ; 00009 ; 00336 ; 00081 ; 00101 ; 00004
00259 ; 12/09/2022 ; 23:00 ; 00025 ; 00003 ; 00249 ; 00111 ; 00083 ; 00007 ; 00090 ; 00006 ; 00222 ; 00043 ; 00034 ; 00002
00259 ; 12/09/2022 ; 24:00 ; 00008 ; 00002 ; 00101 ; 00093 ; 00017 ; 00002 ; 00025 ; 00004 ; 00068 ; 00040 ; 00007 ; 00001
00259 ; 13/09/2022 ; 01:00 ; 00005 ; 00000 ; 00038 ; 00054 ; 00003 ; 00000 ; 00012 ; 00000 ; 00044 ; 00037 ; 00004 ; 00001
00259 ; 13/09/2022 ; 02:00 ; 00000 ; 00001 ; 00031 ; 00050 ; 00002 ; 00002 ; 00006 ; 00000 ; 00021 ; 00026 ; 00001 ; 00000
00259 ; 13/09/2022 ; 03:00 ; 00008 ; 00000 ; 00025 ; 00052 ; 00002 ; 00000 ; 00007 ; 00002 ; 00019 ; 00033 ; 00000 ; 00000
