URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;28;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;29;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;30;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;31;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;32;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;33;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;34;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;35;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;36;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;37;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;38;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;39;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;40;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;41;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;42;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;43;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;44;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;45;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;46;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;47;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;48;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;49;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;50;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;51;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;52;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;53;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;54;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;55;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;56;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;57;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;58;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;59;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;60;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;61;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;62;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;63;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;64;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;65;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;66;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;67;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;68;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;69;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;70;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;71;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;72;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;73;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;74;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;75;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;76;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;77;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;78;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;79;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;80;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;>80;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;062;ORMAIZTEGI;6009;IBAIALDE KALEA;001;001;000;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;3;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;4;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;6;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;7;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;10;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;11;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;12;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;13;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;14;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;15;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;16;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;17;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;18;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;19;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;20;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;062;ORMAIZTEGI;6010;EZTANDA ERTZ KALEA;001;001;21;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
